v20130911_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:50:56.3710  1  0  0 Double   0.00   0.00
v20130911_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:51:13.4519  1  0  0 Double   0.00   0.00
v20130911_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:51:29.4685  1  0  0 Double   0.00   0.00
v20130911_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:51:45.5039  1  0  0 Double   0.00   0.00
v20130911_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:52:04.2329  1  0  0 Double   0.00   0.00
v20130911_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:52:20.2524  1  0  0 Double   0.00   0.00
v20130911_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:52:39.1544  1  0  0 Double   0.00   0.00
v20130911_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:52:56.9594  1  0  0 Double   0.00   0.00
v20130911_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:53:14.9338  1  0  0 Double   0.00   0.00
v20130911_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:53:30.9521  1  0  0 Double   0.00   0.00
v20130911_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2013-09-11T22:53:46.9714  1  0  0 Double   0.00   0.00
v20130911_00012.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2013-09-12T04:01:35.1637  2  5  1 Double   0.00   0.00
v20130911_00013.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2013-09-12T04:01:54.5849  2  5  2 Double  -8.66   5.00
v20130911_00014.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2013-09-12T04:02:16.0525  2  5  3 Double   5.00   8.66
v20130911_00015.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2013-09-12T04:02:35.5929  2  5  4 Double   8.66  -5.00
v20130911_00016.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2013-09-12T04:02:57.0508  2  5  5 Double  -5.00  -8.66
v20130911_00017.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2013-09-12T04:03:43.9153  2  5  1 Double   0.00   0.00
v20130911_00018.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2013-09-12T04:04:03.3405  2  5  2 Double  -8.66   5.00
v20130911_00019.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2013-09-12T04:04:24.7290  2  5  3 Double   5.00   8.66
v20130911_00020.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2013-09-12T04:04:44.3460  2  5  4 Double   8.66  -5.00
v20130911_00021.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2013-09-12T04:05:03.8510  2  5  5 Double  -5.00  -8.66
v20130911_00022.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         H       5.00 2013-09-12T04:06:02.5528  2  5  1 Double   0.00   0.00
v20130911_00023.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         H       5.00 2013-09-12T04:06:21.8818  2  5  2 Double  -8.66   5.00
v20130911_00024.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         H       5.00 2013-09-12T04:06:43.3078  2  5  3 Double   5.00   8.66
v20130911_00025.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         H       5.00 2013-09-12T04:07:02.8927  2  5  4 Double   8.66  -5.00
v20130911_00026.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         H       5.00 2013-09-12T04:07:22.3305  2  5  5 Double  -5.00  -8.66
v20130911_00027.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2013-09-12T04:08:13.8851  2  5  1 Double   0.00   0.00
v20130911_00028.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2013-09-12T04:08:33.1771  2  5  2 Double  -8.66   5.00
v20130911_00029.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2013-09-12T04:08:55.1988  2  5  3 Double   5.00   8.66
v20130911_00030.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2013-09-12T04:09:14.5101  2  5  4 Double   8.66  -5.00
v20130911_00031.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2013-09-12T04:09:36.5965  2  5  5 Double  -5.00  -8.66
v20130911_00149.fit 179.A-2006(H)   9.3043 -44.5395 No name          Y      30.00 2013-09-12T08:29:03.4287  2  8  1 Double  15.04   4.14
v20130911_00150.fit 179.A-2006(H)   9.2936 -44.5442 No name          Y      30.00 2013-09-12T08:30:15.7662  2  8  2 Double -12.28 -12.64
v20130911_00151.fit 179.A-2006(H)   9.3055 -44.5393 No name          Y      30.00 2013-09-12T08:31:31.3434  2  8  3 Double  18.25   5.10
v20130911_00152.fit 179.A-2006(H)   9.2952 -44.5446 No name          Y      30.00 2013-09-12T08:32:46.4694  2  8  4 Double  -8.17 -14.26
v20130911_00153.fit 179.A-2006(H)   9.2967 -44.5390 No name          Y      30.00 2013-09-12T08:34:02.2907  2  8  5 Double  -4.23   6.07
v20130911_00154.fit 179.A-2006(H)   9.3056 -44.5375 No name          Y      30.00 2013-09-12T08:35:17.9265  2  8  6 Double  18.49  11.42
v20130911_00155.fit 179.A-2006(H)   9.2999 -44.5445 No name          Y      30.00 2013-09-12T08:36:34.8815  2  8  7 Double   3.96 -13.87
v20130911_00156.fit 179.A-2006(H)   9.2983 -44.5457 No name          Y      30.00 2013-09-12T08:37:48.9348  2  8  8 Double  -0.11 -17.97
v20130911_00157.fit 179.A-2006(H)   9.3047 -44.4479 No name          Y      30.00 2013-09-12T08:39:10.4692  2  8  1 Double  15.04   4.14
v20130911_00158.fit 179.A-2006(H)   9.2940 -44.4526 No name          Y      30.00 2013-09-12T08:40:21.4718  2  8  2 Double -12.28 -12.64
v20130911_00159.fit 179.A-2006(H)   9.3060 -44.4477 No name          Y      30.00 2013-09-12T08:41:38.3167  2  8  3 Double  18.25   5.10
v20130911_00160.fit 179.A-2006(H)   9.2956 -44.4530 No name          Y      30.00 2013-09-12T08:42:53.2682  2  8  4 Double  -8.17 -14.26
v20130911_00161.fit 179.A-2006(H)   9.2972 -44.4474 No name          Y      30.00 2013-09-12T08:44:05.2044  2  8  5 Double  -4.23   6.07
v20130911_00162.fit 179.A-2006(H)   9.3061 -44.4459 No name          Y      30.00 2013-09-12T08:45:18.3378  2  8  6 Double  18.49  11.42
v20130911_00163.fit 179.A-2006(H)   9.3004 -44.4529 No name          Y      30.00 2013-09-12T08:46:30.6093  2  8  7 Double   3.96 -13.87
v20130911_00164.fit 179.A-2006(H)   9.2988 -44.4541 No name          Y      30.00 2013-09-12T08:47:45.7434  2  8  8 Double  -0.11 -17.97
v20130911_00165.fit 179.A-2006(H)   9.5613 -44.4483 No name          Y      30.00 2013-09-12T08:49:06.6431  2  8  1 Double  15.04   4.14
v20130911_00166.fit 179.A-2006(H)   9.5503 -44.4526 No name          Y      30.00 2013-09-12T08:50:21.1051  2  8  2 Double -12.28 -12.64
v20130911_00167.fit 179.A-2006(H)   9.5621 -44.4477 No name          Y      30.00 2013-09-12T08:51:33.2476  2  8  3 Double  18.25   5.10
v20130911_00168.fit 179.A-2006(H)   9.5519 -44.4531 No name          Y      30.00 2013-09-12T08:52:49.1918  2  8  4 Double  -8.17 -14.26
v20130911_00169.fit 179.A-2006(H)   9.5534 -44.4475 No name          Y      30.00 2013-09-12T08:54:05.7606  2  8  5 Double  -4.23   6.07
v20130911_00170.fit 179.A-2006(H)   9.5622 -44.4460 No name          Y      30.00 2013-09-12T08:55:17.5981  2  8  6 Double  18.49  11.42
v20130911_00171.fit 179.A-2006(H)   9.5566 -44.4530 No name          Y      30.00 2013-09-12T08:56:29.6477  2  8  7 Double   3.96 -13.87
v20130911_00172.fit 179.A-2006(H)   9.5550 -44.4541 No name          Y      30.00 2013-09-12T08:57:46.6207  2  8  8 Double  -0.11 -17.97
v20130911_00173.fit 179.A-2006(H)   9.5613 -44.5395 No name          Y      30.00 2013-09-12T08:59:06.9743  2  8  1 Double  15.04   4.14
v20130911_00174.fit 179.A-2006(H)   9.5506 -44.5442 No name          Y      30.00 2013-09-12T09:00:19.3128  2  8  2 Double -12.28 -12.64
v20130911_00175.fit 179.A-2006(H)   9.5625 -44.5393 No name          Y      30.00 2013-09-12T09:01:35.7616  2  8  3 Double  18.25   5.10
v20130911_00176.fit 179.A-2006(H)   9.5522 -44.5447 No name          Y      30.00 2013-09-12T09:02:47.4153  2  8  4 Double  -8.17 -14.26
v20130911_00177.fit 179.A-2006(H)   9.5538 -44.5390 No name          Y      30.00 2013-09-12T09:03:58.3039  2  8  5 Double  -4.23   6.07
v20130911_00178.fit 179.A-2006(H)   9.5626 -44.5375 No name          Y      30.00 2013-09-12T09:05:14.6459  2  8  6 Double  18.49  11.42
v20130911_00179.fit 179.A-2006(H)   9.5570 -44.5446 No name          Y      30.00 2013-09-12T09:06:31.3637  2  8  7 Double   3.96 -13.87
v20130911_00180.fit 179.A-2006(H)   9.5554 -44.5457 No name          Y      30.00 2013-09-12T09:07:46.0309  2  8  8 Double  -0.11 -17.97
v20130911_00181.fit 179.A-2006(H)   9.5616 -44.6311 No name          Y      30.00 2013-09-12T09:09:09.5402  2  8  1 Double  15.04   4.14
v20130911_00182.fit 179.A-2006(H)   9.5510 -44.6358 No name          Y      30.00 2013-09-12T09:10:24.9475  2  8  2 Double -12.28 -12.64
v20130911_00183.fit 179.A-2006(H)   9.5629 -44.6309 No name          Y      30.00 2013-09-12T09:11:41.3783  2  8  3 Double  18.25   5.10
v20130911_00184.fit 179.A-2006(H)   9.5526 -44.6363 No name          Y      30.00 2013-09-12T09:12:54.2667  2  8  4 Double  -8.17 -14.26
v20130911_00185.fit 179.A-2006(H)   9.5541 -44.6306 No name          Y      30.00 2013-09-12T09:14:10.4178  2  8  5 Double  -4.23   6.07
v20130911_00186.fit 179.A-2006(H)   9.5630 -44.6291 No name          Y      30.00 2013-09-12T09:15:23.9812  2  8  6 Double  18.49  11.42
v20130911_00187.fit 179.A-2006(H)   9.5573 -44.6361 No name          Y      30.00 2013-09-12T09:16:43.6928  2  8  7 Double   3.96 -13.87
v20130911_00188.fit 179.A-2006(H)   9.5557 -44.6373 No name          Y      30.00 2013-09-12T09:17:58.7439  2  8  8 Double  -0.11 -17.97
v20130911_00189.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-12T09:42:24.0270  1  0  0 Double   0.00   0.00
v20130911_00190.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-12T09:42:38.1068  1  0  0 Double   0.00   0.00
v20130911_00191.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-12T09:42:51.1332  1  0  0 Double   0.00   0.00
v20130911_00192.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-12T09:43:05.2127  1  0  0 Double   0.00   0.00
v20130911_00193.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-12T09:43:22.2440  1  0  0 Double   0.00   0.00
v20130911_00194.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-12T09:43:41.1833  1  0  0 Double   0.00   0.00
v20130911_00195.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-12T09:45:54.5733  1  0  0 Double   0.00   0.00
v20130911_00196.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-12T09:48:05.2185  1  0  0 Double   0.00   0.00
v20130911_00197.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-12T09:50:18.3686  1  0  0 Double   0.00   0.00
v20130911_00198.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-12T09:52:29.0451  1  0  0 Double   0.00   0.00
v20130911_00199.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-12T09:54:44.5722  6  0  0 Double   0.00   0.00
v20130911_00200.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-12T09:56:09.6039  6  0  0 Double   0.00   0.00
v20130911_00201.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-12T09:57:29.1806  6  0  0 Double   0.00   0.00
v20130911_00202.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-12T09:58:50.8263  6  0  0 Double   0.00   0.00
v20130911_00203.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-12T10:00:11.5538  6  0  0 Double   0.00   0.00
v20130911_00204.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-12T10:01:40.0494  1  0  0 Uncorr   0.00   0.00
v20130911_00205.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-12T10:01:48.4645  1  0  0 Uncorr   0.00   0.00
v20130911_00206.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-12T10:02:00.9150  1  0  0 Uncorr   0.00   0.00
v20130911_00207.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-12T10:02:17.3455  1  0  0 Uncorr   0.00   0.00
v20130911_00208.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-12T10:02:30.3753  1  0  0 Uncorr   0.00   0.00
v20130911_00209.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-12T10:02:51.5984  1  0  0 Double   0.00   0.00
v20130911_00210.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-12T10:03:05.5675  1  0  0 Double   0.00   0.00
v20130911_00211.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-12T10:03:19.0540  1  0  0 Double   0.00   0.00
v20130911_00212.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-12T10:03:34.4404  1  0  0 Double   0.00   0.00
v20130911_00213.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-12T10:03:49.9180  1  0  0 Double   0.00   0.00
v20130911_00214.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-12T10:04:06.2723  2  0  0 Double   0.00   0.00
v20130911_00215.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-12T10:04:29.3447  2  0  0 Double   0.00   0.00
v20130911_00216.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-12T10:04:50.8025  2  0  0 Double   0.00   0.00
v20130911_00217.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-12T10:05:14.5760  2  0  0 Double   0.00   0.00
v20130911_00218.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-12T10:05:36.5969  2  0  0 Double   0.00   0.00
v20130911_00219.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-12T10:06:03.3659  2  0  0 Double   0.00   0.00
v20130911_00220.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-12T10:07:19.3749  2  0  0 Double   0.00   0.00
v20130911_00221.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-12T10:08:31.3094  2  0  0 Double   0.00   0.00
v20130911_00222.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-12T10:09:46.4469  2  0  0 Double   0.00   0.00
v20130911_00223.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-12T10:10:58.8740  2  0  0 Double   0.00   0.00
v20130911_00224.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-12T10:12:15.9400  2  0  0 Double   0.00   0.00
v20130911_00225.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-12T10:13:18.5594  2  0  0 Double   0.00   0.00
v20130911_00226.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-12T10:14:24.5696  2  0  0 Double   0.00   0.00
v20130911_00227.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-12T10:15:26.6661  2  0  0 Double   0.00   0.00
v20130911_00228.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-12T10:16:28.1248  2  0  0 Double   0.00   0.00
v20130911_00229.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-09-12T10:17:33.9959  1  0  0 Double   0.00   0.00
v20130911_00230.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-09-12T10:18:49.0071  1  0  0 Double   0.00   0.00
v20130911_00231.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-09-12T10:19:58.4219  1  0  0 Double   0.00   0.00
v20130911_00232.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-09-12T10:21:08.0686  1  0  0 Double   0.00   0.00
v20130911_00233.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-09-12T10:22:19.8409  1  0  0 Double   0.00   0.00
