v20190314_00183.fit 198.B-2004(G) 120.7059 -32.1079 e1059            Ks      4.00 2019-03-15T01:46:21.0910  1  2  1 Double   0.00   0.00
v20190314_00184.fit 198.B-2004(G) 120.7148 -32.1096 e1059            Ks      4.00 2019-03-15T01:46:35.1095  1  2  2 Double  20.00  20.00
v20190314_00185.fit 198.B-2004(G) 121.5152 -33.1859 e1060            Ks      4.00 2019-03-15T01:48:34.2602  1  2  1 Double   0.00   0.00
v20190314_00186.fit 198.B-2004(G) 121.5244 -33.1874 e1060            Ks      4.00 2019-03-15T01:48:50.5635  1  2  2 Double  20.00  20.00
v20190314_00187.fit 198.B-2004(G) 121.6075 -33.1365 e1060            Ks      4.00 2019-03-15T01:49:13.4002  1  2  1 Double   0.00   0.00
v20190314_00188.fit 198.B-2004(G) 121.6166 -33.1383 e1060            Ks      4.00 2019-03-15T01:49:27.4199  1  2  2 Double  20.00  20.00
v20190314_00189.fit 198.B-2004(G) 121.6996 -33.0873 e1060            Ks      4.00 2019-03-15T01:49:45.8359  1  2  1 Double   0.00   0.00
v20190314_00190.fit 198.B-2004(G) 121.7086 -33.0890 e1060            Ks      4.00 2019-03-15T01:49:59.8565  1  2  2 Double  20.00  20.00
v20190314_00191.fit 198.B-2004(G) 121.8176 -33.2415 e1060            Ks      4.00 2019-03-15T01:50:19.8774  1  2  1 Double   0.00   0.00
v20190314_00192.fit 198.B-2004(G) 121.8268 -33.2430 e1060            Ks      4.00 2019-03-15T01:50:33.8961  1  2  2 Double  20.00  20.00
v20190314_00193.fit 198.B-2004(G) 121.7255 -33.2909 e1060            Ks      4.00 2019-03-15T01:50:55.8567  1  2  1 Double   0.00   0.00
v20190314_00194.fit 198.B-2004(G) 121.7346 -33.2926 e1060            Ks      4.00 2019-03-15T01:51:10.8392  1  2  2 Double  20.00  20.00
v20190314_00195.fit 198.B-2004(G) 121.6331 -33.3403 e1060            Ks      4.00 2019-03-15T01:51:30.8632  1  2  1 Double   0.00   0.00
v20190314_00196.fit 198.B-2004(G) 121.6421 -33.3420 e1060            Ks      4.00 2019-03-15T01:51:43.8839  1  2  2 Double  20.00  20.00
v20190314_00197.fit 198.A-2003(D) 150.1378   2.1288 paw6             Ks     10.00 2019-03-15T01:58:51.4240  6 30  1 Double   8.09  36.53
v20190314_00198.fit 198.A-2003(D) 150.1249   2.1099 paw6             Ks     10.00 2019-03-15T02:00:11.8246  6 30  2 Double -38.64 -31.23
v20190314_00199.fit 198.A-2003(D) 150.1448   2.1079 paw6             Ks     10.00 2019-03-15T02:01:31.9534  6 30  3 Double  33.06 -38.60
v20190314_00200.fit 198.A-2003(D) 150.1386   2.1197 paw6             Ks     10.00 2019-03-15T02:02:59.1537  6 30  4 Double  10.95   4.08
v20190314_00201.fit 198.A-2003(D) 150.1236   2.1094 paw6             Ks     10.00 2019-03-15T02:04:18.8112  6 30  5 Double -43.21 -33.24
v20190314_00202.fit 198.A-2003(D) 150.1295   2.1269 paw6             Ks     10.00 2019-03-15T02:05:39.3600  6 30  6 Double -21.96  29.93
v20190314_00203.fit 198.A-2003(D) 150.1264   2.1094 paw6             Ks     10.00 2019-03-15T02:06:58.3420  6 30  7 Double -33.16 -33.17
v20190314_00204.fit 198.A-2003(D) 150.1320   2.1060 paw6             Ks     10.00 2019-03-15T02:08:17.5198  6 30  8 Double -13.08 -45.29
v20190314_00205.fit 198.A-2003(D) 150.1454   2.1093 paw6             Ks     10.00 2019-03-15T02:09:38.6704  6 30  9 Double  35.25 -33.59
v20190314_00206.fit 198.A-2003(D) 150.1313   2.1133 paw6             Ks     10.00 2019-03-15T02:10:59.6901  6 30 10 Double -15.45 -19.01
v20190314_00207.fit 198.A-2003(D) 150.1390   2.1332 paw6             Ks     10.00 2019-03-15T02:12:19.1249  6 30 11 Double  12.38  52.55
v20190314_00208.fit 198.A-2003(D) 150.1488   2.1184 paw6             Ks     10.00 2019-03-15T02:13:40.6955  6 30 12 Double  47.44  -0.86
v20190314_00209.fit 198.A-2003(D) 150.1291   2.1263 paw6             Ks     10.00 2019-03-15T02:15:01.3912  6 30 13 Double -23.47  27.87
v20190314_00210.fit 198.A-2003(D) 150.1403   2.1323 paw6             Ks     10.00 2019-03-15T02:16:20.4393  6 30 14 Double  16.80  49.21
v20190314_00211.fit 198.A-2003(D) 150.1431   2.1260 paw6             Ks     10.00 2019-03-15T02:17:39.9561  6 30 15 Double  26.93  26.65
v20190314_00212.fit 198.A-2003(D) 150.1361   2.1098 paw6             Ks     10.00 2019-03-15T02:18:59.8939  6 30 16 Double   1.73 -31.73
v20190314_00213.fit 198.A-2003(D) 150.1296   2.1227 paw6             Ks     10.00 2019-03-15T02:20:20.1947  6 30 17 Double -21.57  14.65
v20190314_00214.fit 198.A-2003(D) 150.1327   2.1208 paw6             Ks     10.00 2019-03-15T02:21:38.9556  6 30 18 Double -10.34   7.74
v20190314_00215.fit 198.A-2003(D) 150.1236   2.1048 paw6             Ks     10.00 2019-03-15T02:22:56.7824  6 30 19 Double -43.34 -49.67
v20190314_00216.fit 198.A-2003(D) 150.1290   2.1201 paw6             Ks     10.00 2019-03-15T02:24:15.3723  6 30 20 Double -23.81   5.52
v20190314_00217.fit 198.A-2003(D) 150.1383   2.1172 paw6             Ks     10.00 2019-03-15T02:25:35.9831  6 30 21 Double   9.58  -5.16
v20190314_00218.fit 198.A-2003(D) 150.1513   2.1305 paw6             Ks     10.00 2019-03-15T02:26:57.8517  6 30 22 Double  56.37  42.99
v20190314_00219.fit 198.A-2003(D) 150.1241   2.1066 paw6             Ks     10.00 2019-03-15T02:28:19.2783  6 30 23 Double -41.27 -43.15
v20190314_00220.fit 198.A-2003(D) 150.1399   2.1301 paw6             Ks     10.00 2019-03-15T02:29:39.5291  6 30 24 Double  15.52  41.37
v20190314_00221.fit 198.A-2003(D) 150.1219   2.1224 paw6             Ks     10.00 2019-03-15T02:31:04.6485  6 30 25 Double -49.25  13.58
v20190314_00222.fit 198.A-2003(D) 150.1388   2.1145 paw6             Ks     10.00 2019-03-15T02:32:29.6786  6 30 26 Double  11.68 -14.72
v20190314_00223.fit 198.A-2003(D) 150.1468   2.1258 paw6             Ks     10.00 2019-03-15T02:33:52.6081  6 30 27 Double  40.19  26.11
v20190314_00224.fit 198.A-2003(D) 150.1504   2.1197 paw6             Ks     10.00 2019-03-15T02:35:12.2529  6 30 28 Double  53.24   4.08
v20190314_00225.fit 198.A-2003(D) 150.1375   2.1174 paw6             Ks     10.00 2019-03-15T02:36:37.2862  6 30 29 Double   6.67  -4.46
v20190314_00226.fit 198.A-2003(D) 150.1230   2.1269 paw6             Ks     10.00 2019-03-15T02:37:56.4231  6 30 30 Double -45.34  29.90
v20190314_00227.fit 198.B-2004(G) 112.9090 -22.4250 e1006            Ks      4.00 2019-03-15T02:45:05.7992  1  2  1 Double   0.00   0.00
v20190314_00228.fit 198.B-2004(G) 112.9172 -22.4271 e1006            Ks      4.00 2019-03-15T02:45:19.8546  1  2  2 Double  20.00  20.00
v20190314_00229.fit 198.B-2004(G) 112.9960 -22.3809 e1006            Ks      4.00 2019-03-15T02:45:41.3855  1  2  1 Double   0.00   0.00
v20190314_00230.fit 198.B-2004(G) 113.0041 -22.3831 e1006            Ks      4.00 2019-03-15T02:45:53.7552  1  2  2 Double  20.00  20.00
v20190314_00231.fit 198.B-2004(G) 113.0827 -22.3368 e1006            Ks      4.00 2019-03-15T02:46:12.1514  1  2  1 Double   0.00   0.00
v20190314_00232.fit 198.B-2004(G) 113.0908 -22.3390 e1006            Ks      4.00 2019-03-15T02:46:24.5299  1  2  2 Double  20.00  20.00
v20190314_00233.fit 198.B-2004(G) 113.1782 -22.4973 e1006            Ks      4.00 2019-03-15T02:46:42.9261  1  2  1 Double   0.00   0.00
v20190314_00234.fit 198.B-2004(G) 113.1864 -22.4993 e1006            Ks      4.00 2019-03-15T02:46:55.3218  1  2  2 Double  20.00  20.00
v20190314_00235.fit 198.B-2004(G) 113.0915 -22.5414 e1006            Ks      4.00 2019-03-15T02:47:11.3473  1  2  1 Double   0.00   0.00
v20190314_00236.fit 198.B-2004(G) 113.0996 -22.5436 e1006            Ks      4.00 2019-03-15T02:47:23.7519  1  2  2 Double  20.00  20.00
v20190314_00237.fit 198.B-2004(G) 113.0045 -22.5856 e1006            Ks      4.00 2019-03-15T02:47:42.7749  1  2  1 Double   0.00   0.00
v20190314_00238.fit 198.B-2004(G) 113.0126 -22.5878 e1006            Ks      4.00 2019-03-15T02:47:55.1636  1  2  2 Double  20.00  20.00
v20190314_00239.fit 198.B-2004(G) 113.6745 -23.7021 e1007            Ks      4.00 2019-03-15T02:48:40.9091  1  2  1 Double   0.00   0.00
v20190314_00240.fit 198.B-2004(G) 113.6828 -23.7041 e1007            Ks      4.00 2019-03-15T02:48:55.4760  1  2  2 Double  20.00  20.00
v20190314_00241.fit 198.B-2004(G) 113.7620 -23.6576 e1007            Ks      4.00 2019-03-15T02:49:16.5833  1  2  1 Double   0.00   0.00
v20190314_00242.fit 198.B-2004(G) 113.7702 -23.6598 e1007            Ks      4.00 2019-03-15T02:49:28.9510  1  2  2 Double  20.00  20.00
v20190314_00243.fit 198.B-2004(G) 113.8494 -23.6132 e1007            Ks      4.00 2019-03-15T02:49:49.2339  1  2  1 Double   0.00   0.00
v20190314_00244.fit 198.B-2004(G) 113.8575 -23.6153 e1007            Ks      4.00 2019-03-15T02:50:01.6197  1  2  2 Double  20.00  20.00
v20190314_00245.fit 198.B-2004(G) 113.9466 -23.7732 e1007            Ks      4.00 2019-03-15T02:50:22.8197  1  2  1 Double   0.00   0.00
v20190314_00246.fit 198.B-2004(G) 113.9549 -23.7752 e1007            Ks      4.00 2019-03-15T02:50:36.8393  1  2  2 Double  20.00  20.00
v20190314_00247.fit 198.B-2004(G) 113.8592 -23.8177 e1007            Ks      4.00 2019-03-15T02:50:52.1095  1  2  1 Double   0.00   0.00
v20190314_00248.fit 198.B-2004(G) 113.8674 -23.8199 e1007            Ks      4.00 2019-03-15T02:51:05.1302  1  2  2 Double  20.00  20.00
v20190314_00249.fit 198.B-2004(G) 113.7716 -23.8622 e1007            Ks      4.00 2019-03-15T02:51:21.6096  1  2  1 Double   0.00   0.00
v20190314_00250.fit 198.B-2004(G) 113.7798 -23.8644 e1007            Ks      4.00 2019-03-15T02:51:34.6282  1  2  2 Double  20.00  20.00
v20190314_00251.fit 198.B-2004(G) 114.4539 -24.9758 e1008            Ks      4.00 2019-03-15T02:52:23.2882  1  2  1 Double   0.00   0.00
v20190314_00252.fit 198.B-2004(G) 114.4623 -24.9778 e1008            Ks      4.00 2019-03-15T02:52:38.0407  1  2  2 Double  20.00  20.00
v20190314_00253.fit 198.B-2004(G) 114.5421 -24.9309 e1008            Ks      4.00 2019-03-15T02:52:56.4689  1  2  1 Double   0.00   0.00
v20190314_00254.fit 198.B-2004(G) 114.5504 -24.9331 e1008            Ks      4.00 2019-03-15T02:53:08.8386  1  2  2 Double  20.00  20.00
v20190314_00255.fit 198.B-2004(G) 114.6301 -24.8861 e1008            Ks      4.00 2019-03-15T02:53:24.9659  1  2  1 Double   0.00   0.00
v20190314_00256.fit 198.B-2004(G) 114.6383 -24.8882 e1008            Ks      4.00 2019-03-15T02:53:40.9272  1  2  2 Double  20.00  20.00
v20190314_00257.fit 198.B-2004(G) 114.7292 -25.0457 e1008            Ks      4.00 2019-03-15T02:54:00.9522  1  2  1 Double   0.00   0.00
v20190314_00258.fit 198.B-2004(G) 114.7375 -25.0477 e1008            Ks      4.00 2019-03-15T02:54:13.3480  1  2  2 Double  20.00  20.00
v20190314_00259.fit 198.B-2004(G) 114.6411 -25.0906 e1008            Ks      4.00 2019-03-15T02:54:33.3709  1  2  1 Double   0.00   0.00
v20190314_00260.fit 198.B-2004(G) 114.6494 -25.0927 e1008            Ks      4.00 2019-03-15T02:54:45.7727  1  2  2 Double  20.00  20.00
v20190314_00261.fit 198.B-2004(G) 114.5529 -25.1355 e1008            Ks      4.00 2019-03-15T02:55:04.7984  1  2  1 Double   0.00   0.00
v20190314_00262.fit 198.B-2004(G) 114.5612 -25.1376 e1008            Ks      4.00 2019-03-15T02:55:17.1935  1  2  2 Double  20.00  20.00
v20190314_00263.fit 198.B-2004(G) 115.2485 -26.2459 e1009            Ks      4.00 2019-03-15T02:55:58.0513  1  2  1 Double   0.00   0.00
v20190314_00264.fit 198.B-2004(G) 115.2570 -26.2479 e1009            Ks      4.00 2019-03-15T02:56:17.0762  1  2  2 Double  20.00  20.00
v20190314_00265.fit 198.B-2004(G) 115.3374 -26.2006 e1009            Ks      4.00 2019-03-15T02:56:37.0982  1  2  1 Double   0.00   0.00
v20190314_00266.fit 198.B-2004(G) 115.3458 -26.2028 e1009            Ks      4.00 2019-03-15T02:56:50.1158  1  2  2 Double  20.00  20.00
v20190314_00267.fit 198.B-2004(G) 115.4261 -26.1554 e1009            Ks      4.00 2019-03-15T02:57:11.0559  1  2  1 Double   0.00   0.00
v20190314_00268.fit 198.B-2004(G) 115.4344 -26.1575 e1009            Ks      4.00 2019-03-15T02:57:23.4354  1  2  2 Double  20.00  20.00
v20190314_00269.fit 198.B-2004(G) 115.5271 -26.3145 e1009            Ks      4.00 2019-03-15T02:57:44.1723  1  2  1 Double   0.00   0.00
v20190314_00270.fit 198.B-2004(G) 115.5356 -26.3165 e1009            Ks      4.00 2019-03-15T02:57:56.5725  1  2  2 Double  20.00  20.00
v20190314_00271.fit 198.B-2004(G) 115.4385 -26.3599 e1009            Ks      4.00 2019-03-15T02:58:12.8664  1  2  1 Double   0.00   0.00
v20190314_00272.fit 198.B-2004(G) 115.4468 -26.3620 e1009            Ks      4.00 2019-03-15T02:58:25.2601  1  2  2 Double  20.00  20.00
v20190314_00273.fit 198.B-2004(G) 115.3496 -26.4052 e1009            Ks      4.00 2019-03-15T02:58:45.2843  1  2  1 Double   0.00   0.00
v20190314_00274.fit 198.B-2004(G) 115.3579 -26.4073 e1009            Ks      4.00 2019-03-15T02:58:57.6769  1  2  2 Double  20.00  20.00
v20190314_00275.fit 198.B-2004(G) 116.0597 -27.5122 e1010            Ks      4.00 2019-03-15T02:59:47.1928  1  2  1 Double   0.00   0.00
v20190314_00276.fit 198.B-2004(G) 116.0683 -27.5141 e1010            Ks      4.00 2019-03-15T03:00:02.2952  1  2  2 Double  20.00  20.00
v20190314_00277.fit 198.B-2004(G) 116.1492 -27.4665 e1010            Ks      4.00 2019-03-15T03:00:21.3181  1  2  1 Double   0.00   0.00
v20190314_00278.fit 198.B-2004(G) 116.1577 -27.4686 e1010            Ks      4.00 2019-03-15T03:00:33.7072  1  2  2 Double  20.00  20.00
v20190314_00279.fit 198.B-2004(G) 116.2386 -27.4208 e1010            Ks      4.00 2019-03-15T03:00:49.9553  1  2  1 Double   0.00   0.00
v20190314_00280.fit 198.B-2004(G) 116.2471 -27.4228 e1010            Ks      4.00 2019-03-15T03:01:02.9771  1  2  2 Double  20.00  20.00
v20190314_00281.fit 198.B-2004(G) 116.3418 -27.5794 e1010            Ks      4.00 2019-03-15T03:01:21.9980  1  2  1 Double   0.00   0.00
v20190314_00282.fit 198.B-2004(G) 116.3504 -27.5813 e1010            Ks      4.00 2019-03-15T03:01:36.0166  1  2  2 Double  20.00  20.00
v20190314_00283.fit 198.B-2004(G) 116.2524 -27.6252 e1010            Ks      4.00 2019-03-15T03:01:57.7094  1  2  1 Double   0.00   0.00
v20190314_00284.fit 198.B-2004(G) 116.2609 -27.6273 e1010            Ks      4.00 2019-03-15T03:02:11.7289  1  2  2 Double  20.00  20.00
v20190314_00285.fit 198.B-2004(G) 116.1628 -27.6710 e1010            Ks      4.00 2019-03-15T03:02:27.4493  1  2  1 Double   0.00   0.00
v20190314_00286.fit 198.B-2004(G) 116.1713 -27.6730 e1010            Ks      4.00 2019-03-15T03:02:39.8391  1  2  2 Double  20.00  20.00
v20190314_00287.fit 198.B-2004(G) 113.9401 -21.8949 e1051            Ks      4.00 2019-03-15T03:03:39.2371  1  2  1 Double   0.00   0.00
v20190314_00288.fit 198.B-2004(G) 113.9483 -21.8969 e1051            Ks      4.00 2019-03-15T03:03:53.7255  1  2  2 Double  20.00  20.00
v20190314_00289.fit 198.B-2004(G) 114.0263 -21.8502 e1051            Ks      4.00 2019-03-15T03:04:12.7516  1  2  1 Double   0.00   0.00
v20190314_00290.fit 198.B-2004(G) 114.0344 -21.8524 e1051            Ks      4.00 2019-03-15T03:04:25.7704  1  2  2 Double  20.00  20.00
v20190314_00291.fit 198.B-2004(G) 114.1124 -21.8056 e1051            Ks      4.00 2019-03-15T03:05:50.1706  1  2  1 Double   0.00   0.00
v20190314_00292.fit 198.B-2004(G) 114.1205 -21.8077 e1051            Ks      4.00 2019-03-15T03:06:02.5686  1  2  2 Double  20.00  20.00
v20190314_00293.fit 198.B-2004(G) 114.2088 -21.9654 e1051            Ks      4.00 2019-03-15T03:06:24.6952  1  2  1 Double   0.00   0.00
v20190314_00294.fit 198.B-2004(G) 114.2170 -21.9675 e1051            Ks      4.00 2019-03-15T03:06:37.0839  1  2  2 Double  20.00  20.00
v20190314_00295.fit 198.B-2004(G) 114.1227 -22.0101 e1051            Ks      4.00 2019-03-15T03:06:53.2381  1  2  1 Double   0.00   0.00
v20190314_00296.fit 198.B-2004(G) 114.1308 -22.0123 e1051            Ks      4.00 2019-03-15T03:07:05.6321  1  2  2 Double  20.00  20.00
v20190314_00297.fit 198.B-2004(G) 114.0364 -22.0548 e1051            Ks      4.00 2019-03-15T03:07:27.3786  1  2  1 Double   0.00   0.00
v20190314_00298.fit 198.B-2004(G) 114.0444 -22.0570 e1051            Ks      4.00 2019-03-15T03:07:42.2261  1  2  2 Double  20.00  20.00
v20190314_00299.fit 198.B-2004(G) 114.7123 -23.1671 e1052            Ks      4.00 2019-03-15T03:08:27.8445  1  2  1 Double   0.00   0.00
v20190314_00300.fit 198.B-2004(G) 114.7205 -23.1691 e1052            Ks      4.00 2019-03-15T03:08:41.8630  1  2  2 Double  20.00  20.00
v20190314_00301.fit 198.B-2004(G) 114.7991 -23.1220 e1052            Ks      4.00 2019-03-15T03:09:02.1319  1  2  1 Double   0.00   0.00
v20190314_00302.fit 198.B-2004(G) 114.8073 -23.1241 e1052            Ks      4.00 2019-03-15T03:09:15.1526  1  2  2 Double  20.00  20.00
v20190314_00303.fit 198.B-2004(G) 114.8857 -23.0770 e1052            Ks      4.00 2019-03-15T03:09:37.2777  1  2  1 Double   0.00   0.00
v20190314_00304.fit 198.B-2004(G) 114.8939 -23.0791 e1052            Ks      4.00 2019-03-15T03:09:50.3020  1  2  2 Double  20.00  20.00
v20190314_00305.fit 198.B-2004(G) 114.9838 -23.2364 e1052            Ks      4.00 2019-03-15T03:10:10.3229  1  2  1 Double   0.00   0.00
v20190314_00306.fit 198.B-2004(G) 114.9921 -23.2384 e1052            Ks      4.00 2019-03-15T03:10:22.7188  1  2  2 Double  20.00  20.00
v20190314_00307.fit 198.B-2004(G) 114.8971 -23.2815 e1052            Ks      4.00 2019-03-15T03:10:44.1165  1  2  1 Double   0.00   0.00
v20190314_00308.fit 198.B-2004(G) 114.9053 -23.2836 e1052            Ks      4.00 2019-03-15T03:10:58.1360  1  2  2 Double  20.00  20.00
v20190314_00309.fit 198.B-2004(G) 114.8103 -23.3266 e1052            Ks      4.00 2019-03-15T03:11:13.2537  1  2  1 Double   0.00   0.00
v20190314_00310.fit 198.B-2004(G) 114.8184 -23.3287 e1052            Ks      4.00 2019-03-15T03:11:26.2731  1  2  2 Double  20.00  20.00
v20190314_00311.fit 198.B-2004(G) 115.4989 -24.4357 e1053            Ks      4.00 2019-03-15T03:12:12.7606  1  2  1 Double   0.00   0.00
v20190314_00312.fit 198.B-2004(G) 115.5073 -24.4377 e1053            Ks      4.00 2019-03-15T03:12:26.7820  1  2  2 Double  20.00  20.00
v20190314_00313.fit 198.B-2004(G) 115.5863 -24.3902 e1053            Ks      4.00 2019-03-15T03:12:45.1842  1  2  1 Double   0.00   0.00
v20190314_00314.fit 198.B-2004(G) 115.5946 -24.3923 e1053            Ks      4.00 2019-03-15T03:12:59.2036  1  2  2 Double  20.00  20.00
v20190314_00315.fit 198.B-2004(G) 115.6736 -24.3448 e1053            Ks      4.00 2019-03-15T03:13:19.2257  1  2  1 Double   0.00   0.00
v20190314_00316.fit 198.B-2004(G) 115.6818 -24.3469 e1053            Ks      4.00 2019-03-15T03:13:32.2443  1  2  2 Double  20.00  20.00
v20190314_00317.fit 198.B-2004(G) 115.7736 -24.5037 e1053            Ks      4.00 2019-03-15T03:13:53.2643  1  2  1 Double   0.00   0.00
v20190314_00318.fit 198.B-2004(G) 115.7819 -24.5057 e1053            Ks      4.00 2019-03-15T03:14:05.6570  1  2  2 Double  20.00  20.00
v20190314_00319.fit 198.B-2004(G) 115.6863 -24.5493 e1053            Ks      4.00 2019-03-15T03:14:24.6819  1  2  1 Double   0.00   0.00
v20190314_00320.fit 198.B-2004(G) 115.6946 -24.5513 e1053            Ks      4.00 2019-03-15T03:14:37.0559  1  2  2 Double  20.00  20.00
v20190314_00321.fit 198.B-2004(G) 115.5988 -24.5948 e1053            Ks      4.00 2019-03-15T03:14:57.0828  1  2  1 Double   0.00   0.00
v20190314_00322.fit 198.B-2004(G) 115.6071 -24.5968 e1053            Ks      4.00 2019-03-15T03:15:09.4624  1  2  2 Double  20.00  20.00
v20190314_00323.fit 198.B-2004(G) 116.3011 -25.7004 e1054            Ks      4.00 2019-03-15T03:15:57.1416  1  2  1 Double   0.00   0.00
v20190314_00324.fit 198.B-2004(G) 116.3095 -25.7023 e1054            Ks      4.00 2019-03-15T03:16:13.8489  1  2  2 Double  20.00  20.00
v20190314_00325.fit 198.B-2004(G) 116.3891 -25.6545 e1054            Ks      4.00 2019-03-15T03:16:32.8677  1  2  1 Double   0.00   0.00
v20190314_00326.fit 198.B-2004(G) 116.3975 -25.6565 e1054            Ks      4.00 2019-03-15T03:16:45.8864  1  2  2 Double  20.00  20.00
v20190314_00327.fit 198.B-2004(G) 116.4770 -25.6086 e1054            Ks      4.00 2019-03-15T03:17:07.8821  1  2  1 Double   0.00   0.00
v20190314_00328.fit 198.B-2004(G) 116.4853 -25.6106 e1054            Ks      4.00 2019-03-15T03:17:20.2779  1  2  2 Double  20.00  20.00
v20190314_00329.fit 198.B-2004(G) 116.5790 -25.7670 e1054            Ks      4.00 2019-03-15T03:17:40.9978  1  2  1 Double   0.00   0.00
v20190314_00330.fit 198.B-2004(G) 116.5875 -25.7689 e1054            Ks      4.00 2019-03-15T03:17:53.4008  1  2  2 Double  20.00  20.00
v20190314_00331.fit 198.B-2004(G) 116.4911 -25.8130 e1054            Ks      4.00 2019-03-15T03:18:15.8362  1  2  1 Double   0.00   0.00
v20190314_00332.fit 198.B-2004(G) 116.4995 -25.8150 e1054            Ks      4.00 2019-03-15T03:18:28.2269  1  2  2 Double  20.00  20.00
v20190314_00333.fit 198.B-2004(G) 116.4031 -25.8590 e1054            Ks      4.00 2019-03-15T03:18:46.6201  1  2  1 Double   0.00   0.00
v20190314_00334.fit 198.B-2004(G) 116.4114 -25.8610 e1054            Ks      4.00 2019-03-15T03:18:58.9898  1  2  2 Double  20.00  20.00
v20190314_00335.fit 198.B-2004(G) 117.1200 -26.9609 e1055            Ks      4.00 2019-03-15T03:19:42.8505  1  2  1 Double   0.00   0.00
v20190314_00336.fit 198.B-2004(G) 117.1286 -26.9627 e1055            Ks      4.00 2019-03-15T03:19:58.3147  1  2  2 Double  20.00  20.00
v20190314_00337.fit 198.B-2004(G) 117.2087 -26.9145 e1055            Ks      4.00 2019-03-15T03:20:16.7870  1  2  1 Double   0.00   0.00
v20190314_00338.fit 198.B-2004(G) 117.2172 -26.9165 e1055            Ks      4.00 2019-03-15T03:20:29.1666  1  2  2 Double  20.00  20.00
v20190314_00339.fit 198.B-2004(G) 117.2972 -26.8681 e1055            Ks      4.00 2019-03-15T03:20:53.5650  1  2  1 Double   0.00   0.00
v20190314_00340.fit 198.B-2004(G) 117.3057 -26.8701 e1055            Ks      4.00 2019-03-15T03:21:05.9538  1  2  2 Double  20.00  20.00
v20190314_00341.fit 198.B-2004(G) 117.4014 -27.0259 e1055            Ks      4.00 2019-03-15T03:21:22.3781  1  2  1 Double   0.00   0.00
v20190314_00342.fit 198.B-2004(G) 117.4100 -27.0278 e1055            Ks      4.00 2019-03-15T03:21:37.5275  1  2  2 Double  20.00  20.00
v20190314_00343.fit 198.B-2004(G) 117.3129 -27.0724 e1055            Ks      4.00 2019-03-15T03:22:00.3872  1  2  1 Double   0.00   0.00
v20190314_00344.fit 198.B-2004(G) 117.3214 -27.0744 e1055            Ks      4.00 2019-03-15T03:22:12.7821  1  2  2 Double  20.00  20.00
v20190314_00345.fit 198.B-2004(G) 117.2242 -27.1189 e1055            Ks      4.00 2019-03-15T03:22:37.8053  1  2  1 Double   0.00   0.00
v20190314_00346.fit 198.B-2004(G) 117.2326 -27.1208 e1055            Ks      4.00 2019-03-15T03:22:50.2013  1  2  2 Double  20.00  20.00
v20190314_00347.fit 198.B-2004(G) 114.9648 -21.3608 e1096            Ks      4.00 2019-03-15T03:23:47.6203  1  2  1 Double   0.00   0.00
v20190314_00348.fit 198.B-2004(G) 114.9730 -21.3628 e1096            Ks      4.00 2019-03-15T03:24:01.6388  1  2  2 Double  20.00  20.00
v20190314_00349.fit 198.B-2004(G) 115.0505 -21.3156 e1096            Ks      4.00 2019-03-15T03:24:17.9222  1  2  1 Double   0.00   0.00
v20190314_00350.fit 198.B-2004(G) 115.0585 -21.3177 e1096            Ks      4.00 2019-03-15T03:24:30.3129  1  2  2 Double  20.00  20.00
v20190314_00351.fit 198.B-2004(G) 115.1359 -21.2705 e1096            Ks      4.00 2019-03-15T03:24:50.5088  1  2  1 Double   0.00   0.00
v20190314_00352.fit 198.B-2004(G) 115.1440 -21.2725 e1096            Ks      4.00 2019-03-15T03:25:02.9066  1  2  2 Double  20.00  20.00
v20190314_00353.fit 198.B-2004(G) 115.2330 -21.4297 e1096            Ks      4.00 2019-03-15T03:25:25.2362  1  2  1 Double   0.00   0.00
v20190314_00354.fit 198.B-2004(G) 115.2412 -21.4317 e1096            Ks      4.00 2019-03-15T03:25:37.6389  1  2  2 Double  20.00  20.00
v20190314_00355.fit 198.B-2004(G) 115.1475 -21.4749 e1096            Ks      4.00 2019-03-15T03:26:48.0531  1  2  1 Double   0.00   0.00
v20190314_00356.fit 198.B-2004(G) 115.1556 -21.4770 e1096            Ks      4.00 2019-03-15T03:27:00.4467  1  2  2 Double  20.00  20.00
v20190314_00357.fit 198.B-2004(G) 115.0619 -21.5202 e1096            Ks      4.00 2019-03-15T03:27:20.4686  1  2  1 Double   0.00   0.00
v20190314_00358.fit 198.B-2004(G) 115.0700 -21.5222 e1096            Ks      4.00 2019-03-15T03:27:32.8622  1  2  2 Double  20.00  20.00
v20190314_00359.fit 198.B-2004(G) 115.7436 -22.6283 e1097            Ks      4.00 2019-03-15T03:28:21.9021  1  2  1 Double   0.00   0.00
v20190314_00360.fit 198.B-2004(G) 115.7519 -22.6303 e1097            Ks      4.00 2019-03-15T03:28:35.9226  1  2  2 Double  20.00  20.00
v20190314_00361.fit 198.B-2004(G) 115.8298 -22.5827 e1097            Ks      4.00 2019-03-15T03:28:54.3311  1  2  1 Double   0.00   0.00
v20190314_00362.fit 198.B-2004(G) 115.8379 -22.5848 e1097            Ks      4.00 2019-03-15T03:29:07.3484  1  2  2 Double  20.00  20.00
v20190314_00363.fit 198.B-2004(G) 115.9157 -22.5372 e1097            Ks      4.00 2019-03-15T03:29:23.6118  1  2  1 Double   0.00   0.00
v20190314_00364.fit 198.B-2004(G) 115.9239 -22.5392 e1097            Ks      4.00 2019-03-15T03:29:36.6286  1  2  2 Double  20.00  20.00
