v20150731_00186.fit 179.B-2002(G) 264.7588 -28.7394 b347             Ks      4.00 2015-08-01T00:19:23.3360  1  2  2 Double  20.00  20.00
v20150731_00187.fit 179.B-2002(G) 264.8721 -28.5921 b347             Ks      4.00 2015-08-01T00:19:43.7271  1  2  1 Double   0.00   0.00
v20150731_00188.fit 179.B-2002(G) 264.8700 -28.5845 b347             Ks      4.00 2015-08-01T00:20:02.1240  1  2  2 Double  20.00  20.00
v20150731_00189.fit 179.B-2002(G) 264.9603 -28.6408 b347             Ks      4.00 2015-08-01T00:20:20.5391  1  2  1 Double   0.00   0.00
v20150731_00190.fit 179.B-2002(G) 264.9583 -28.6331 b347             Ks      4.00 2015-08-01T00:20:35.5795  1  2  2 Double  20.00  20.00
v20150731_00191.fit 179.B-2002(G) 265.0487 -28.6894 b347             Ks      4.00 2015-08-01T00:20:56.8003  1  2  1 Double   0.00   0.00
v20150731_00192.fit 179.B-2002(G) 265.0467 -28.6817 b347             Ks      4.00 2015-08-01T00:21:11.7689  1  2  2 Double  20.00  20.00
v20150731_00193.fit 179.B-2002(K) 269.8402 -28.0264 b307             Y      10.00 2015-08-01T00:22:08.0849  1  2  1 Double   0.00   0.00
v20150731_00194.fit 179.B-2002(K) 269.8379 -28.0188 b307             Y      10.00 2015-08-01T00:22:30.7837  1  2  2 Double  20.00  20.00
v20150731_00195.fit 179.B-2002(K) 269.7502 -27.9809 b307             Y      10.00 2015-08-01T00:22:55.8009  1  2  1 Double   0.00   0.00
v20150731_00196.fit 179.B-2002(K) 269.7479 -27.9733 b307             Y      10.00 2015-08-01T00:23:16.5669  1  2  2 Double  20.00  20.00
v20150731_00197.fit 179.B-2002(K) 269.6603 -27.9352 b307             Y      10.00 2015-08-01T00:23:42.6250  1  2  1 Double   0.00   0.00
v20150731_00198.fit 179.B-2002(K) 269.6580 -27.9275 b307             Y      10.00 2015-08-01T00:24:03.1079  1  2  2 Double  20.00  20.00
v20150731_00199.fit 179.B-2002(K) 269.7637 -27.7764 b307             Y      10.00 2015-08-01T00:24:29.8171  1  2  1 Double   0.00   0.00
v20150731_00200.fit 179.B-2002(K) 269.7612 -27.7688 b307             Y      10.00 2015-08-01T00:24:50.3500  1  2  2 Double  20.00  20.00
v20150731_00201.fit 179.B-2002(K) 269.8533 -27.8219 b307             Y      10.00 2015-08-01T00:25:15.3674  1  2  1 Double   0.00   0.00
v20150731_00202.fit 179.B-2002(K) 269.8509 -27.8143 b307             Y      10.00 2015-08-01T00:25:36.0732  1  2  2 Double  20.00  20.00
v20150731_00203.fit 179.B-2002(K) 269.9432 -27.8674 b307             Y      10.00 2015-08-01T00:31:18.4956  1  2  1 Double   0.00   0.00
v20150731_00204.fit 179.B-2002(K) 269.9408 -27.8597 b307             Y      10.00 2015-08-01T00:31:40.0796  1  2  2 Double  20.00  20.00
v20150731_00205.fit 179.B-2002(K) 269.8404 -28.0264 b307             Z      10.00 2015-08-01T00:32:23.6299  1  2  1 Double   0.00   0.00
v20150731_00206.fit 179.B-2002(K) 269.8379 -28.0188 b307             Z      10.00 2015-08-01T00:32:45.3577  1  2  2 Double  20.00  20.00
v20150731_00207.fit 179.B-2002(K) 269.7502 -27.9809 b307             Z      10.00 2015-08-01T00:33:11.3749  1  2  1 Double   0.00   0.00
v20150731_00208.fit 179.B-2002(K) 269.7479 -27.9733 b307             Z      10.00 2015-08-01T00:33:32.5227  1  2  2 Double  20.00  20.00
v20150731_00209.fit 179.B-2002(K) 269.6603 -27.9352 b307             Z      10.00 2015-08-01T00:33:59.5961  1  2  1 Double   0.00   0.00
v20150731_00210.fit 179.B-2002(K) 269.6580 -27.9275 b307             Z      10.00 2015-08-01T00:34:21.6656  1  2  2 Double  20.00  20.00
v20150731_00211.fit 179.B-2002(K) 269.7637 -27.7764 b307             Z      10.00 2015-08-01T00:34:47.6839  1  2  1 Double   0.00   0.00
v20150731_00212.fit 179.B-2002(K) 269.7612 -27.7688 b307             Z      10.00 2015-08-01T00:35:09.2347  1  2  2 Double  20.00  20.00
v20150731_00213.fit 179.B-2002(K) 269.8533 -27.8219 b307             Z      10.00 2015-08-01T00:35:34.2531  1  2  1 Double   0.00   0.00
v20150731_00214.fit 179.B-2002(K) 269.8509 -27.8143 b307             Z      10.00 2015-08-01T00:35:55.4649  1  2  2 Double  20.00  20.00
v20150731_00215.fit 179.B-2002(K) 269.9432 -27.8674 b307             Z      10.00 2015-08-01T00:36:20.5232  1  2  1 Double   0.00   0.00
v20150731_00216.fit 179.B-2002(K) 269.9408 -27.8597 b307             Z      10.00 2015-08-01T00:36:42.0640  1  2  2 Double  20.00  20.00
v20150731_00217.fit 179.B-2002(K) 270.6525 -26.7590 b308             Y      10.00 2015-08-01T00:37:37.7024  1  2  1 Double   0.00   0.00
v20150731_00218.fit 179.B-2002(K) 270.6502 -26.7514 b308             Y      10.00 2015-08-01T00:37:58.6600  1  2  2 Double  20.00  20.00
v20150731_00219.fit 179.B-2002(K) 270.5633 -26.7139 b308             Y      10.00 2015-08-01T00:38:24.7203  1  2  1 Double   0.00   0.00
v20150731_00220.fit 179.B-2002(K) 270.5609 -26.7063 b308             Y      10.00 2015-08-01T00:38:46.1741  1  2  2 Double  20.00  20.00
v20150731_00221.fit 179.B-2002(K) 270.4741 -26.6687 b308             Y      10.00 2015-08-01T00:39:12.7045  1  2  1 Double   0.00   0.00
v20150731_00222.fit 179.B-2002(K) 270.4718 -26.6610 b308             Y      10.00 2015-08-01T00:39:35.1890  1  2  2 Double  20.00  20.00
v20150731_00223.fit 179.B-2002(K) 270.5753 -26.5093 b308             Y      10.00 2015-08-01T00:40:01.2475  1  2  1 Double   0.00   0.00
v20150731_00224.fit 179.B-2002(K) 270.5728 -26.5018 b308             Y      10.00 2015-08-01T00:40:22.4661  1  2  2 Double  20.00  20.00
v20150731_00225.fit 179.B-2002(K) 270.6643 -26.5545 b308             Y      10.00 2015-08-01T00:40:47.4845  1  2  1 Double   0.00   0.00
v20150731_00226.fit 179.B-2002(K) 270.6618 -26.5469 b308             Y      10.00 2015-08-01T00:41:08.8984  1  2  2 Double  20.00  20.00
v20150731_00227.fit 179.B-2002(K) 270.7534 -26.5995 b308             Y      10.00 2015-08-01T00:41:34.9567  1  2  1 Double   0.00   0.00
v20150731_00228.fit 179.B-2002(K) 270.7510 -26.5918 b308             Y      10.00 2015-08-01T00:41:56.1803  1  2  2 Double  20.00  20.00
v20150731_00229.fit 179.B-2002(K) 270.6527 -26.7590 b308             Z      10.00 2015-08-01T00:42:42.1446  1  2  1 Double   0.00   0.00
v20150731_00230.fit 179.B-2002(K) 270.6502 -26.7514 b308             Z      10.00 2015-08-01T00:43:07.1630  1  2  2 Double  20.00  20.00
v20150731_00231.fit 179.B-2002(K) 270.5633 -26.7139 b308             Z      10.00 2015-08-01T00:43:32.1803  1  2  1 Double   0.00   0.00
v20150731_00232.fit 179.B-2002(K) 270.5609 -26.7063 b308             Z      10.00 2015-08-01T00:43:53.8703  1  2  2 Double  20.00  20.00
v20150731_00233.fit 179.B-2002(K) 270.4741 -26.6687 b308             Z      10.00 2015-08-01T00:44:20.0146  1  2  1 Double   0.00   0.00
v20150731_00234.fit 179.B-2002(K) 270.4718 -26.6610 b308             Z      10.00 2015-08-01T00:44:41.5031  1  2  2 Double  20.00  20.00
v20150731_00235.fit 179.B-2002(K) 270.5753 -26.5093 b308             Z      10.00 2015-08-01T00:45:07.5214  1  2  1 Double   0.00   0.00
v20150731_00236.fit 179.B-2002(K) 270.5728 -26.5018 b308             Z      10.00 2015-08-01T00:45:29.6561  1  2  2 Double  20.00  20.00
v20150731_00237.fit 179.B-2002(K) 270.6643 -26.5545 b308             Z      10.00 2015-08-01T00:45:55.7146  1  2  1 Double   0.00   0.00
v20150731_00238.fit 179.B-2002(K) 270.6618 -26.5469 b308             Z      10.00 2015-08-01T00:46:17.0692  1  2  2 Double  20.00  20.00
v20150731_00239.fit 179.B-2002(K) 270.7534 -26.5995 b308             Z      10.00 2015-08-01T00:46:43.0907  1  2  1 Double   0.00   0.00
v20150731_00240.fit 179.B-2002(K) 270.7510 -26.5918 b308             Z      10.00 2015-08-01T00:47:04.4533  1  2  2 Double  20.00  20.00
v20150731_00241.fit 179.B-2002(K) 271.7280 -27.2836 b294             Y      10.00 2015-08-01T00:47:58.4607  1  2  1 Double   0.00   0.00
v20150731_00242.fit 179.B-2002(K) 271.7256 -27.2761 b294             Y      10.00 2015-08-01T00:48:19.5505  1  2  2 Double  20.00  20.00
v20150731_00243.fit 179.B-2002(K) 271.6379 -27.2392 b294             Y      10.00 2015-08-01T00:48:44.5689  1  2  1 Double   0.00   0.00
v20150731_00244.fit 179.B-2002(K) 271.6355 -27.2316 b294             Y      10.00 2015-08-01T00:49:05.6937  1  2  2 Double  20.00  20.00
v20150731_00245.fit 179.B-2002(K) 271.5479 -27.1946 b294             Y      10.00 2015-08-01T00:49:30.7123  1  2  1 Double   0.00   0.00
v20150731_00246.fit 179.B-2002(K) 271.5455 -27.1870 b294             Y      10.00 2015-08-01T00:49:52.5208  1  2  2 Double  20.00  20.00
v20150731_00247.fit 179.B-2002(K) 271.6480 -27.0345 b294             Y      10.00 2015-08-01T00:50:18.5781  1  2  1 Double   0.00   0.00
v20150731_00248.fit 179.B-2002(K) 271.6455 -27.0270 b294             Y      10.00 2015-08-01T01:01:08.7667  1  2  2 Double  20.00  20.00
v20150731_00249.fit 179.B-2002(K) 271.7378 -27.0790 b294             Y      10.00 2015-08-01T01:01:35.2377  1  2  1 Double   0.00   0.00
v20150731_00250.fit 179.B-2002(K) 271.7353 -27.0714 b294             Y      10.00 2015-08-01T01:01:57.9034  1  2  2 Double  20.00  20.00
v20150731_00251.fit 179.B-2002(K) 271.8278 -27.1233 b294             Y      10.00 2015-08-01T01:02:23.9219  1  2  1 Double   0.00   0.00
v20150731_00252.fit 179.B-2002(K) 271.8253 -27.1157 b294             Y      10.00 2015-08-01T01:02:45.6014  1  2  2 Double  20.00  20.00
v20150731_00253.fit 179.B-2002(K) 271.7282 -27.2836 b294             Z      10.00 2015-08-01T01:03:29.4139  1  2  1 Double   0.00   0.00
v20150731_00254.fit 179.B-2002(K) 271.7256 -27.2761 b294             Z      10.00 2015-08-01T01:03:50.4177  1  2  2 Double  20.00  20.00
v20150731_00255.fit 179.B-2002(K) 271.6379 -27.2392 b294             Z      10.00 2015-08-01T01:04:16.4762  1  2  1 Double   0.00   0.00
v20150731_00256.fit 179.B-2002(K) 271.6355 -27.2316 b294             Z      10.00 2015-08-01T01:04:37.7008  1  2  2 Double  20.00  20.00
v20150731_00257.fit 179.B-2002(K) 271.5479 -27.1946 b294             Z      10.00 2015-08-01T01:05:02.7222  1  2  1 Double   0.00   0.00
v20150731_00258.fit 179.B-2002(K) 271.5455 -27.1870 b294             Z      10.00 2015-08-01T01:05:23.3140  1  2  2 Double  20.00  20.00
v20150731_00259.fit 179.B-2002(K) 271.6480 -27.0345 b294             Z      10.00 2015-08-01T01:05:49.3355  1  2  1 Double   0.00   0.00
v20150731_00260.fit 179.B-2002(K) 271.6455 -27.0270 b294             Z      10.00 2015-08-01T01:06:10.3023  1  2  2 Double  20.00  20.00
v20150731_00261.fit 179.B-2002(K) 271.7378 -27.0790 b294             Z      10.00 2015-08-01T01:06:36.3246  1  2  1 Double   0.00   0.00
v20150731_00262.fit 179.B-2002(K) 271.7353 -27.0714 b294             Z      10.00 2015-08-01T01:06:57.5252  1  2  2 Double  20.00  20.00
v20150731_00263.fit 179.B-2002(K) 271.8278 -27.1233 b294             Z      10.00 2015-08-01T01:07:24.8294  1  2  1 Double   0.00   0.00
v20150731_00264.fit 179.B-2002(K) 271.8253 -27.1157 b294             Z      10.00 2015-08-01T01:07:47.8352  1  2  2 Double  20.00  20.00
v20150731_00265.fit 179.B-2002(K) 264.5360 -35.5288 b301             H       4.00 2015-08-01T01:09:10.0954  1  2  1 Double   0.00   0.00
v20150731_00266.fit 179.B-2002(K) 264.5339 -35.5212 b301             H       4.00 2015-08-01T01:09:26.5517  1  2  2 Double  20.00  20.00
v20150731_00267.fit 179.B-2002(K) 264.4409 -35.4799 b301             H       4.00 2015-08-01T01:09:47.1646  1  2  1 Double   0.00   0.00
v20150731_00268.fit 179.B-2002(K) 264.4387 -35.4722 b301             H       4.00 2015-08-01T01:10:02.8471  1  2  2 Double  20.00  20.00
v20150731_00269.fit 179.B-2002(K) 264.3459 -35.4308 b301             H       4.00 2015-08-01T01:10:22.8679  1  2  1 Double   0.00   0.00
v20150731_00270.fit 179.B-2002(K) 264.3438 -35.4230 b301             H       4.00 2015-08-01T01:10:38.1693  1  2  2 Double  20.00  20.00
v20150731_00271.fit 179.B-2002(K) 264.4664 -35.2761 b301             H       4.00 2015-08-01T01:10:59.9442  1  2  1 Double   0.00   0.00
v20150731_00272.fit 179.B-2002(K) 264.4641 -35.2685 b301             H       4.00 2015-08-01T01:11:14.2335  1  2  2 Double  20.00  20.00
v20150731_00273.fit 179.B-2002(K) 264.5610 -35.3251 b301             H       4.00 2015-08-01T01:11:34.2944  1  2  1 Double   0.00   0.00
v20150731_00274.fit 179.B-2002(K) 264.5588 -35.3174 b301             H       4.00 2015-08-01T01:11:49.8418  1  2  2 Double  20.00  20.00
v20150731_00275.fit 179.B-2002(K) 264.6559 -35.3739 b301             H       4.00 2015-08-01T01:12:10.7146  1  2  1 Double   0.00   0.00
v20150731_00276.fit 179.B-2002(K) 264.6538 -35.3661 b301             H       4.00 2015-08-01T01:12:27.0529  1  2  2 Double  20.00  20.00
v20150731_00277.fit 179.B-2002(K) 264.5362 -35.5288 b301             Ks      4.00 2015-08-01T01:13:06.9518  1  2  1 Double   0.00   0.00
v20150731_00278.fit 179.B-2002(K) 264.5339 -35.5212 b301             Ks      4.00 2015-08-01T01:13:22.0334  1  2  2 Double  20.00  20.00
v20150731_00279.fit 179.B-2002(K) 264.4409 -35.4799 b301             Ks      4.00 2015-08-01T01:13:42.9380  1  2  1 Double   0.00   0.00
v20150731_00280.fit 179.B-2002(K) 264.4387 -35.4722 b301             Ks      4.00 2015-08-01T01:13:58.4566  1  2  2 Double  20.00  20.00
v20150731_00281.fit 179.B-2002(K) 264.3459 -35.4308 b301             Ks      4.00 2015-08-01T01:14:18.4785  1  2  1 Double   0.00   0.00
v20150731_00282.fit 179.B-2002(K) 264.3438 -35.4230 b301             Ks      4.00 2015-08-01T01:14:34.6817  1  2  2 Double  20.00  20.00
v20150731_00283.fit 179.B-2002(K) 264.4664 -35.2761 b301             Ks      4.00 2015-08-01T01:14:54.7028  1  2  1 Double   0.00   0.00
v20150731_00284.fit 179.B-2002(K) 264.4641 -35.2685 b301             Ks      4.00 2015-08-01T01:15:09.4822  1  2  2 Double  20.00  20.00
v20150731_00285.fit 179.B-2002(K) 264.5610 -35.3251 b301             Ks      4.00 2015-08-01T01:15:30.5251  1  2  1 Double   0.00   0.00
v20150731_00286.fit 179.B-2002(K) 264.5588 -35.3174 b301             Ks      4.00 2015-08-01T01:15:44.6576  1  2  2 Double  20.00  20.00
v20150731_00287.fit 179.B-2002(K) 264.6559 -35.3739 b301             Ks      4.00 2015-08-01T01:16:05.7314  1  2  1 Double   0.00   0.00
v20150731_00288.fit 179.B-2002(K) 264.6538 -35.3661 b301             Ks      4.00 2015-08-01T01:16:20.3407  1  2  2 Double  20.00  20.00
v20150731_00289.fit 179.B-2002(K) 264.5362 -35.5288 b301             J       6.00 2015-08-01T01:17:01.9254  2  2  1 Double   0.00   0.00
v20150731_00290.fit 179.B-2002(K) 264.5339 -35.5212 b301             J       6.00 2015-08-01T01:17:26.9578  2  2  2 Double  20.00  20.00
v20150731_00291.fit 179.B-2002(K) 264.4409 -35.4799 b301             J       6.00 2015-08-01T01:17:59.3604  2  2  1 Double   0.00   0.00
v20150731_00292.fit 179.B-2002(K) 264.4387 -35.4722 b301             J       6.00 2015-08-01T01:18:24.3918  2  2  2 Double  20.00  20.00
v20150731_00293.fit 179.B-2002(K) 264.3459 -35.4308 b301             J       6.00 2015-08-01T01:18:54.1019  2  2  1 Double   0.00   0.00
v20150731_00294.fit 179.B-2002(K) 264.3438 -35.4230 b301             J       6.00 2015-08-01T01:19:19.1611  2  2  2 Double  20.00  20.00
v20150731_00295.fit 179.B-2002(K) 264.4664 -35.2761 b301             J       6.00 2015-08-01T01:19:49.6629  2  2  1 Double   0.00   0.00
v20150731_00296.fit 179.B-2002(K) 264.4641 -35.2685 b301             J       6.00 2015-08-01T01:20:14.7203  2  2  2 Double  20.00  20.00
v20150731_00297.fit 179.B-2002(K) 264.5610 -35.3251 b301             J       6.00 2015-08-01T01:21:46.4370  2  2  1 Double   0.00   0.00
v20150731_00298.fit 179.B-2002(K) 264.5588 -35.3174 b301             J       6.00 2015-08-01T01:22:11.4673  2  2  2 Double  20.00  20.00
v20150731_00299.fit 179.B-2002(K) 264.6559 -35.3739 b301             J       6.00 2015-08-01T01:22:47.5014  2  2  1 Double   0.00   0.00
v20150731_00300.fit 179.B-2002(K) 264.6538 -35.3661 b301             J       6.00 2015-08-01T01:23:12.5708  2  2  2 Double  20.00  20.00
v20150731_00301.fit 179.B-2002(K) 265.4792 -34.2926 b302             H       4.00 2015-08-01T01:24:20.3388  1  2  1 Double   0.00   0.00
v20150731_00302.fit 179.B-2002(K) 265.4771 -34.2850 b302             H       4.00 2015-08-01T01:24:34.4104  1  2  2 Double  20.00  20.00
v20150731_00303.fit 179.B-2002(K) 265.3851 -34.2443 b302             H       4.00 2015-08-01T01:24:55.3153  1  2  1 Double   0.00   0.00
v20150731_00304.fit 179.B-2002(K) 265.3829 -34.2366 b302             H       4.00 2015-08-01T01:25:09.4707  1  2  2 Double  20.00  20.00
v20150731_00305.fit 179.B-2002(K) 265.2910 -34.1959 b302             H       4.00 2015-08-01T01:25:29.5308  1  2  1 Double   0.00   0.00
v20150731_00306.fit 179.B-2002(K) 265.2888 -34.1881 b302             H       4.00 2015-08-01T01:25:46.5010  1  2  2 Double  20.00  20.00
v20150731_00307.fit 179.B-2002(K) 265.4081 -34.0403 b302             H       4.00 2015-08-01T01:26:08.2158  1  2  1 Double   0.00   0.00
v20150731_00308.fit 179.B-2002(K) 265.4058 -34.0327 b302             H       4.00 2015-08-01T01:26:22.2751  1  2  2 Double  20.00  20.00
v20150731_00309.fit 179.B-2002(K) 265.5018 -34.0887 b302             H       4.00 2015-08-01T01:26:42.3360  1  2  1 Double   0.00   0.00
v20150731_00310.fit 179.B-2002(K) 265.4996 -34.0810 b302             H       4.00 2015-08-01T01:26:57.9194  1  2  2 Double  20.00  20.00
v20150731_00311.fit 179.B-2002(K) 265.5958 -34.1368 b302             H       4.00 2015-08-01T01:27:17.9783  1  2  1 Double   0.00   0.00
v20150731_00312.fit 179.B-2002(K) 265.5936 -34.1290 b302             H       4.00 2015-08-01T01:27:34.8007  1  2  2 Double  20.00  20.00
v20150731_00313.fit 179.B-2002(K) 265.4795 -34.2926 b302             Ks      4.00 2015-08-01T01:28:17.9581  1  2  1 Double   0.00   0.00
v20150731_00314.fit 179.B-2002(K) 265.4771 -34.2850 b302             Ks      4.00 2015-08-01T01:28:31.9906  1  2  2 Double  20.00  20.00
v20150731_00315.fit 179.B-2002(K) 265.3851 -34.2443 b302             Ks      4.00 2015-08-01T01:28:53.0444  1  2  1 Double   0.00   0.00
v20150731_00316.fit 179.B-2002(K) 265.3829 -34.2366 b302             Ks      4.00 2015-08-01T01:29:08.7788  1  2  2 Double  20.00  20.00
v20150731_00317.fit 179.B-2002(K) 265.2910 -34.1959 b302             Ks      4.00 2015-08-01T01:29:29.7406  1  2  1 Double   0.00   0.00
v20150731_00318.fit 179.B-2002(K) 265.2888 -34.1881 b302             Ks      4.00 2015-08-01T01:29:45.0212  1  2  2 Double  20.00  20.00
v20150731_00319.fit 179.B-2002(K) 265.4081 -34.0403 b302             Ks      4.00 2015-08-01T01:30:06.5980  1  2  1 Double   0.00   0.00
v20150731_00320.fit 179.B-2002(K) 265.4058 -34.0327 b302             Ks      4.00 2015-08-01T01:30:19.6584  1  2  2 Double  20.00  20.00
v20150731_00321.fit 179.B-2002(K) 265.5018 -34.0887 b302             Ks      4.00 2015-08-01T01:30:39.7183  1  2  1 Double   0.00   0.00
v20150731_00322.fit 179.B-2002(K) 265.4996 -34.0810 b302             Ks      4.00 2015-08-01T01:30:52.7760  1  2  2 Double  20.00  20.00
v20150731_00323.fit 179.B-2002(K) 265.5958 -34.1368 b302             Ks      4.00 2015-08-01T01:31:13.9188  1  2  1 Double   0.00   0.00
v20150731_00324.fit 179.B-2002(K) 265.5936 -34.1290 b302             Ks      4.00 2015-08-01T01:31:27.9824  1  2  2 Double  20.00  20.00
v20150731_00325.fit 179.B-2002(K) 265.4795 -34.2926 b302             J       6.00 2015-08-01T01:32:10.0420  2  2  1 Double   0.00   0.00
v20150731_00326.fit 179.B-2002(K) 265.4771 -34.2850 b302             J       6.00 2015-08-01T01:32:35.0603  2  2  2 Double  20.00  20.00
v20150731_00327.fit 179.B-2002(K) 265.3851 -34.2443 b302             J       6.00 2015-08-01T01:33:05.5362  2  2  1 Double   0.00   0.00
v20150731_00328.fit 179.B-2002(K) 265.3829 -34.2366 b302             J       6.00 2015-08-01T01:33:30.5676  2  2  2 Double  20.00  20.00
v20150731_00329.fit 179.B-2002(K) 265.2910 -34.1959 b302             J       6.00 2015-08-01T01:33:59.8077  2  2  1 Double   0.00   0.00
v20150731_00330.fit 179.B-2002(K) 265.2888 -34.1881 b302             J       6.00 2015-08-01T01:34:24.2492  2  2  2 Double  20.00  20.00
v20150731_00331.fit 179.B-2002(K) 265.4081 -34.0403 b302             J       6.00 2015-08-01T01:34:56.6898  2  2  1 Double   0.00   0.00
v20150731_00332.fit 179.B-2002(K) 265.4058 -34.0327 b302             J       6.00 2015-08-01T01:35:19.7023  2  2  2 Double  20.00  20.00
v20150731_00333.fit 179.B-2002(K) 265.5018 -34.0887 b302             J       6.00 2015-08-01T01:35:50.3191  2  2  1 Double   0.00   0.00
v20150731_00334.fit 179.B-2002(K) 265.4996 -34.0810 b302             J       6.00 2015-08-01T01:36:15.3515  2  2  2 Double  20.00  20.00
v20150731_00335.fit 179.B-2002(K) 265.5958 -34.1368 b302             J       6.00 2015-08-01T01:36:45.7763  2  2  1 Double   0.00   0.00
v20150731_00336.fit 179.B-2002(K) 265.5936 -34.1290 b302             J       6.00 2015-08-01T01:37:08.7342  2  2  2 Double  20.00  20.00
v20150731_00337.fit 179.B-2002(K) 266.6131 -34.8596 b288             H       4.00 2015-08-01T01:46:33.7373  1  2  1 Double   0.00   0.00
v20150731_00338.fit 179.B-2002(K) 266.6109 -34.8519 b288             H       4.00 2015-08-01T01:46:53.7602  1  2  2 Double  20.00  20.00
v20150731_00339.fit 179.B-2002(K) 266.5177 -34.8122 b288             H       4.00 2015-08-01T01:47:15.4769  1  2  1 Double   0.00   0.00
v20150731_00340.fit 179.B-2002(K) 266.5153 -34.8045 b288             H       4.00 2015-08-01T01:47:32.2584  1  2  2 Double  20.00  20.00
v20150731_00341.fit 179.B-2002(K) 266.4223 -34.7646 b288             H       4.00 2015-08-01T01:47:53.1500  1  2  1 Double   0.00   0.00
v20150731_00342.fit 179.B-2002(K) 266.4200 -34.7568 b288             H       4.00 2015-08-01T01:48:08.3964  1  2  2 Double  20.00  20.00
v20150731_00343.fit 179.B-2002(K) 266.5380 -34.6080 b288             H       4.00 2015-08-01T01:48:28.5255  1  2  1 Double   0.00   0.00
v20150731_00344.fit 179.B-2002(K) 266.5356 -34.6004 b288             H       4.00 2015-08-01T01:48:46.9294  1  2  2 Double  20.00  20.00
v20150731_00345.fit 179.B-2002(K) 266.6331 -34.6554 b288             H       4.00 2015-08-01T01:49:07.8744  1  2  1 Double   0.00   0.00
v20150731_00346.fit 179.B-2002(K) 266.6307 -34.6478 b288             H       4.00 2015-08-01T01:49:22.7647  1  2  2 Double  20.00  20.00
v20150731_00347.fit 179.B-2002(K) 266.7284 -34.7027 b288             H       4.00 2015-08-01T01:49:44.0377  1  2  1 Double   0.00   0.00
v20150731_00348.fit 179.B-2002(K) 266.7260 -34.6949 b288             H       4.00 2015-08-01T01:49:58.5910  1  2  2 Double  20.00  20.00
v20150731_00349.fit 179.B-2002(K) 266.6133 -34.8595 b288             Ks      4.00 2015-08-01T01:50:38.2490  1  2  1 Double   0.00   0.00
v20150731_00350.fit 179.B-2002(K) 266.6109 -34.8519 b288             Ks      4.00 2015-08-01T01:50:56.6630  1  2  2 Double  20.00  20.00
v20150731_00351.fit 179.B-2002(K) 266.5177 -34.8122 b288             Ks      4.00 2015-08-01T01:51:17.4188  1  2  1 Double   0.00   0.00
v20150731_00352.fit 179.B-2002(K) 266.5153 -34.8045 b288             Ks      4.00 2015-08-01T01:51:32.6632  1  2  2 Double  20.00  20.00
v20150731_00353.fit 179.B-2002(K) 266.4223 -34.7646 b288             Ks      4.00 2015-08-01T01:51:52.6861  1  2  1 Double   0.00   0.00
v20150731_00354.fit 179.B-2002(K) 266.4200 -34.7568 b288             Ks      4.00 2015-08-01T01:52:08.4425  1  2  2 Double  20.00  20.00
v20150731_00355.fit 179.B-2002(K) 266.5380 -34.6080 b288             Ks      4.00 2015-08-01T01:52:28.5676  1  2  1 Double   0.00   0.00
v20150731_00356.fit 179.B-2002(K) 266.5356 -34.6004 b288             Ks      4.00 2015-08-01T01:52:43.2829  1  2  2 Double  20.00  20.00
v20150731_00357.fit 179.B-2002(K) 266.6331 -34.6554 b288             Ks      4.00 2015-08-01T01:53:03.8739  1  2  1 Double   0.00   0.00
v20150731_00358.fit 179.B-2002(K) 266.6307 -34.6478 b288             Ks      4.00 2015-08-01T01:53:18.9581  1  2  2 Double  20.00  20.00
v20150731_00359.fit 179.B-2002(K) 266.7284 -34.7027 b288             Ks      4.00 2015-08-01T01:53:40.1449  1  2  1 Double   0.00   0.00
v20150731_00360.fit 179.B-2002(K) 266.7260 -34.6949 b288             Ks      4.00 2015-08-01T01:53:55.8873  1  2  2 Double  20.00  20.00
v20150731_00361.fit 179.B-2002(K) 266.6133 -34.8595 b288             J       6.00 2015-08-01T01:54:36.7811  2  2  1 Double   0.00   0.00
v20150731_00362.fit 179.B-2002(K) 266.6109 -34.8519 b288             J       6.00 2015-08-01T01:55:01.8655  2  2  2 Double  20.00  20.00
v20150731_00363.fit 179.B-2002(K) 266.5177 -34.8122 b288             J       6.00 2015-08-01T01:55:32.8422  2  2  1 Double   0.00   0.00
v20150731_00364.fit 179.B-2002(K) 266.5153 -34.8045 b288             J       6.00 2015-08-01T01:55:57.8596  2  2  2 Double  20.00  20.00
v20150731_00365.fit 179.B-2002(K) 266.4223 -34.7646 b288             J       6.00 2015-08-01T01:56:30.2733  2  2  1 Double   0.00   0.00
v20150731_00366.fit 179.B-2002(K) 266.4200 -34.7568 b288             J       6.00 2015-08-01T01:56:55.3437  2  2  2 Double  20.00  20.00
v20150731_00367.fit 179.B-2002(K) 266.5380 -34.6080 b288             J       6.00 2015-08-01T01:57:26.2705  2  2  1 Double   0.00   0.00
v20150731_00368.fit 179.B-2002(K) 266.5356 -34.6004 b288             J       6.00 2015-08-01T01:57:51.2918  2  2  2 Double  20.00  20.00
v20150731_00369.fit 179.B-2002(K) 266.6331 -34.6554 b288             J       6.00 2015-08-01T01:58:21.8817  2  2  1 Double   0.00   0.00
v20150731_00370.fit 179.B-2002(K) 266.6307 -34.6478 b288             J       6.00 2015-08-01T01:58:47.9400  2  2  2 Double  20.00  20.00
v20150731_00371.fit 179.B-2002(K) 266.7284 -34.7027 b288             J       6.00 2015-08-01T01:59:21.0017  2  2  1 Double   0.00   0.00
v20150731_00372.fit 179.B-2002(K) 266.7260 -34.6949 b288             J       6.00 2015-08-01T01:59:47.7987  2  2  2 Double  20.00  20.00
