o20120607_00199.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:27:41 328.23822 -39.46379
o20120607_00200.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:31:24 329.49551 -39.48740
o20120607_00201.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:31:24 329.50452 -39.46379
o20120607_00202.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:34:58 330.76181 -39.48740
o20120607_00203.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:34:58 330.77081 -39.46379
o20120607_00204.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:38:31 332.02811 -39.48740
o20120607_00205.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:38:31 332.03711 -39.46379
o20120607_00206.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:49:02 333.29440 -39.48740
o20120607_00207.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:49:02 333.30341 -39.46379
o20120607_00208.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:54:25 334.56070 -39.48740
o20120607_00209.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:54:25 334.56970 -39.46379
o20120607_00210.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:58:22 335.82700 -39.48740
o20120607_00211.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T08:58:22 335.83603 -39.46379
o20120607_00212.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:02:19 337.09329 -39.48740
o20120607_00213.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:02:19 337.10233 -39.46379
o20120607_00214.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:06:25 338.35959 -39.48740
o20120607_00215.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:06:25 338.36862 -39.46379
o20120607_00216.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:09:58 339.62589 -39.48740
o20120607_00217.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:09:58 339.63492 -39.46379
o20120607_00218.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:13:39 340.89221 -39.48740
o20120607_00219.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:13:39 340.90121 -39.46379
o20120607_00220.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:17:15 342.15851 -39.48740
o20120607_00221.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:17:15 342.16751 -39.46379
o20120607_00222.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:20:52 343.42480 -39.48740
o20120607_00223.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:20:52 343.43381 -39.46379
o20120607_00224.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:25:42 344.37039 -38.49540
o20120607_00225.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:25:42 344.37927 -38.47179
o20120607_00226.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:29:14 345.61938 -38.49540
o20120607_00227.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:29:14 345.62830 -38.47179
o20120607_00228.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:32:51 346.86841 -38.49540
o20120607_00229.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:32:51 346.87729 -38.47179
o20120607_00230.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:37:01 348.11740 -38.49540
o20120607_00231.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:37:01 348.12628 -38.47179
o20120607_00232.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:40:32 349.36639 -38.49540
o20120607_00233.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:40:32 349.37527 -38.47179
o20120607_00234.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:44:08 350.61539 -38.49540
o20120607_00235.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:44:08 350.62427 -38.47179
o20120607_00236.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:47:48 351.86441 -38.49540
o20120607_00237.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:47:48 351.87329 -38.47179
o20120607_00238.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:52:52 353.11340 -38.49540
o20120607_00239.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:52:52 353.12228 -38.47179
o20120607_00240.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:59:22 354.36240 -38.49540
o20120607_00241.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T09:59:22 354.37128 -38.47179
o20120607_00242.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T10:03:08 355.61139 -38.49540
o20120607_00243.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T10:03:08 355.62027 -38.47179
o20120607_00244.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T10:06:44 356.86041 -38.49540
o20120607_00245.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T10:06:44 356.86926 -38.47179
o20120607_00246.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T10:10:22 358.10941 -38.49540
o20120607_00247.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T10:10:22 358.11829 -38.47179
o20120607_00248.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T10:13:59 359.35840 -38.49540
o20120607_00249.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T10:13:59 359.36728 -38.47179
o20120607_00250.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T10:17:37 0.60740 -38.49540
o20120607_00251.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T10:17:37 0.61627 -38.47179
o20120607_00252.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T10:21:19 1.85630 -38.49540
o20120607_00253.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T10:21:19 1.86517 -38.47179
o20120607_00254.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T10:25:12 3.10530 -38.49540
o20120607_00255.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T10:25:12 3.11417 -38.47179
o20120607_00256.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T10:28:50 4.35430 -38.49540
o20120607_00257.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          i_SDSS    45.00 2012-06-08T10:28:50 4.36316 -38.47179
o20120607_00258.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2012-06-08T10:37:41 51.42917 -89.04250
o20120607_00259.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2012-06-08T11:00:42 0.00000 0.00000
o20120607_00260.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-06-08T11:05:29 0.00000 0.00000
o20120607_00261.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2012-06-08T11:05:29 0.00000 0.00000
o20120607_00262.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-06-08T11:08:38 0.00000 0.00000
o20120607_00263.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-06-08T11:08:38 0.00000 0.00000
o20120607_00264.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-06-08T11:08:38 0.00000 0.00000
o20120607_00265.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-06-08T11:08:38 0.00000 0.00000
o20120607_00266.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-06-08T11:08:38 0.00000 0.00000
o20120607_00267.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-06-08T11:08:38 0.00000 0.00000
o20120607_00268.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-06-08T11:08:38 0.00000 0.00000
o20120607_00269.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-06-08T11:08:38 0.00000 0.00000
o20120607_00270.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-06-08T11:08:38 0.00000 0.00000
o20120607_00271.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2012-06-08T11:08:38 0.00000 0.00000
o20120607_00272.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-06-08T11:15:21 0.00000 0.00000
o20120607_00273.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-06-08T11:15:21 0.00000 0.00000
o20120607_00274.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-06-08T11:15:21 0.00000 0.00000
o20120607_00275.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-06-08T11:15:21 0.00000 0.00000
o20120607_00276.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2012-06-08T11:15:21 0.00000 0.00000
o20120607_00277.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2012-06-08T11:23:40 0.00000 0.00000
o20120607_00278.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2012-06-08T11:23:40 0.00000 0.00000
