v20140607_00180.fit 179.B-2002(G) 222.0208 -59.1133 d092             Ks      4.00 2014-06-08T01:06:23.9574  1  2  2 Double  20.00 -20.00
v20140607_00181.fit 179.B-2002(G) 218.2546 -58.7792 d129             Ks      4.00 2014-06-08T01:07:24.0955  1  2  1 Double   0.00   0.00
v20140607_00182.fit 179.B-2002(G) 218.2683 -58.7821 d129             Ks      4.00 2014-06-08T01:07:40.1578  1  2  2 Double  20.00 -20.00
v20140607_00183.fit 179.B-2002(G) 218.1872 -58.6944 d129             Ks      4.00 2014-06-08T01:08:00.2180  1  2  1 Double   0.00   0.00
v20140607_00184.fit 179.B-2002(G) 218.2011 -58.6973 d129             Ks      4.00 2014-06-08T01:08:18.5939  1  2  2 Double  20.00 -20.00
v20140607_00185.fit 179.B-2002(G) 218.1205 -58.6095 d129             Ks      4.00 2014-06-08T01:08:39.8288  1  2  1 Double   0.00   0.00
v20140607_00186.fit 179.B-2002(G) 218.1345 -58.6124 d129             Ks      4.00 2014-06-08T01:08:58.1978  1  2  2 Double  20.00 -20.00
v20140607_00187.fit 179.B-2002(G) 218.4457 -58.5399 d129             Ks      4.00 2014-06-08T01:09:20.9436  1  2  1 Double   0.00   0.00
v20140607_00188.fit 179.B-2002(G) 218.4585 -58.5427 d129             Ks      4.00 2014-06-08T01:09:39.3647  1  2  2 Double  20.00 -20.00
v20140607_00189.fit 179.B-2002(G) 218.5125 -58.6242 d129             Ks      4.00 2014-06-08T01:09:58.3835  1  2  1 Double   0.00   0.00
v20140607_00190.fit 179.B-2002(G) 218.5264 -58.6271 d129             Ks      4.00 2014-06-08T01:10:16.7531  1  2  2 Double  20.00 -20.00
v20140607_00191.fit 179.B-2002(G) 218.5808 -58.7085 d129             Ks      4.00 2014-06-08T01:10:38.2254  1  2  1 Double   0.00   0.00
v20140607_00192.fit 179.B-2002(G) 218.5949 -58.7113 d129             Ks      4.00 2014-06-08T01:10:55.1358  1  2  2 Double  20.00 -20.00
v20140607_00193.fit 179.B-2002(G) 220.8136 -58.1960 d130             Ks      4.00 2014-06-08T01:11:48.1021  1  2  1 Double   0.00   0.00
v20140607_00194.fit 179.B-2002(G) 220.8273 -58.1987 d130             Ks      4.00 2014-06-08T01:12:06.4412  1  2  2 Double  20.00 -20.00
v20140607_00195.fit 179.B-2002(G) 220.7411 -58.1127 d130             Ks      4.00 2014-06-08T01:12:26.5073  1  2  1 Double   0.00   0.00
v20140607_00196.fit 179.B-2002(G) 220.7550 -58.1153 d130             Ks      4.00 2014-06-08T01:12:43.3836  1  2  2 Double  20.00 -20.00
v20140607_00197.fit 179.B-2002(G) 220.6694 -58.0292 d130             Ks      4.00 2014-06-08T01:13:04.1582  1  2  1 Double   0.00   0.00
v20140607_00198.fit 179.B-2002(G) 220.6834 -58.0318 d130             Ks      4.00 2014-06-08T01:13:24.1823  1  2  2 Double  20.00 -20.00
v20140607_00199.fit 179.B-2002(G) 220.9839 -57.9531 d130             Ks      4.00 2014-06-08T01:13:45.1660  1  2  1 Double   0.00   0.00
v20140607_00200.fit 179.B-2002(G) 220.9968 -57.9556 d130             Ks      4.00 2014-06-08T01:14:05.2521  1  2  2 Double  20.00 -20.00
v20140607_00201.fit 179.B-2002(G) 221.0557 -58.0359 d130             Ks      4.00 2014-06-08T01:14:25.3171  1  2  1 Double   0.00   0.00
v20140607_00202.fit 179.B-2002(G) 221.0696 -58.0386 d130             Ks      4.00 2014-06-08T01:14:42.3050  1  2  2 Double  20.00 -20.00
v20140607_00203.fit 179.B-2002(G) 221.1290 -58.1188 d130             Ks      4.00 2014-06-08T01:15:00.7171  1  2  1 Double   0.00   0.00
v20140607_00204.fit 179.B-2002(G) 221.1430 -58.1214 d130             Ks      4.00 2014-06-08T01:15:17.5204  1  2  2 Double  20.00 -20.00
v20140607_00205.fit 179.B-2002(F) 263.5647 -36.7582 b300             Ks      4.00 2014-06-08T01:17:52.5113  1  2  1 Double   0.00   0.00
v20140607_00206.fit 179.B-2002(F) 263.5627 -36.7505 b300             Ks      4.00 2014-06-08T01:18:06.9608  1  2  2 Double  20.00  20.00
v20140607_00207.fit 179.B-2002(F) 263.4687 -36.7086 b300             Ks      4.00 2014-06-08T01:18:31.3273  1  2  1 Double   0.00   0.00
v20140607_00208.fit 179.B-2002(F) 263.4666 -36.7008 b300             Ks      4.00 2014-06-08T01:18:45.3598  1  2  2 Double  20.00  20.00
v20140607_00209.fit 179.B-2002(F) 263.3728 -36.6587 b300             Ks      4.00 2014-06-08T01:19:05.4399  1  2  1 Double   0.00   0.00
v20140607_00210.fit 179.B-2002(F) 263.3707 -36.6509 b300             Ks      4.00 2014-06-08T01:19:19.4572  1  2  2 Double  20.00  20.00
v20140607_00211.fit 179.B-2002(F) 263.4969 -36.5049 b300             Ks      4.00 2014-06-08T01:19:41.1892  1  2  1 Double   0.00   0.00
v20140607_00212.fit 179.B-2002(F) 263.4946 -36.4973 b300             Ks      4.00 2014-06-08T01:19:56.6644  1  2  2 Double  20.00  20.00
v20140607_00213.fit 179.B-2002(F) 263.5924 -36.5546 b300             Ks      4.00 2014-06-08T01:20:17.7545  1  2  1 Double   0.00   0.00
v20140607_00214.fit 179.B-2002(F) 263.5903 -36.5469 b300             Ks      4.00 2014-06-08T01:20:31.8107  1  2  2 Double  20.00  20.00
v20140607_00215.fit 179.B-2002(F) 263.6883 -36.6041 b300             Ks      4.00 2014-06-08T01:20:50.8947  1  2  1 Double   0.00   0.00
v20140607_00216.fit 179.B-2002(F) 263.6862 -36.5963 b300             Ks      4.00 2014-06-08T01:21:04.9665  1  2  2 Double  20.00  20.00
v20140607_00217.fit 179.B-2002(F) 262.5634 -37.9802 b299             Ks      4.00 2014-06-08T01:21:53.9652  1  2  1 Double   0.00   0.00
v20140607_00218.fit 179.B-2002(F) 262.5615 -37.9725 b299             Ks      4.00 2014-06-08T01:22:09.2706  1  2  2 Double  20.00  20.00
v20140607_00219.fit 179.B-2002(F) 262.4665 -37.9298 b299             Ks      4.00 2014-06-08T01:22:28.2896  1  2  1 Double   0.00   0.00
v20140607_00220.fit 179.B-2002(F) 262.4644 -37.9220 b299             Ks      4.00 2014-06-08T01:22:42.6402  1  2  2 Double  20.00  20.00
v20140607_00221.fit 179.B-2002(F) 262.3695 -37.8792 b299             Ks      4.00 2014-06-08T01:23:02.6773  1  2  1 Double   0.00   0.00
v20140607_00222.fit 179.B-2002(F) 262.3675 -37.8714 b299             Ks      4.00 2014-06-08T01:23:17.7055  1  2  2 Double  20.00  20.00
v20140607_00223.fit 179.B-2002(F) 262.4976 -37.7264 b299             Ks      4.00 2014-06-08T01:23:37.7666  1  2  1 Double   0.00   0.00
v20140607_00224.fit 179.B-2002(F) 262.4954 -37.7187 b299             Ks      4.00 2014-06-08T01:23:51.8250  1  2  2 Double  20.00  20.00
v20140607_00225.fit 179.B-2002(F) 262.5941 -37.7768 b299             Ks      4.00 2014-06-08T01:24:11.8491  1  2  1 Double   0.00   0.00
v20140607_00226.fit 179.B-2002(F) 262.5920 -37.7691 b299             Ks      4.00 2014-06-08T01:24:26.4754  1  2  2 Double  20.00  20.00
v20140607_00227.fit 179.B-2002(F) 262.6909 -37.8270 b299             Ks      4.00 2014-06-08T01:24:46.5403  1  2  1 Double   0.00   0.00
v20140607_00228.fit 179.B-2002(F) 262.6888 -37.8192 b299             Ks      4.00 2014-06-08T01:25:02.4116  1  2  2 Double  20.00  20.00
v20140607_00229.fit 179.B-2002(F) 264.7207 -37.3428 b286             Ks      4.00 2014-06-08T01:25:57.8251  1  2  1 Double   0.00   0.00
v20140607_00230.fit 179.B-2002(F) 264.7185 -37.3351 b286             Ks      4.00 2014-06-08T01:26:13.1406  1  2  2 Double  20.00  20.00
v20140607_00231.fit 179.B-2002(F) 264.6232 -37.2941 b286             Ks      4.00 2014-06-08T01:26:32.1593  1  2  1 Double   0.00   0.00
v20140607_00232.fit 179.B-2002(F) 264.6209 -37.2864 b286             Ks      4.00 2014-06-08T01:26:46.5710  1  2  2 Double  20.00  20.00
v20140607_00233.fit 179.B-2002(F) 264.5258 -37.2452 b286             Ks      4.00 2014-06-08T01:27:05.5889  1  2  1 Double   0.00   0.00
v20140607_00234.fit 179.B-2002(F) 264.5236 -37.2374 b286             Ks      4.00 2014-06-08T01:27:20.8843  1  2  2 Double  20.00  20.00
v20140607_00235.fit 179.B-2002(F) 264.6485 -37.0902 b286             Ks      4.00 2014-06-08T01:27:42.6130  1  2  1 Double   0.00   0.00
v20140607_00236.fit 179.B-2002(F) 264.6461 -37.0826 b286             Ks      4.00 2014-06-08T01:27:56.6866  1  2  2 Double  20.00  20.00
v20140607_00237.fit 179.B-2002(F) 264.7455 -37.1389 b286             Ks      4.00 2014-06-08T01:28:16.7477  1  2  1 Double   0.00   0.00
v20140607_00238.fit 179.B-2002(F) 264.7432 -37.1312 b286             Ks      4.00 2014-06-08T01:28:30.8180  1  2  2 Double  20.00  20.00
v20140607_00239.fit 179.B-2002(F) 264.8429 -37.1875 b286             Ks      4.00 2014-06-08T01:28:51.9890  1  2  1 Double   0.00   0.00
v20140607_00240.fit 179.B-2002(F) 264.8406 -37.1797 b286             Ks      4.00 2014-06-08T01:29:06.6965  1  2  2 Double  20.00  20.00
v20140607_00241.fit 179.B-2002(F) 263.7308 -38.5742 b285             Ks      4.00 2014-06-08T01:29:57.6983  1  2  1 Double   0.00   0.00
v20140607_00242.fit 179.B-2002(F) 263.7287 -38.5665 b285             Ks      4.00 2014-06-08T01:30:10.7566  1  2  2 Double  20.00  20.00
v20140607_00243.fit 179.B-2002(F) 263.6323 -38.5248 b285             Ks      4.00 2014-06-08T01:30:30.8206  1  2  1 Double   0.00   0.00
v20140607_00244.fit 179.B-2002(F) 263.6300 -38.5171 b285             Ks      4.00 2014-06-08T01:30:46.0090  1  2  2 Double  20.00  20.00
v20140607_00245.fit 179.B-2002(F) 263.5338 -38.4752 b285             Ks      4.00 2014-06-08T01:31:05.0510  1  2  1 Double   0.00   0.00
v20140607_00246.fit 179.B-2002(F) 263.5316 -38.4674 b285             Ks      4.00 2014-06-08T01:31:20.8924  1  2  2 Double  20.00  20.00
v20140607_00247.fit 179.B-2002(F) 263.6604 -38.3211 b285             Ks      4.00 2014-06-08T01:31:40.9513  1  2  1 Double   0.00   0.00
v20140607_00248.fit 179.B-2002(F) 263.6580 -38.3135 b285             Ks      4.00 2014-06-08T01:31:56.1549  1  2  2 Double  20.00  20.00
v20140607_00249.fit 179.B-2002(F) 263.7585 -38.3706 b285             Ks      4.00 2014-06-08T01:32:15.2157  1  2  1 Double   0.00   0.00
v20140607_00250.fit 179.B-2002(F) 263.7562 -38.3629 b285             Ks      4.00 2014-06-08T01:32:29.2755  1  2  2 Double  20.00  20.00
v20140607_00251.fit 179.B-2002(F) 263.8569 -38.4198 b285             Ks      4.00 2014-06-08T01:32:48.2963  1  2  1 Double   0.00   0.00
v20140607_00252.fit 179.B-2002(F) 263.8547 -38.4120 b285             Ks      4.00 2014-06-08T01:33:04.0266  1  2  2 Double  20.00  20.00
v20140607_00253.fit 179.B-2002(F) 267.1094 -21.4615 b380             Ks      4.00 2014-06-08T01:40:10.2824  1  2  1 Double   0.00   0.00
v20140607_00254.fit 179.B-2002(F) 267.1073 -21.4539 b380             Ks      4.00 2014-06-08T01:40:30.3433  1  2  2 Double  20.00  20.00
v20140607_00255.fit 179.B-2002(F) 267.0250 -21.4145 b380             Ks      4.00 2014-06-08T01:40:50.4054  1  2  1 Double   0.00   0.00
v20140607_00256.fit 179.B-2002(F) 267.0229 -21.4068 b380             Ks      4.00 2014-06-08T01:41:04.4240  1  2  2 Double  20.00  20.00
v20140607_00257.fit 179.B-2002(F) 266.9406 -21.3673 b380             Ks      4.00 2014-06-08T01:41:24.4849  1  2  1 Double   0.00   0.00
v20140607_00258.fit 179.B-2002(F) 266.9385 -21.3596 b380             Ks      4.00 2014-06-08T01:41:38.5032  1  2  2 Double  20.00  20.00
v20140607_00259.fit 179.B-2002(F) 267.0418 -21.2102 b380             Ks      4.00 2014-06-08T01:41:58.5642  1  2  1 Double   0.00   0.00
v20140607_00260.fit 179.B-2002(F) 267.0397 -21.2026 b380             Ks      4.00 2014-06-08T01:42:12.6349  1  2  2 Double  20.00  20.00
v20140607_00261.fit 179.B-2002(F) 267.1260 -21.2573 b380             Ks      4.00 2014-06-08T01:42:33.8145  1  2  1 Double   0.00   0.00
v20140607_00262.fit 179.B-2002(F) 267.1239 -21.2497 b380             Ks      4.00 2014-06-08T01:42:47.8322  1  2  2 Double  20.00  20.00
v20140607_00263.fit 179.B-2002(F) 267.2103 -21.3043 b380             Ks      4.00 2014-06-08T01:43:08.4419  1  2  1 Double   0.00   0.00
v20140607_00264.fit 179.B-2002(F) 267.2082 -21.2966 b380             Ks      4.00 2014-06-08T01:43:22.4994  1  2  2 Double  20.00  20.00
v20140607_00265.fit 179.B-2002(F) 266.2958 -22.7112 b379             Ks      4.00 2014-06-08T01:44:13.6072  1  2  1 Double   0.00   0.00
v20140607_00266.fit 179.B-2002(F) 266.2939 -22.7036 b379             Ks      4.00 2014-06-08T01:44:27.6967  1  2  2 Double  20.00  20.00
v20140607_00267.fit 179.B-2002(F) 266.2110 -22.6637 b379             Ks      4.00 2014-06-08T01:44:49.1294  1  2  1 Double   0.00   0.00
v20140607_00268.fit 179.B-2002(F) 266.2090 -22.6560 b379             Ks      4.00 2014-06-08T01:45:03.5432  1  2  2 Double  20.00  20.00
v20140607_00269.fit 179.B-2002(F) 266.1263 -22.6160 b379             Ks      4.00 2014-06-08T01:45:25.4689  1  2  1 Double   0.00   0.00
v20140607_00270.fit 179.B-2002(F) 266.1243 -22.6083 b379             Ks      4.00 2014-06-08T01:45:39.5332  1  2  2 Double  20.00  20.00
v20140607_00271.fit 179.B-2002(F) 266.2295 -22.4595 b379             Ks      4.00 2014-06-08T01:45:59.5953  1  2  1 Double   0.00   0.00
v20140607_00272.fit 179.B-2002(F) 266.2274 -22.4519 b379             Ks      4.00 2014-06-08T01:46:12.6520  1  2  2 Double  20.00  20.00
v20140607_00273.fit 179.B-2002(F) 266.3141 -22.5071 b379             Ks      4.00 2014-06-08T01:46:33.7596  1  2  1 Double   0.00   0.00
v20140607_00274.fit 179.B-2002(F) 266.3121 -22.4995 b379             Ks      4.00 2014-06-08T01:46:48.1811  1  2  2 Double  20.00  20.00
v20140607_00275.fit 179.B-2002(F) 266.3988 -22.5546 b379             Ks      4.00 2014-06-08T01:47:09.2679  1  2  1 Double   0.00   0.00
v20140607_00276.fit 179.B-2002(F) 266.3968 -22.5469 b379             Ks      4.00 2014-06-08T01:47:23.3426  1  2  2 Double  20.00  20.00
v20140607_00277.fit 179.B-2002(F) 268.1103 -22.0351 b366             Ks      4.00 2014-06-08T01:48:20.1256  1  2  1 Double   0.00   0.00
v20140607_00278.fit 179.B-2002(F) 268.1082 -22.0275 b366             Ks      4.00 2014-06-08T01:48:34.2053  1  2  2 Double  20.00  20.00
v20140607_00279.fit 179.B-2002(F) 268.0252 -21.9886 b366             Ks      4.00 2014-06-08T01:48:54.4500  1  2  1 Double   0.00   0.00
v20140607_00280.fit 179.B-2002(F) 268.0231 -21.9810 b366             Ks      4.00 2014-06-08T01:49:08.4695  1  2  2 Double  20.00  20.00
v20140607_00281.fit 179.B-2002(F) 267.9402 -21.9419 b366             Ks      4.00 2014-06-08T01:49:28.8454  1  2  1 Double   0.00   0.00
v20140607_00282.fit 179.B-2002(F) 267.9381 -21.9343 b366             Ks      4.00 2014-06-08T01:49:43.0300  1  2  2 Double  20.00  20.00
v20140607_00283.fit 179.B-2002(F) 268.0407 -21.7843 b366             Ks      4.00 2014-06-08T01:50:03.0919  1  2  1 Double   0.00   0.00
v20140607_00284.fit 179.B-2002(F) 268.0385 -21.7767 b366             Ks      4.00 2014-06-08T01:50:17.1536  1  2  2 Double  20.00  20.00
v20140607_00285.fit 179.B-2002(F) 268.1256 -21.8308 b366             Ks      4.00 2014-06-08T01:50:37.7385  1  2  1 Double   0.00   0.00
v20140607_00286.fit 179.B-2002(F) 268.1234 -21.8232 b366             Ks      4.00 2014-06-08T01:50:51.7968  1  2  2 Double  20.00  20.00
v20140607_00287.fit 179.B-2002(F) 268.2105 -21.8773 b366             Ks      4.00 2014-06-08T01:51:11.8659  1  2  1 Double   0.00   0.00
v20140607_00288.fit 179.B-2002(F) 268.2084 -21.8696 b366             Ks      4.00 2014-06-08T01:51:25.8844  1  2  2 Double  20.00  20.00
v20140607_00289.fit 179.B-2002(F) 267.3025 -23.2896 b365             Ks      4.00 2014-06-08T01:52:22.5134  1  2  1 Double   0.00   0.00
v20140607_00290.fit 179.B-2002(F) 267.3005 -23.2820 b365             Ks      4.00 2014-06-08T01:52:36.5719  1  2  2 Double  20.00  20.00
v20140607_00291.fit 179.B-2002(F) 267.2170 -23.2426 b365             Ks      4.00 2014-06-08T01:52:56.5940  1  2  1 Double   0.00   0.00
v20140607_00292.fit 179.B-2002(F) 267.2149 -23.2349 b365             Ks      4.00 2014-06-08T01:53:10.6664  1  2  2 Double  20.00  20.00
v20140607_00293.fit 179.B-2002(F) 267.1315 -23.1954 b365             Ks      4.00 2014-06-08T01:53:30.7983  1  2  1 Double   0.00   0.00
v20140607_00294.fit 179.B-2002(F) 267.1294 -23.1877 b365             Ks      4.00 2014-06-08T01:53:44.8660  1  2  2 Double  20.00  20.00
v20140607_00295.fit 179.B-2002(F) 267.2341 -23.0383 b365             Ks      4.00 2014-06-08T01:54:04.9287  1  2  1 Double   0.00   0.00
v20140607_00296.fit 179.B-2002(F) 267.2319 -23.0308 b365             Ks      4.00 2014-06-08T01:54:18.9917  1  2  2 Double  20.00  20.00
v20140607_00297.fit 179.B-2002(F) 267.3194 -23.0854 b365             Ks      4.00 2014-06-08T01:54:39.0572  1  2  1 Double   0.00   0.00
v20140607_00298.fit 179.B-2002(F) 267.3172 -23.0778 b365             Ks      4.00 2014-06-08T01:54:53.1308  1  2  2 Double  20.00  20.00
v20140607_00299.fit 179.B-2002(F) 267.4048 -23.1324 b365             Ks      4.00 2014-06-08T01:55:13.2085  1  2  1 Double   0.00   0.00
v20140607_00300.fit 179.B-2002(F) 267.4027 -23.1247 b365             Ks      4.00 2014-06-08T01:55:27.2792  1  2  2 Double  20.00  20.00
v20140607_00301.fit 179.B-2002(F) 271.1816 -23.6866 b324             Ks      4.00 2014-06-08T01:56:27.2790  1  2  1 Double   0.00   0.00
v20140607_00302.fit 179.B-2002(F) 271.1794 -23.6791 b324             Ks      4.00 2014-06-08T01:56:41.3927  1  2  2 Double  20.00  20.00
v20140607_00303.fit 179.B-2002(F) 271.0945 -23.6417 b324             Ks      4.00 2014-06-08T01:57:00.4125  1  2  1 Double   0.00   0.00
v20140607_00304.fit 179.B-2002(F) 271.0921 -23.6341 b324             Ks      4.00 2014-06-08T01:57:16.8290  1  2  2 Double  20.00  20.00
v20140607_00305.fit 179.B-2002(F) 271.0074 -23.5967 b324             Ks      4.00 2014-06-08T01:57:35.8481  1  2  1 Double   0.00   0.00
v20140607_00306.fit 179.B-2002(F) 271.0051 -23.5891 b324             Ks      4.00 2014-06-08T01:57:49.9064  1  2  2 Double  20.00  20.00
v20140607_00307.fit 179.B-2002(F) 271.1056 -23.4371 b324             Ks      4.00 2014-06-08T01:58:09.9763  1  2  1 Double   0.00   0.00
v20140607_00308.fit 179.B-2002(F) 271.1032 -23.4296 b324             Ks      4.00 2014-06-08T01:58:23.0330  1  2  2 Double  20.00  20.00
v20140607_00309.fit 179.B-2002(F) 271.1925 -23.4821 b324             Ks      4.00 2014-06-08T01:58:43.3658  1  2  1 Double   0.00   0.00
v20140607_00310.fit 179.B-2002(F) 271.1901 -23.4745 b324             Ks      4.00 2014-06-08T01:58:58.3323  1  2  2 Double  20.00  20.00
v20140607_00311.fit 179.B-2002(F) 271.2795 -23.5269 b324             Ks      4.00 2014-06-08T01:59:18.3932  1  2  1 Double   0.00   0.00
v20140607_00312.fit 179.B-2002(F) 271.2772 -23.5192 b324             Ks      4.00 2014-06-08T01:59:32.4238  1  2  2 Double  20.00  20.00
v20140607_00313.fit 179.B-2002(F) 270.3937 -24.9562 b323             Ks      4.00 2014-06-08T02:01:25.0983  1  2  1 Double   0.00   0.00
v20140607_00314.fit 179.B-2002(F) 270.3914 -24.9486 b323             Ks      4.00 2014-06-08T02:01:39.1598  1  2  2 Double  20.00  20.00
v20140607_00315.fit 179.B-2002(F) 270.3059 -24.9109 b323             Ks      4.00 2014-06-08T02:02:03.5202  1  2  1 Double   0.00   0.00
v20140607_00316.fit 179.B-2002(F) 270.3036 -24.9033 b323             Ks      4.00 2014-06-08T02:02:17.5498  1  2  2 Double  20.00  20.00
v20140607_00317.fit 179.B-2002(F) 270.2182 -24.8655 b323             Ks      4.00 2014-06-08T02:02:37.6187  1  2  1 Double   0.00   0.00
v20140607_00318.fit 179.B-2002(F) 270.2159 -24.8578 b323             Ks      4.00 2014-06-08T02:02:51.9081  1  2  2 Double  20.00  20.00
v20140607_00319.fit 179.B-2002(F) 270.3183 -24.7064 b323             Ks      4.00 2014-06-08T02:03:10.9373  1  2  1 Double   0.00   0.00
v20140607_00320.fit 179.B-2002(F) 270.3159 -24.6988 b323             Ks      4.00 2014-06-08T02:03:24.9556  1  2  2 Double  20.00  20.00
v20140607_00321.fit 179.B-2002(F) 270.4058 -24.7517 b323             Ks      4.00 2014-06-08T02:03:46.1706  1  2  1 Double   0.00   0.00
v20140607_00322.fit 179.B-2002(F) 270.4035 -24.7441 b323             Ks      4.00 2014-06-08T02:04:00.1890  1  2  2 Double  20.00  20.00
v20140607_00323.fit 179.B-2002(F) 270.4935 -24.7969 b323             Ks      4.00 2014-06-08T02:04:20.2499  1  2  1 Double   0.00   0.00
v20140607_00324.fit 179.B-2002(F) 270.4911 -24.7893 b323             Ks      4.00 2014-06-08T02:04:36.0342  1  2  2 Double  20.00  20.00
v20140607_00325.fit 179.B-2002(F) 274.3586 -25.2277 b282             Ks      4.00 2014-06-08T02:05:34.3582  1  2  1 Double   0.00   0.00
v20140607_00326.fit 179.B-2002(F) 274.3561 -25.2202 b282             Ks      4.00 2014-06-08T02:05:48.5659  1  2  2 Double  20.00  20.00
v20140607_00327.fit 179.B-2002(F) 274.2693 -25.1846 b282             Ks      4.00 2014-06-08T02:06:09.1077  1  2  1 Double   0.00   0.00
v20140607_00328.fit 179.B-2002(F) 274.2667 -25.1771 b282             Ks      4.00 2014-06-08T02:06:24.7291  1  2  2 Double  20.00  20.00
v20140607_00329.fit 179.B-2002(F) 274.1800 -25.1414 b282             Ks      4.00 2014-06-08T02:06:43.0921  1  2  1 Double   0.00   0.00
v20140607_00330.fit 179.B-2002(F) 274.1775 -25.1338 b282             Ks      4.00 2014-06-08T02:06:57.1690  1  2  2 Double  20.00  20.00
v20140607_00331.fit 179.B-2002(F) 274.2754 -24.9799 b282             Ks      4.00 2014-06-08T02:07:19.1205  1  2  1 Double   0.00   0.00
v20140607_00332.fit 179.B-2002(F) 274.2728 -24.9724 b282             Ks      4.00 2014-06-08T02:07:34.3289  1  2  2 Double  20.00  20.00
v20140607_00333.fit 179.B-2002(F) 274.3645 -25.0230 b282             Ks      4.00 2014-06-08T02:07:54.9706  1  2  1 Double   0.00   0.00
v20140607_00334.fit 179.B-2002(F) 274.3619 -25.0154 b282             Ks      4.00 2014-06-08T02:08:09.0303  1  2  2 Double  20.00  20.00
v20140607_00335.fit 179.B-2002(F) 274.4537 -25.0659 b282             Ks      4.00 2014-06-08T02:08:29.0900  1  2  1 Double   0.00   0.00
v20140607_00336.fit 179.B-2002(F) 274.4511 -25.0584 b282             Ks      4.00 2014-06-08T02:08:43.1627  1  2  2 Double  20.00  20.00
v20140607_00337.fit 179.B-2002(F) 273.5946 -26.5131 b281             Ks      4.00 2014-06-08T02:15:30.5135  1  2  1 Double   0.00   0.00
v20140607_00338.fit 179.B-2002(F) 273.5921 -26.5056 b281             Ks      4.00 2014-06-08T02:15:46.0717  1  2  2 Double  20.00  20.00
v20140607_00339.fit 179.B-2002(F) 273.5045 -26.4698 b281             Ks      4.00 2014-06-08T02:16:05.0917  1  2  1 Double   0.00   0.00
v20140607_00340.fit 179.B-2002(F) 273.5019 -26.4622 b281             Ks      4.00 2014-06-08T02:16:19.1645  1  2  2 Double  20.00  20.00
v20140607_00341.fit 179.B-2002(F) 273.4144 -26.4263 b281             Ks      4.00 2014-06-08T02:16:39.5481  1  2  1 Double   0.00   0.00
v20140607_00342.fit 179.B-2002(F) 273.4118 -26.4186 b281             Ks      4.00 2014-06-08T02:16:55.1235  1  2  2 Double  20.00  20.00
v20140607_00343.fit 179.B-2002(F) 273.5115 -26.2650 b281             Ks      4.00 2014-06-08T02:17:14.1500  1  2  1 Double   0.00   0.00
v20140607_00344.fit 179.B-2002(F) 273.5089 -26.2575 b281             Ks      4.00 2014-06-08T02:17:28.2093  1  2  2 Double  20.00  20.00
v20140607_00345.fit 179.B-2002(F) 273.6013 -26.3084 b281             Ks      4.00 2014-06-08T02:17:48.2730  1  2  1 Double   0.00   0.00
v20140607_00346.fit 179.B-2002(F) 273.5987 -26.3009 b281             Ks      4.00 2014-06-08T02:18:02.3306  1  2  2 Double  20.00  20.00
v20140607_00347.fit 179.B-2002(F) 273.6913 -26.3517 b281             Ks      4.00 2014-06-08T02:18:21.3906  1  2  1 Double   0.00   0.00
v20140607_00348.fit 179.B-2002(F) 273.6887 -26.3441 b281             Ks      4.00 2014-06-08T02:18:35.4631  1  2  2 Double  20.00  20.00
v20140607_00349.fit 179.B-2002(F) 267.2895 -31.8018 b304             Ks      4.00 2014-06-08T02:20:35.0669  1  2  1 Double   0.00   0.00
v20140607_00350.fit 179.B-2002(F) 267.2873 -31.7942 b304             Ks      4.00 2014-06-08T02:20:49.1502  1  2  2 Double  20.00  20.00
v20140607_00351.fit 179.B-2002(F) 267.1972 -31.7548 b304             Ks      4.00 2014-06-08T02:21:13.5367  1  2  1 Double   0.00   0.00
v20140607_00352.fit 179.B-2002(F) 267.1948 -31.7471 b304             Ks      4.00 2014-06-08T02:21:28.6701  1  2  2 Double  20.00  20.00
v20140607_00353.fit 179.B-2002(F) 267.1048 -31.7075 b304             Ks      4.00 2014-06-08T02:21:48.7342  1  2  1 Double   0.00   0.00
v20140607_00354.fit 179.B-2002(F) 267.1026 -31.6998 b304             Ks      4.00 2014-06-08T02:22:02.8016  1  2  2 Double  20.00  20.00
v20140607_00355.fit 179.B-2002(F) 267.2158 -31.5505 b304             Ks      4.00 2014-06-08T02:22:23.3974  1  2  1 Double   0.00   0.00
v20140607_00356.fit 179.B-2002(F) 267.2134 -31.5429 b304             Ks      4.00 2014-06-08T02:22:37.5870  1  2  2 Double  20.00  20.00
v20140607_00357.fit 179.B-2002(F) 267.3078 -31.5976 b304             Ks      4.00 2014-06-08T02:22:56.6060  1  2  1 Double   0.00   0.00
v20140607_00358.fit 179.B-2002(F) 267.3055 -31.5900 b304             Ks      4.00 2014-06-08T02:23:11.3515  1  2  2 Double  20.00  20.00
v20140607_00359.fit 179.B-2002(F) 267.4001 -31.6446 b304             Ks      4.00 2014-06-08T02:23:31.9745  1  2  1 Double   0.00   0.00
v20140607_00360.fit 179.B-2002(F) 267.3978 -31.6369 b304             Ks      4.00 2014-06-08T02:23:46.6778  1  2  2 Double  20.00  20.00
v20140607_00361.fit 179.B-2002(F) 266.3965 -33.0502 b303             Ks      4.00 2014-06-08T02:24:37.6216  1  2  1 Double   0.00   0.00
v20140607_00362.fit 179.B-2002(F) 266.3944 -33.0425 b303             Ks      4.00 2014-06-08T02:24:52.7861  1  2  2 Double  20.00  20.00
v20140607_00363.fit 179.B-2002(F) 266.3033 -33.0025 b303             Ks      4.00 2014-06-08T02:25:13.6810  1  2  1 Double   0.00   0.00
