v20140608_00364.fit 179.B-2002(F) 262.8976 -29.4221 b360             Ks      4.00 2014-06-09T01:13:05.1403  1  2  2 Double  20.00  20.00
v20140608_00365.fit 179.B-2002(F) 262.8115 -29.3796 b360             Ks      4.00 2014-06-09T01:13:27.1810  1  2  1 Double   0.00   0.00
v20140608_00366.fit 179.B-2002(F) 262.8097 -29.3718 b360             Ks      4.00 2014-06-09T01:13:43.1352  1  2  2 Double  20.00  20.00
v20140608_00367.fit 179.B-2002(F) 262.9266 -29.2263 b360             Ks      4.00 2014-06-09T01:14:03.3381  1  2  1 Double   0.00   0.00
v20140608_00368.fit 179.B-2002(F) 262.9246 -29.2187 b360             Ks      4.00 2014-06-09T01:14:17.3968  1  2  2 Double  20.00  20.00
v20140608_00369.fit 179.B-2002(F) 263.0144 -29.2764 b360             Ks      4.00 2014-06-09T01:14:36.4178  1  2  1 Double   0.00   0.00
v20140608_00370.fit 179.B-2002(F) 263.0125 -29.2687 b360             Ks      4.00 2014-06-09T01:14:50.6533  1  2  2 Double  20.00  20.00
v20140608_00371.fit 179.B-2002(F) 263.1024 -29.3263 b360             Ks      4.00 2014-06-09T01:15:09.6744  1  2  1 Double   0.00   0.00
v20140608_00372.fit 179.B-2002(F) 263.1005 -29.3185 b360             Ks      4.00 2014-06-09T01:15:23.7327  1  2  2 Double  20.00  20.00
v20140608_00373.fit 179.B-2002(F) 262.0601 -30.6985 b359             Ks      4.00 2014-06-09T01:16:29.4769  1  2  1 Double   0.00   0.00
v20140608_00374.fit 179.B-2002(F) 262.0583 -30.6908 b359             Ks      4.00 2014-06-09T01:16:47.8680  1  2  2 Double  20.00  20.00
v20140608_00375.fit 179.B-2002(F) 261.9714 -30.6477 b359             Ks      4.00 2014-06-09T01:17:06.8900  1  2  1 Double   0.00   0.00
v20140608_00376.fit 179.B-2002(F) 261.9696 -30.6400 b359             Ks      4.00 2014-06-09T01:17:21.9055  1  2  2 Double  20.00  20.00
v20140608_00377.fit 179.B-2002(F) 261.8829 -30.5968 b359             Ks      4.00 2014-06-09T01:17:43.7902  1  2  1 Double   0.00   0.00
v20140608_00378.fit 179.B-2002(F) 261.8811 -30.5891 b359             Ks      4.00 2014-06-09T01:17:57.8479  1  2  2 Double  20.00  20.00
v20140608_00379.fit 179.B-2002(F) 262.0010 -30.4445 b359             Ks      4.00 2014-06-09T01:18:18.7476  1  2  1 Double   0.00   0.00
v20140608_00380.fit 179.B-2002(F) 261.9991 -30.4368 b359             Ks      4.00 2014-06-09T01:18:33.7102  1  2  2 Double  20.00  20.00
v20140608_00381.fit 179.B-2002(F) 262.0893 -30.4952 b359             Ks      4.00 2014-06-09T01:18:52.7300  1  2  1 Double   0.00   0.00
v20140608_00382.fit 179.B-2002(F) 262.0874 -30.4875 b359             Ks      4.00 2014-06-09T01:19:06.7576  1  2  2 Double  20.00  20.00
v20140608_00383.fit 179.B-2002(F) 262.1778 -30.5459 b359             Ks      4.00 2014-06-09T01:19:25.7858  1  2  1 Double   0.00   0.00
v20140608_00384.fit 179.B-2002(F) 262.1760 -30.5380 b359             Ks      4.00 2014-06-09T01:19:41.3882  1  2  2 Double  20.00  20.00
v20140608_00385.fit 179.B-2002(F) 269.2208 -37.7567 b245             Ks      4.00 2014-06-09T01:20:57.9610  1  2  1 Double   0.00   0.00
v20140608_00386.fit 179.B-2002(F) 269.2182 -37.7491 b245             Ks      4.00 2014-06-09T01:21:12.6705  1  2  2 Double  20.00  20.00
v20140608_00387.fit 179.B-2002(F) 269.1201 -37.7116 b245             Ks      4.00 2014-06-09T01:21:31.0836  1  2  1 Double   0.00   0.00
v20140608_00388.fit 179.B-2002(F) 269.1173 -37.7040 b245             Ks      4.00 2014-06-09T01:21:44.1094  1  2  2 Double  20.00  20.00
v20140608_00389.fit 179.B-2002(F) 269.0194 -37.6663 b245             Ks      4.00 2014-06-09T01:22:04.1702  1  2  1 Double   0.00   0.00
v20140608_00390.fit 179.B-2002(F) 269.0167 -37.6586 b245             Ks      4.00 2014-06-09T01:22:20.6385  1  2  2 Double  20.00  20.00
v20140608_00391.fit 179.B-2002(F) 269.1338 -37.5070 b245             Ks      4.00 2014-06-09T01:22:39.6605  1  2  1 Double   0.00   0.00
v20140608_00392.fit 179.B-2002(F) 269.1310 -37.4995 b245             Ks      4.00 2014-06-09T01:22:54.2570  1  2  2 Double  20.00  20.00
v20140608_00393.fit 179.B-2002(F) 269.2341 -37.5522 b245             Ks      4.00 2014-06-09T01:23:15.2448  1  2  1 Double   0.00   0.00
v20140608_00394.fit 179.B-2002(F) 269.2313 -37.5446 b245             Ks      4.00 2014-06-09T01:23:29.3075  1  2  2 Double  20.00  20.00
v20140608_00395.fit 179.B-2002(F) 269.3346 -37.5972 b245             Ks      4.00 2014-06-09T01:24:55.8963  1  2  1 Double   0.00   0.00
v20140608_00396.fit 179.B-2002(F) 269.3319 -37.5895 b245             Ks      4.00 2014-06-09T01:25:12.6778  1  2  2 Double  20.00  20.00
v20140608_00397.fit 179.B-2002(F) 270.4369 -38.2811 b231             Ks      4.00 2014-06-09T01:26:29.9356  1  2  1 Double   0.00   0.00
v20140608_00398.fit 179.B-2002(F) 270.4342 -38.2736 b231             Ks      4.00 2014-06-09T01:26:43.9541  1  2  2 Double  20.00  20.00
v20140608_00399.fit 179.B-2002(F) 270.3347 -38.2371 b231             Ks      4.00 2014-06-09T01:27:02.9872  1  2  1 Double   0.00   0.00
v20140608_00400.fit 179.B-2002(F) 270.3318 -38.2295 b231             Ks      4.00 2014-06-09T01:27:17.0487  1  2  2 Double  20.00  20.00
v20140608_00401.fit 179.B-2002(F) 270.2325 -38.1928 b231             Ks      4.00 2014-06-09T01:27:37.1247  1  2  1 Double   0.00   0.00
v20140608_00402.fit 179.B-2002(F) 270.2297 -38.1851 b231             Ks      4.00 2014-06-09T01:27:52.9431  1  2  2 Double  20.00  20.00
v20140608_00403.fit 179.B-2002(F) 270.3451 -38.0324 b231             Ks      4.00 2014-06-09T01:28:11.9809  1  2  1 Double   0.00   0.00
v20140608_00404.fit 179.B-2002(F) 270.3422 -38.0249 b231             Ks      4.00 2014-06-09T01:28:26.1925  1  2  2 Double  20.00  20.00
v20140608_00405.fit 179.B-2002(F) 270.4469 -38.0765 b231             Ks      4.00 2014-06-09T01:28:46.2136  1  2  1 Double   0.00   0.00
v20140608_00406.fit 179.B-2002(F) 270.4440 -38.0689 b231             Ks      4.00 2014-06-09T01:29:00.2439  1  2  2 Double  20.00  20.00
v20140608_00407.fit 179.B-2002(F) 270.5489 -38.1204 b231             Ks      4.00 2014-06-09T01:29:20.3060  1  2  1 Double   0.00   0.00
v20140608_00408.fit 179.B-2002(F) 270.5460 -38.1128 b231             Ks      4.00 2014-06-09T01:29:33.3645  1  2  2 Double  20.00  20.00
v20140608_00409.fit 179.B-2002(F) 267.9305 -28.7401 b320             Ks      4.00 2014-06-09T01:30:53.3721  1  2  1 Double   0.00   0.00
v20140608_00410.fit 179.B-2002(F) 267.9283 -28.7325 b320             Ks      4.00 2014-06-09T01:31:09.4364  1  2  2 Double  20.00  20.00
v20140608_00411.fit 179.B-2002(F) 267.8407 -28.6934 b320             Ks      4.00 2014-06-09T01:31:28.4584  1  2  1 Double   0.00   0.00
v20140608_00412.fit 179.B-2002(F) 267.8385 -28.6857 b320             Ks      4.00 2014-06-09T01:31:43.9410  1  2  2 Double  20.00  20.00
v20140608_00413.fit 179.B-2002(F) 267.7510 -28.6465 b320             Ks      4.00 2014-06-09T01:32:04.6995  1  2  1 Double   0.00   0.00
v20140608_00414.fit 179.B-2002(F) 267.7488 -28.6388 b320             Ks      4.00 2014-06-09T01:32:18.7162  1  2  2 Double  20.00  20.00
v20140608_00415.fit 179.B-2002(F) 267.8578 -28.4890 b320             Ks      4.00 2014-06-09T01:32:38.7391  1  2  1 Double   0.00   0.00
v20140608_00416.fit 179.B-2002(F) 267.8554 -28.4815 b320             Ks      4.00 2014-06-09T01:32:54.8984  1  2  2 Double  20.00  20.00
v20140608_00417.fit 179.B-2002(F) 267.9472 -28.5358 b320             Ks      4.00 2014-06-09T01:33:16.9051  1  2  1 Double   0.00   0.00
v20140608_00418.fit 179.B-2002(F) 267.9450 -28.5282 b320             Ks      4.00 2014-06-09T01:33:32.0216  1  2  2 Double  20.00  20.00
v20140608_00419.fit 179.B-2002(F) 268.0369 -28.5825 b320             Ks      4.00 2014-06-09T01:33:50.3927  1  2  1 Double   0.00   0.00
v20140608_00420.fit 179.B-2002(F) 268.0346 -28.5748 b320             Ks      4.00 2014-06-09T01:34:04.4142  1  2  2 Double  20.00  20.00
v20140608_00421.fit 179.B-2002(F) 267.0719 -29.9919 b319             Ks      4.00 2014-06-09T01:35:11.5772  1  2  1 Double   0.00   0.00
v20140608_00422.fit 179.B-2002(F) 267.0697 -29.9843 b319             Ks      4.00 2014-06-09T01:35:26.6886  1  2  2 Double  20.00  20.00
v20140608_00423.fit 179.B-2002(F) 266.9813 -29.9446 b319             Ks      4.00 2014-06-09T01:35:45.7076  1  2  1 Double   0.00   0.00
v20140608_00424.fit 179.B-2002(F) 266.9791 -29.9370 b319             Ks      4.00 2014-06-09T01:36:01.2350  1  2  2 Double  20.00  20.00
v20140608_00425.fit 179.B-2002(F) 266.8909 -29.8972 b319             Ks      4.00 2014-06-09T01:36:20.2550  1  2  1 Double   0.00   0.00
v20140608_00426.fit 179.B-2002(F) 266.8887 -29.8895 b319             Ks      4.00 2014-06-09T01:36:34.2736  1  2  2 Double  20.00  20.00
v20140608_00427.fit 179.B-2002(F) 267.0002 -29.7404 b319             Ks      4.00 2014-06-09T01:36:54.9506  1  2  1 Double   0.00   0.00
v20140608_00428.fit 179.B-2002(F) 266.9979 -29.7328 b319             Ks      4.00 2014-06-09T01:37:09.8708  1  2  2 Double  20.00  20.00
v20140608_00429.fit 179.B-2002(F) 267.0904 -29.7878 b319             Ks      4.00 2014-06-09T01:37:28.8921  1  2  1 Double   0.00   0.00
v20140608_00430.fit 179.B-2002(F) 267.0882 -29.7801 b319             Ks      4.00 2014-06-09T01:37:42.9634  1  2  2 Double  20.00  20.00
v20140608_00431.fit 179.B-2002(F) 267.1808 -29.8349 b319             Ks      4.00 2014-06-09T01:38:01.9864  1  2  1 Double   0.00   0.00
v20140608_00432.fit 179.B-2002(F) 267.1786 -29.8272 b319             Ks      4.00 2014-06-09T01:38:18.6449  1  2  2 Double  20.00  20.00
v20140608_00433.fit 179.B-2002(F) 271.2103 -30.3514 b278             Ks      4.00 2014-06-09T01:39:15.3838  1  2  1 Double   0.00   0.00
v20140608_00434.fit 179.B-2002(F) 271.2078 -30.3439 b278             Ks      4.00 2014-06-09T01:39:29.4554  1  2  2 Double  20.00  20.00
v20140608_00435.fit 179.B-2002(F) 271.1176 -30.3070 b278             Ks      4.00 2014-06-09T01:39:48.5143  1  2  1 Double   0.00   0.00
v20140608_00436.fit 179.B-2002(F) 271.1150 -30.2994 b278             Ks      4.00 2014-06-09T01:40:02.8929  1  2  2 Double  20.00  20.00
v20140608_00437.fit 179.B-2002(F) 271.0249 -30.2623 b278             Ks      4.00 2014-06-09T01:40:22.9571  1  2  1 Double   0.00   0.00
v20140608_00438.fit 179.B-2002(F) 271.0224 -30.2546 b278             Ks      4.00 2014-06-09T01:40:37.3773  1  2  2 Double  20.00  20.00
v20140608_00439.fit 179.B-2002(F) 271.1282 -30.1023 b278             Ks      4.00 2014-06-09T01:40:57.4553  1  2  1 Double   0.00   0.00
v20140608_00440.fit 179.B-2002(F) 271.1256 -30.0948 b278             Ks      4.00 2014-06-09T01:41:11.5179  1  2  2 Double  20.00  20.00
v20140608_00441.fit 179.B-2002(F) 271.2206 -30.1469 b278             Ks      4.00 2014-06-09T01:41:30.5377  1  2  1 Double   0.00   0.00
v20140608_00442.fit 179.B-2002(F) 271.2180 -30.1393 b278             Ks      4.00 2014-06-09T01:41:46.1201  1  2  2 Double  20.00  20.00
v20140608_00443.fit 179.B-2002(F) 271.3132 -30.1913 b278             Ks      4.00 2014-06-09T01:42:05.1401  1  2  1 Double   0.00   0.00
v20140608_00444.fit 179.B-2002(F) 271.3106 -30.1836 b278             Ks      4.00 2014-06-09T01:42:19.1598  1  2  2 Double  20.00  20.00
v20140608_00445.fit 179.B-2002(F) 270.3803 -31.6237 b277             Ks      4.00 2014-06-09T01:43:18.7855  1  2  1 Double   0.00   0.00
v20140608_00446.fit 179.B-2002(F) 270.3779 -31.6162 b277             Ks      4.00 2014-06-09T01:43:34.7627  1  2  2 Double  20.00  20.00
v20140608_00447.fit 179.B-2002(F) 270.2867 -31.5788 b277             Ks      4.00 2014-06-09T01:43:54.7836  1  2  1 Double   0.00   0.00
v20140608_00448.fit 179.B-2002(F) 270.2841 -31.5712 b277             Ks      4.00 2014-06-09T01:44:10.6410  1  2  2 Double  20.00  20.00
v20140608_00449.fit 179.B-2002(F) 270.1930 -31.5337 b277             Ks      4.00 2014-06-09T01:44:32.1078  1  2  1 Double   0.00   0.00
v20140608_00450.fit 179.B-2002(F) 270.1905 -31.5260 b277             Ks      4.00 2014-06-09T01:44:46.1666  1  2  2 Double  20.00  20.00
v20140608_00451.fit 179.B-2002(F) 270.2988 -31.3742 b277             Ks      4.00 2014-06-09T01:46:06.2522  1  2  1 Double   0.00   0.00
v20140608_00452.fit 179.B-2002(F) 270.2962 -31.3667 b277             Ks      4.00 2014-06-09T01:46:22.1274  1  2  2 Double  20.00  20.00
v20140608_00453.fit 179.B-2002(F) 270.3921 -31.4192 b277             Ks      4.00 2014-06-09T01:46:45.1630  1  2  1 Double   0.00   0.00
v20140608_00454.fit 179.B-2002(F) 270.3896 -31.4116 b277             Ks      4.00 2014-06-09T01:46:59.2346  1  2  2 Double  20.00  20.00
v20140608_00455.fit 179.B-2002(F) 270.4856 -31.4640 b277             Ks      4.00 2014-06-09T01:47:19.3015  1  2  1 Double   0.00   0.00
v20140608_00456.fit 179.B-2002(F) 270.4831 -31.4564 b277             Ks      4.00 2014-06-09T01:47:35.2938  1  2  2 Double  20.00  20.00
v20140608_00457.fit 179.B-2002(F) 261.3072 -35.5542 b328             Ks      4.00 2014-06-09T01:52:41.5481  1  2  1 Double   0.00   0.00
v20140608_00458.fit 179.B-2002(F) 261.3054 -35.5465 b328             Ks      4.00 2014-06-09T01:52:59.9252  1  2  2 Double  20.00  20.00
v20140608_00459.fit 179.B-2002(F) 261.2141 -35.5028 b328             Ks      4.00 2014-06-09T01:53:18.9692  1  2  1 Double   0.00   0.00
v20140608_00460.fit 179.B-2002(F) 261.2122 -35.4950 b328             Ks      4.00 2014-06-09T01:53:34.6715  1  2  2 Double  20.00  20.00
v20140608_00461.fit 179.B-2002(F) 261.1210 -35.4512 b328             Ks      4.00 2014-06-09T01:53:55.9330  1  2  1 Double   0.00   0.00
v20140608_00462.fit 179.B-2002(F) 261.1192 -35.4434 b328             Ks      4.00 2014-06-09T01:54:10.6530  1  2  2 Double  20.00  20.00
v20140608_00463.fit 179.B-2002(F) 261.2476 -35.2998 b328             Ks      4.00 2014-06-09T01:54:31.7292  1  2  1 Double   0.00   0.00
v20140608_00464.fit 179.B-2002(F) 261.2456 -35.2921 b328             Ks      4.00 2014-06-09T01:54:47.9249  1  2  2 Double  20.00  20.00
v20140608_00465.fit 179.B-2002(F) 261.3403 -35.3512 b328             Ks      4.00 2014-06-09T01:55:08.6531  1  2  1 Double   0.00   0.00
v20140608_00466.fit 179.B-2002(F) 261.3384 -35.3434 b328             Ks      4.00 2014-06-09T01:55:23.4432  1  2  2 Double  20.00  20.00
v20140608_00467.fit 179.B-2002(F) 261.4332 -35.4024 b328             Ks      4.00 2014-06-09T01:55:42.4653  1  2  1 Double   0.00   0.00
v20140608_00468.fit 179.B-2002(F) 261.4314 -35.3946 b328             Ks      4.00 2014-06-09T01:55:56.5228  1  2  2 Double  20.00  20.00
v20140608_00469.fit 179.B-2002(F) 260.2857 -36.7574 b327             Ks      4.00 2014-06-09T01:56:59.4934  1  2  1 Double   0.00   0.00
v20140608_00470.fit 179.B-2002(F) 260.2840 -36.7497 b327             Ks      4.00 2014-06-09T01:57:14.3947  1  2  2 Double  20.00  20.00
v20140608_00471.fit 179.B-2002(F) 260.1918 -36.7052 b327             Ks      4.00 2014-06-09T01:57:36.0155  1  2  1 Double   0.00   0.00
v20140608_00472.fit 179.B-2002(F) 260.1900 -36.6975 b327             Ks      4.00 2014-06-09T01:57:50.0330  1  2  2 Double  20.00  20.00
v20140608_00473.fit 179.B-2002(F) 260.0980 -36.6529 b327             Ks      4.00 2014-06-09T01:58:10.0640  1  2  1 Double   0.00   0.00
v20140608_00474.fit 179.B-2002(F) 260.0963 -36.6450 b327             Ks      4.00 2014-06-09T01:58:26.2483  1  2  2 Double  20.00  20.00
v20140608_00475.fit 179.B-2002(F) 260.2285 -36.5025 b327             Ks      4.00 2014-06-09T01:58:47.4073  1  2  1 Double   0.00   0.00
v20140608_00476.fit 179.B-2002(F) 260.2265 -36.4948 b327             Ks      4.00 2014-06-09T01:59:02.2096  1  2  2 Double  20.00  20.00
v20140608_00477.fit 179.B-2002(F) 260.3219 -36.5547 b327             Ks      4.00 2014-06-09T01:59:23.1916  1  2  1 Double   0.00   0.00
v20140608_00478.fit 179.B-2002(F) 260.3201 -36.5470 b327             Ks      4.00 2014-06-09T01:59:37.2219  1  2  2 Double  20.00  20.00
v20140608_00479.fit 179.B-2002(F) 260.4157 -36.6068 b327             Ks      4.00 2014-06-09T01:59:56.2550  1  2  1 Double   0.00   0.00
v20140608_00480.fit 179.B-2002(F) 260.4139 -36.5989 b327             Ks      4.00 2014-06-09T02:00:11.0654  1  2  2 Double  20.00  20.00
v20140608_00481.fit 179.B-2002(F) 267.0881 -38.4754 b258             Ks      4.00 2014-06-09T02:01:23.9339  1  2  1 Double   0.00   0.00
v20140608_00482.fit 179.B-2002(F) 267.0857 -38.4678 b258             Ks      4.00 2014-06-09T02:01:38.0054  1  2  2 Double  20.00  20.00
v20140608_00483.fit 179.B-2002(F) 266.9876 -38.4287 b258             Ks      4.00 2014-06-09T02:01:57.0267  1  2  1 Double   0.00   0.00
v20140608_00484.fit 179.B-2002(F) 266.9850 -38.4210 b258             Ks      4.00 2014-06-09T02:02:12.5718  1  2  2 Double  20.00  20.00
v20140608_00485.fit 179.B-2002(F) 266.8871 -38.3817 b258             Ks      4.00 2014-06-09T02:02:31.5940  1  2  1 Double   0.00   0.00
v20140608_00486.fit 179.B-2002(F) 266.8846 -38.3740 b258             Ks      4.00 2014-06-09T02:02:45.6144  1  2  2 Double  20.00  20.00
v20140608_00487.fit 179.B-2002(F) 267.0067 -38.2243 b258             Ks      4.00 2014-06-09T02:03:06.4592  1  2  1 Double   0.00   0.00
v20140608_00488.fit 179.B-2002(F) 267.0040 -38.2168 b258             Ks      4.00 2014-06-09T02:03:21.8876  1  2  2 Double  20.00  20.00
v20140608_00489.fit 179.B-2002(F) 267.1068 -38.2711 b258             Ks      4.00 2014-06-09T02:03:40.2198  1  2  1 Double   0.00   0.00
v20140608_00490.fit 179.B-2002(F) 267.1042 -38.2635 b258             Ks      4.00 2014-06-09T02:03:55.0766  1  2  2 Double  20.00  20.00
v20140608_00491.fit 179.B-2002(F) 267.2071 -38.3177 b258             Ks      4.00 2014-06-09T02:04:14.0972  1  2  1 Double   0.00   0.00
v20140608_00492.fit 179.B-2002(F) 267.2046 -38.3099 b258             Ks      4.00 2014-06-09T02:04:29.4018  1  2  2 Double  20.00  20.00
v20140608_00493.fit 179.B-2002(F) 266.1241 -39.7263 b257             Ks      4.00 2014-06-09T02:05:27.8356  1  2  1 Double   0.00   0.00
v20140608_00494.fit 179.B-2002(F) 266.1217 -39.7187 b257             Ks      4.00 2014-06-09T02:05:43.8939  1  2  2 Double  20.00  20.00
v20140608_00495.fit 179.B-2002(F) 266.0223 -39.6790 b257             Ks      4.00 2014-06-09T02:06:02.9119  1  2  1 Double   0.00   0.00
v20140608_00496.fit 179.B-2002(F) 266.0197 -39.6713 b257             Ks      4.00 2014-06-09T02:06:17.3785  1  2  2 Double  20.00  20.00
v20140608_00497.fit 179.B-2002(F) 265.9205 -39.6314 b257             Ks      4.00 2014-06-09T02:06:38.8750  1  2  1 Double   0.00   0.00
v20140608_00498.fit 179.B-2002(F) 265.9180 -39.6236 b257             Ks      4.00 2014-06-09T02:06:53.2027  1  2  2 Double  20.00  20.00
v20140608_00499.fit 179.B-2002(F) 266.0439 -39.4748 b257             Ks      4.00 2014-06-09T02:07:14.4935  1  2  1 Double   0.00   0.00
v20140608_00500.fit 179.B-2002(F) 266.0413 -39.4672 b257             Ks      4.00 2014-06-09T02:07:30.0209  1  2  2 Double  20.00  20.00
v20140608_00501.fit 179.B-2002(F) 266.1453 -39.5222 b257             Ks      4.00 2014-06-09T02:07:50.5598  1  2  1 Double   0.00   0.00
v20140608_00502.fit 179.B-2002(F) 266.1427 -39.5145 b257             Ks      4.00 2014-06-09T02:08:07.0993  1  2  2 Double  20.00  20.00
v20140608_00503.fit 179.B-2002(F) 266.2469 -39.5694 b257             Ks      4.00 2014-06-09T02:08:26.1641  1  2  1 Double   0.00   0.00
v20140608_00504.fit 179.B-2002(F) 266.2444 -39.5616 b257             Ks      4.00 2014-06-09T02:08:41.8756  1  2  2 Double  20.00  20.00
v20140608_00505.fit 179.B-2002(F) 267.1094 -21.4615 b380             Ks      4.00 2014-06-09T02:16:18.4343  1  2  1 Double   0.00   0.00
v20140608_00506.fit 179.B-2002(F) 267.1073 -21.4539 b380             Ks      4.00 2014-06-09T02:16:38.4681  1  2  2 Double  20.00  20.00
v20140608_00507.fit 179.B-2002(F) 267.0250 -21.4145 b380             Ks      4.00 2014-06-09T02:16:57.5031  1  2  1 Double   0.00   0.00
v20140608_00508.fit 179.B-2002(F) 267.0229 -21.4068 b380             Ks      4.00 2014-06-09T02:17:13.6624  1  2  2 Double  20.00  20.00
v20140608_00509.fit 179.B-2002(F) 266.9406 -21.3673 b380             Ks      4.00 2014-06-09T02:17:34.2132  1  2  1 Double   0.00   0.00
v20140608_00510.fit 179.B-2002(F) 266.9385 -21.3596 b380             Ks      4.00 2014-06-09T02:17:48.8759  1  2  2 Double  20.00  20.00
v20140608_00511.fit 179.B-2002(F) 267.0418 -21.2102 b380             Ks      4.00 2014-06-09T02:18:09.2828  1  2  1 Double   0.00   0.00
v20140608_00512.fit 179.B-2002(F) 267.0397 -21.2026 b380             Ks      4.00 2014-06-09T02:18:23.3413  1  2  2 Double  20.00  20.00
v20140608_00513.fit 179.B-2002(F) 267.1260 -21.2573 b380             Ks      4.00 2014-06-09T02:18:45.2757  1  2  1 Double   0.00   0.00
v20140608_00514.fit 179.B-2002(F) 267.1239 -21.2497 b380             Ks      4.00 2014-06-09T02:18:59.8824  1  2  2 Double  20.00  20.00
v20140608_00515.fit 179.B-2002(F) 267.2103 -21.3043 b380             Ks      4.00 2014-06-09T02:19:22.7482  1  2  1 Double   0.00   0.00
v20140608_00516.fit 179.B-2002(F) 267.2082 -21.2966 b380             Ks      4.00 2014-06-09T02:19:37.5965  1  2  2 Double  20.00  20.00
v20140608_00517.fit 179.B-2002(F) 266.2958 -22.7112 b379             Ks      4.00 2014-06-09T02:20:36.0765  1  2  1 Double   0.00   0.00
v20140608_00518.fit 179.B-2002(F) 266.2939 -22.7036 b379             Ks      4.00 2014-06-09T02:20:50.0949  1  2  2 Double  20.00  20.00
v20140608_00519.fit 179.B-2002(F) 266.2110 -22.6637 b379             Ks      4.00 2014-06-09T02:21:10.1349  1  2  1 Double   0.00   0.00
v20140608_00520.fit 179.B-2002(F) 266.2090 -22.6560 b379             Ks      4.00 2014-06-09T02:21:24.1534  1  2  2 Double  20.00  20.00
v20140608_00521.fit 179.B-2002(F) 266.1263 -22.6160 b379             Ks      4.00 2014-06-09T02:21:45.1692  1  2  1 Double   0.00   0.00
v20140608_00522.fit 179.B-2002(F) 266.1243 -22.6083 b379             Ks      4.00 2014-06-09T02:21:59.4459  1  2  2 Double  20.00  20.00
v20140608_00523.fit 179.B-2002(F) 266.2295 -22.4595 b379             Ks      4.00 2014-06-09T02:22:20.7585  1  2  1 Double   0.00   0.00
v20140608_00524.fit 179.B-2002(F) 266.2274 -22.4519 b379             Ks      4.00 2014-06-09T02:22:36.1780  1  2  2 Double  20.00  20.00
v20140608_00525.fit 179.B-2002(F) 266.3141 -22.5071 b379             Ks      4.00 2014-06-09T02:22:56.2471  1  2  1 Double   0.00   0.00
v20140608_00526.fit 179.B-2002(F) 266.3121 -22.4995 b379             Ks      4.00 2014-06-09T02:23:10.3234  1  2  2 Double  20.00  20.00
v20140608_00527.fit 179.B-2002(F) 266.3988 -22.5546 b379             Ks      4.00 2014-06-09T02:23:30.3465  1  2  1 Double   0.00   0.00
v20140608_00528.fit 179.B-2002(F) 266.3968 -22.5469 b379             Ks      4.00 2014-06-09T02:23:45.3169  1  2  2 Double  20.00  20.00
v20140608_00529.fit 179.B-2002(F) 268.1103 -22.0351 b366             Ks      4.00 2014-06-09T02:24:44.4238  1  2  1 Double   0.00   0.00
v20140608_00530.fit 179.B-2002(F) 268.1082 -22.0275 b366             Ks      4.00 2014-06-09T02:24:58.4834  1  2  2 Double  20.00  20.00
v20140608_00531.fit 179.B-2002(F) 268.0252 -21.9886 b366             Ks      4.00 2014-06-09T02:25:18.5461  1  2  1 Double   0.00   0.00
v20140608_00532.fit 179.B-2002(F) 268.0231 -21.9810 b366             Ks      4.00 2014-06-09T02:25:32.6077  1  2  2 Double  20.00  20.00
v20140608_00533.fit 179.B-2002(F) 267.9402 -21.9419 b366             Ks      4.00 2014-06-09T02:25:52.6808  1  2  1 Double   0.00   0.00
v20140608_00534.fit 179.B-2002(F) 267.9381 -21.9343 b366             Ks      4.00 2014-06-09T02:26:06.8141  1  2  2 Double  20.00  20.00
v20140608_00535.fit 179.B-2002(F) 268.0407 -21.7843 b366             Ks      4.00 2014-06-09T02:26:26.9932  1  2  1 Double   0.00   0.00
v20140608_00536.fit 179.B-2002(F) 268.0385 -21.7767 b366             Ks      4.00 2014-06-09T02:26:41.0608  1  2  2 Double  20.00  20.00
v20140608_00537.fit 179.B-2002(F) 268.1256 -21.8308 b366             Ks      4.00 2014-06-09T02:27:01.1275  1  2  1 Double   0.00   0.00
v20140608_00538.fit 179.B-2002(F) 268.1234 -21.8232 b366             Ks      4.00 2014-06-09T02:27:15.1963  1  2  2 Double  20.00  20.00
v20140608_00539.fit 179.B-2002(F) 268.2105 -21.8773 b366             Ks      4.00 2014-06-09T02:27:35.2571  1  2  1 Double   0.00   0.00
v20140608_00540.fit 179.B-2002(F) 268.2084 -21.8696 b366             Ks      4.00 2014-06-09T02:27:51.1565  1  2  2 Double  20.00  20.00
v20140608_00541.fit 179.B-2002(F) 267.3025 -23.2896 b365             Ks      4.00 2014-06-09T02:28:49.8592  1  2  1 Double   0.00   0.00
v20140608_00542.fit 179.B-2002(F) 267.3005 -23.2820 b365             Ks      4.00 2014-06-09T02:29:04.6927  1  2  2 Double  20.00  20.00
v20140608_00543.fit 179.B-2002(F) 267.2170 -23.2426 b365             Ks      4.00 2014-06-09T02:29:25.5721  1  2  1 Double   0.00   0.00
v20140608_00544.fit 179.B-2002(F) 267.2149 -23.2349 b365             Ks      4.00 2014-06-09T02:29:39.5951  1  2  2 Double  20.00  20.00
v20140608_00545.fit 179.B-2002(F) 267.1315 -23.1954 b365             Ks      4.00 2014-06-09T02:30:01.6488  1  2  1 Double   0.00   0.00
v20140608_00546.fit 179.B-2002(F) 267.1294 -23.1877 b365             Ks      4.00 2014-06-09T02:30:20.0369  1  2  2 Double  20.00  20.00
v20140608_00547.fit 179.B-2002(F) 267.2341 -23.0383 b365             Ks      4.00 2014-06-09T02:30:40.1091  1  2  1 Double   0.00   0.00
