v20130904_00181.fit 179.B-2002(F) 261.0485 -31.6474 b358             Ks      4.00 2013-09-05T00:56:42.0862  1  2  2 Double  20.00  20.00
v20130904_00182.fit 179.B-2002(F) 261.1392 -31.7066 b358             Ks      4.00 2013-09-05T00:57:01.1073  1  2  1 Double   0.00   0.00
v20130904_00183.fit 179.B-2002(F) 261.1374 -31.6989 b358             Ks      4.00 2013-09-05T00:57:17.8005  1  2  2 Double  20.00  20.00
v20130904_00184.fit 179.B-2002(F) 261.2283 -31.7580 b358             Ks      4.00 2013-09-05T00:57:36.3346  1  2  1 Double   0.00   0.00
v20130904_00185.fit 179.B-2002(F) 261.2265 -31.7501 b358             Ks      4.00 2013-09-05T00:57:51.4912  1  2  2 Double  20.00  20.00
v20130904_00186.fit 179.B-2002(F) 260.1278 -33.1126 b357             Ks      4.00 2013-09-05T00:59:01.2689  1  2  1 Double   0.00   0.00
v20130904_00187.fit 179.B-2002(F) 260.1262 -33.1048 b357             Ks      4.00 2013-09-05T00:59:15.9993  1  2  2 Double  20.00  20.00
v20130904_00188.fit 179.B-2002(F) 260.0381 -33.0603 b357             Ks      4.00 2013-09-05T00:59:35.0182  1  2  1 Double   0.00   0.00
v20130904_00189.fit 179.B-2002(F) 260.0364 -33.0525 b357             Ks      4.00 2013-09-05T00:59:49.8197  1  2  2 Double  20.00  20.00
v20130904_00190.fit 179.B-2002(F) 259.9484 -33.0079 b357             Ks      4.00 2013-09-05T01:00:09.8806  1  2  1 Double   0.00   0.00
v20130904_00191.fit 179.B-2002(F) 259.9467 -33.0001 b357             Ks      4.00 2013-09-05T01:00:24.8180  1  2  2 Double  20.00  20.00
v20130904_00192.fit 179.B-2002(F) 260.0733 -32.8576 b357             Ks      4.00 2013-09-05T01:00:43.8390  1  2  1 Double   0.00   0.00
v20130904_00193.fit 179.B-2002(F) 260.0714 -32.8499 b357             Ks      4.00 2013-09-05T01:00:58.7779  1  2  2 Double  20.00  20.00
v20130904_00194.fit 179.B-2002(F) 260.1627 -32.9099 b357             Ks      4.00 2013-09-05T01:01:17.7975  1  2  1 Double   0.00   0.00
v20130904_00195.fit 179.B-2002(F) 260.1609 -32.9021 b357             Ks      4.00 2013-09-05T01:01:33.0119  1  2  2 Double  20.00  20.00
v20130904_00196.fit 179.B-2002(F) 260.2523 -32.9620 b357             Ks      4.00 2013-09-05T01:01:51.4720  1  2  1 Double   0.00   0.00
v20130904_00197.fit 179.B-2002(F) 260.2506 -32.9541 b357             Ks      4.00 2013-09-05T01:02:06.4534  1  2  2 Double  20.00  20.00
v20130904_00198.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-09-05T01:03:25.1304  1  2  1 Double   0.00   0.00
v20130904_00199.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-09-05T01:03:39.8927  1  2  2 Double  20.00  20.00
v20130904_00200.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-09-05T01:03:59.9548  1  2  1 Double   0.00   0.00
v20130904_00201.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-09-05T01:04:16.6291  1  2  2 Double  20.00  20.00
v20130904_00202.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-09-05T01:05:23.0790  1  2  1 Double   0.00   0.00
v20130904_00203.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-09-05T01:05:38.6614  1  2  2 Double  20.00  20.00
v20130904_00204.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-09-05T01:06:03.6847  1  2  1 Double   0.00   0.00
v20130904_00205.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-09-05T01:06:20.2060  1  2  2 Double  20.00  20.00
v20130904_00206.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-09-05T01:06:41.2260  1  2  1 Double   0.00   0.00
v20130904_00207.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-09-05T01:06:57.7691  1  2  2 Double  20.00  20.00
v20130904_00208.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-09-05T01:07:17.7900  1  2  1 Double   0.00   0.00
v20130904_00209.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-09-05T01:07:34.1293  1  2  2 Double  20.00  20.00
v20130904_00210.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-09-05T01:08:29.3226  1  2  1 Double   0.00   0.00
v20130904_00211.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-09-05T01:08:44.8429  1  2  2 Double  20.00  20.00
v20130904_00212.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-09-05T01:09:03.8781  1  2  1 Double   0.00   0.00
v20130904_00213.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-09-05T01:09:18.7934  1  2  2 Double  20.00  20.00
v20130904_00214.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-09-05T01:09:39.3695  1  2  1 Double   0.00   0.00
v20130904_00215.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-09-05T01:09:54.3517  1  2  2 Double  20.00  20.00
v20130904_00216.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-09-05T01:10:13.3868  1  2  1 Double   0.00   0.00
v20130904_00217.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-09-05T01:10:29.2583  1  2  2 Double  20.00  20.00
v20130904_00218.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-09-05T01:10:49.3232  1  2  1 Double   0.00   0.00
v20130904_00219.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-09-05T01:11:04.1614  1  2  2 Double  20.00  20.00
v20130904_00220.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-09-05T01:11:28.6313  1  2  1 Double   0.00   0.00
v20130904_00221.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-09-05T01:11:43.3084  1  2  2 Double  20.00  20.00
v20130904_00222.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-09-05T01:13:11.3792  1  2  1 Double   0.00   0.00
v20130904_00223.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-09-05T01:13:27.2025  1  2  2 Double  20.00  20.00
v20130904_00224.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-09-05T01:13:49.3761  1  2  1 Double   0.00   0.00
v20130904_00225.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-09-05T01:14:04.8946  1  2  2 Double  20.00  20.00
v20130904_00226.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-09-05T01:14:23.3547  1  2  1 Double   0.00   0.00
v20130904_00227.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-09-05T01:14:38.0642  1  2  2 Double  20.00  20.00
v20130904_00228.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-09-05T01:14:57.1314  1  2  1 Double   0.00   0.00
v20130904_00229.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-09-05T01:15:13.1786  1  2  2 Double  20.00  20.00
v20130904_00230.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-09-05T01:15:31.6356  1  2  1 Double   0.00   0.00
v20130904_00231.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-09-05T01:15:48.2578  1  2  2 Double  20.00  20.00
v20130904_00232.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-09-05T01:16:06.6871  1  2  1 Double   0.00   0.00
v20130904_00233.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-09-05T01:16:21.3994  1  2  2 Double  20.00  20.00
v20130904_00234.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-09-05T01:17:34.7068  1  2  1 Double   0.00   0.00
v20130904_00235.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-09-05T01:17:53.1409  1  2  2 Double  20.00  20.00
v20130904_00236.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-09-05T01:18:11.6329  1  2  1 Double   0.00   0.00
v20130904_00237.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-09-05T01:18:26.5974  1  2  2 Double  20.00  20.00
v20130904_00238.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-09-05T01:18:46.7800  1  2  1 Double   0.00   0.00
v20130904_00239.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-09-05T01:19:01.6899  1  2  2 Double  20.00  20.00
v20130904_00240.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-09-05T01:19:20.1838  1  2  1 Double   0.00   0.00
v20130904_00241.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-09-05T01:19:35.1884  1  2  2 Double  20.00  20.00
v20130904_00242.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-09-05T01:19:55.2503  1  2  1 Double   0.00   0.00
v20130904_00243.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-09-05T01:20:11.1095  1  2  2 Double  20.00  20.00
v20130904_00244.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-09-05T01:20:32.5652  1  2  1 Double   0.00   0.00
v20130904_00245.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-09-05T01:20:47.7987  1  2  2 Double  20.00  20.00
v20130904_00246.fit 179.B-2002(F) 262.8038 -25.9260 b390             Ks      4.00 2013-09-05T01:28:45.6299  1  2  1 Double   0.00   0.00
v20130904_00247.fit 179.B-2002(F) 262.8020 -25.9183 b390             Ks      4.00 2013-09-05T01:28:59.8597  1  2  2 Double  20.00  20.00
v20130904_00248.fit 179.B-2002(F) 262.7184 -25.8761 b390             Ks      4.00 2013-09-05T01:29:18.3175  1  2  1 Double   0.00   0.00
v20130904_00249.fit 179.B-2002(F) 262.7166 -25.8684 b390             Ks      4.00 2013-09-05T01:29:38.3924  1  2  2 Double  20.00  20.00
v20130904_00250.fit 179.B-2002(F) 262.6331 -25.8260 b390             Ks      4.00 2013-09-05T01:29:58.4673  1  2  1 Double   0.00   0.00
v20130904_00251.fit 179.B-2002(F) 262.6313 -25.8183 b390             Ks      4.00 2013-09-05T01:30:14.7638  1  2  2 Double  20.00  20.00
v20130904_00252.fit 179.B-2002(F) 262.7443 -25.6726 b390             Ks      4.00 2013-09-05T01:30:33.1827  1  2  1 Double   0.00   0.00
v20130904_00253.fit 179.B-2002(F) 262.7423 -25.6649 b390             Ks      4.00 2013-09-05T01:30:47.4932  1  2  2 Double  20.00  20.00
v20130904_00254.fit 179.B-2002(F) 262.8293 -25.7225 b390             Ks      4.00 2013-09-05T01:31:05.9533  1  2  1 Double   0.00   0.00
v20130904_00255.fit 179.B-2002(F) 262.8275 -25.7148 b390             Ks      4.00 2013-09-05T01:31:20.5628  1  2  2 Double  20.00  20.00
v20130904_00256.fit 179.B-2002(F) 262.9146 -25.7723 b390             Ks      4.00 2013-09-05T01:31:42.6157  1  2  1 Double   0.00   0.00
v20130904_00257.fit 179.B-2002(F) 262.9127 -25.7646 b390             Ks      4.00 2013-09-05T01:31:57.1780  1  2  2 Double  20.00  20.00
v20130904_00258.fit 179.B-2002(F) 261.8404 -27.0416 b389             Ks      4.00 2013-09-05T01:33:15.7268  1  2  1 Double   0.00   0.00
v20130904_00259.fit 179.B-2002(F) 261.8387 -27.0339 b389             Ks      4.00 2013-09-05T01:33:30.5713  1  2  2 Double  20.00  20.00
v20130904_00260.fit 179.B-2002(F) 261.7548 -26.9909 b389             Ks      4.00 2013-09-05T01:33:49.0003  1  2  1 Double   0.00   0.00
v20130904_00261.fit 179.B-2002(F) 261.7530 -26.9832 b389             Ks      4.00 2013-09-05T01:34:05.5386  1  2  2 Double  20.00  20.00
v20130904_00262.fit 179.B-2002(F) 261.6692 -26.9401 b389             Ks      4.00 2013-09-05T01:34:23.9967  1  2  1 Double   0.00   0.00
v20130904_00263.fit 179.B-2002(F) 261.6674 -26.9323 b389             Ks      4.00 2013-09-05T01:34:38.6331  1  2  2 Double  20.00  20.00
v20130904_00264.fit 179.B-2002(F) 261.7830 -26.7876 b389             Ks      4.00 2013-09-05T01:34:57.0944  1  2  1 Double   0.00   0.00
v20130904_00265.fit 179.B-2002(F) 261.7811 -26.7799 b389             Ks      4.00 2013-09-05T01:35:12.1636  1  2  2 Double  20.00  20.00
v20130904_00266.fit 179.B-2002(F) 261.8684 -26.8383 b389             Ks      4.00 2013-09-05T01:35:32.2379  1  2  1 Double   0.00   0.00
v20130904_00267.fit 179.B-2002(F) 261.8666 -26.8305 b389             Ks      4.00 2013-09-05T01:35:46.4841  1  2  2 Double  20.00  20.00
v20130904_00268.fit 179.B-2002(F) 261.9539 -26.8888 b389             Ks      4.00 2013-09-05T01:36:04.9482  1  2  1 Double   0.00   0.00
v20130904_00269.fit 179.B-2002(F) 261.9521 -26.8810 b389             Ks      4.00 2013-09-05T01:36:19.7868  1  2  2 Double  20.00  20.00
v20130904_00270.fit 179.B-2002(F) 265.8127 -27.6059 b348             Ks      4.00 2013-09-05T01:37:59.3034  1  2  1 Double   0.00   0.00
v20130904_00271.fit 179.B-2002(F) 265.8107 -27.5983 b348             Ks      4.00 2013-09-05T01:38:14.5127  1  2  2 Double  20.00  20.00
v20130904_00272.fit 179.B-2002(F) 265.7248 -27.5578 b348             Ks      4.00 2013-09-05T01:38:32.9419  1  2  1 Double   0.00   0.00
v20130904_00273.fit 179.B-2002(F) 265.7227 -27.5502 b348             Ks      4.00 2013-09-05T01:38:47.6592  1  2  2 Double  20.00  20.00
v20130904_00274.fit 179.B-2002(F) 265.6369 -27.5096 b348             Ks      4.00 2013-09-05T01:39:06.1013  1  2  1 Double   0.00   0.00
v20130904_00275.fit 179.B-2002(F) 265.6348 -27.5019 b348             Ks      4.00 2013-09-05T01:39:21.1767  1  2  2 Double  20.00  20.00
v20130904_00276.fit 179.B-2002(F) 265.7456 -27.3538 b348             Ks      4.00 2013-09-05T01:39:41.2388  1  2  1 Double   0.00   0.00
v20130904_00277.fit 179.B-2002(F) 265.7434 -27.3462 b348             Ks      4.00 2013-09-05T01:39:55.4823  1  2  2 Double  20.00  20.00
v20130904_00278.fit 179.B-2002(F) 265.8332 -27.4020 b348             Ks      4.00 2013-09-05T01:40:14.5142  1  2  1 Double   0.00   0.00
v20130904_00279.fit 179.B-2002(F) 265.8311 -27.3943 b348             Ks      4.00 2013-09-05T01:40:29.7398  1  2  2 Double  20.00  20.00
v20130904_00280.fit 179.B-2002(F) 265.9210 -27.4500 b348             Ks      4.00 2013-09-05T01:40:48.2108  1  2  1 Double   0.00   0.00
v20130904_00281.fit 179.B-2002(F) 265.9189 -27.4422 b348             Ks      4.00 2013-09-05T01:41:03.2751  1  2  2 Double  20.00  20.00
v20130904_00282.fit 179.B-2002(F) 264.9377 -28.8447 b347             Ks      4.00 2013-09-05T01:42:35.7535  1  2  1 Double   0.00   0.00
v20130904_00283.fit 179.B-2002(F) 264.9358 -28.8370 b347             Ks      4.00 2013-09-05T01:42:50.4919  1  2  2 Double  20.00  20.00
v20130904_00284.fit 179.B-2002(F) 264.8492 -28.7960 b347             Ks      4.00 2013-09-05T01:43:08.9500  1  2  1 Double   0.00   0.00
v20130904_00285.fit 179.B-2002(F) 264.8472 -28.7883 b347             Ks      4.00 2013-09-05T01:43:23.7155  1  2  2 Double  20.00  20.00
v20130904_00286.fit 179.B-2002(F) 264.7608 -28.7471 b347             Ks      4.00 2013-09-05T01:43:44.6118  1  2  1 Double   0.00   0.00
v20130904_00287.fit 179.B-2002(F) 264.7588 -28.7394 b347             Ks      4.00 2013-09-05T01:43:59.2030  1  2  2 Double  20.00  20.00
v20130904_00288.fit 179.B-2002(F) 264.8721 -28.5921 b347             Ks      4.00 2013-09-05T01:44:19.2747  1  2  1 Double   0.00   0.00
v20130904_00289.fit 179.B-2002(F) 264.8700 -28.5845 b347             Ks      4.00 2013-09-05T01:44:36.0059  1  2  2 Double  20.00  20.00
v20130904_00290.fit 179.B-2002(F) 264.9603 -28.6408 b347             Ks      4.00 2013-09-05T01:44:54.5052  1  2  1 Double   0.00   0.00
v20130904_00291.fit 179.B-2002(F) 264.9583 -28.6331 b347             Ks      4.00 2013-09-05T01:45:09.3756  1  2  2 Double  20.00  20.00
v20130904_00292.fit 179.B-2002(F) 265.0487 -28.6894 b347             Ks      4.00 2013-09-05T01:45:29.4384  1  2  1 Double   0.00   0.00
v20130904_00293.fit 179.B-2002(F) 265.0467 -28.6817 b347             Ks      4.00 2013-09-05T01:45:44.4428  1  2  2 Double  20.00  20.00
v20130904_00294.fit 179.B-2002(F) 260.9229 -28.2541 b388             Ks      4.00 2013-09-05T01:48:07.4889  1  2  1 Double   0.00   0.00
v20130904_00295.fit 179.B-2002(F) 260.9212 -28.2464 b388             Ks      4.00 2013-09-05T01:48:21.6775  1  2  2 Double  20.00  20.00
v20130904_00296.fit 179.B-2002(F) 260.8368 -28.2027 b388             Ks      4.00 2013-09-05T01:48:43.7763  1  2  1 Double   0.00   0.00
v20130904_00297.fit 179.B-2002(F) 260.8351 -28.1950 b388             Ks      4.00 2013-09-05T01:48:57.8460  1  2  2 Double  20.00  20.00
v20130904_00298.fit 179.B-2002(F) 260.7508 -28.1512 b388             Ks      4.00 2013-09-05T01:49:16.3067  1  2  1 Double   0.00   0.00
v20130904_00299.fit 179.B-2002(F) 260.7491 -28.1434 b388             Ks      4.00 2013-09-05T01:49:30.3383  1  2  2 Double  20.00  20.00
v20130904_00300.fit 179.B-2002(F) 260.8676 -27.9997 b388             Ks      4.00 2013-09-05T01:49:50.4289  1  2  1 Double   0.00   0.00
v20130904_00301.fit 179.B-2002(F) 260.8657 -27.9920 b388             Ks      4.00 2013-09-05T01:50:06.4927  1  2  2 Double  20.00  20.00
v20130904_00302.fit 179.B-2002(F) 260.9533 -28.0511 b388             Ks      4.00 2013-09-05T01:50:26.5536  1  2  1 Double   0.00   0.00
v20130904_00303.fit 179.B-2002(F) 260.9516 -28.0433 b388             Ks      4.00 2013-09-05T01:50:40.5750  1  2  2 Double  20.00  20.00
v20130904_00304.fit 179.B-2002(F) 261.0393 -28.1023 b388             Ks      4.00 2013-09-05T01:50:59.0652  1  2  1 Double   0.00   0.00
v20130904_00305.fit 179.B-2002(F) 261.0376 -28.0945 b388             Ks      4.00 2013-09-05T01:51:13.2176  1  2  2 Double  20.00  20.00
v20130904_00306.fit 179.B-2002(F) 259.9816 -29.4587 b387             Ks      4.00 2013-09-05T01:52:25.3371  1  2  1 Double   0.00   0.00
v20130904_00307.fit 179.B-2002(F) 259.9800 -29.4510 b387             Ks      4.00 2013-09-05T01:52:39.3676  1  2  2 Double  20.00  20.00
v20130904_00308.fit 179.B-2002(F) 259.8951 -29.4066 b387             Ks      4.00 2013-09-05T01:52:57.7907  1  2  1 Double   0.00   0.00
v20130904_00309.fit 179.B-2002(F) 259.8934 -29.3989 b387             Ks      4.00 2013-09-05T01:53:11.8114  1  2  2 Double  20.00  20.00
v20130904_00310.fit 179.B-2002(F) 259.8087 -29.3544 b387             Ks      4.00 2013-09-05T01:53:30.2414  1  2  1 Double   0.00   0.00
v20130904_00311.fit 179.B-2002(F) 259.8071 -29.3465 b387             Ks      4.00 2013-09-05T01:53:46.8296  1  2  2 Double  20.00  20.00
v20130904_00312.fit 179.B-2002(F) 259.9285 -29.2038 b387             Ks      4.00 2013-09-05T01:54:05.8506  1  2  1 Double   0.00   0.00
v20130904_00313.fit 179.B-2002(F) 259.9267 -29.1961 b387             Ks      4.00 2013-09-05T01:54:19.8681  1  2  2 Double  20.00  20.00
v20130904_00314.fit 179.B-2002(F) 260.0147 -29.2560 b387             Ks      4.00 2013-09-05T01:54:38.3284  1  2  1 Double   0.00   0.00
v20130904_00315.fit 179.B-2002(F) 260.0130 -29.2482 b387             Ks      4.00 2013-09-05T01:54:52.4808  1  2  2 Double  20.00  20.00
v20130904_00316.fit 179.B-2002(F) 260.1010 -29.3080 b387             Ks      4.00 2013-09-05T01:55:11.5019  1  2  1 Double   0.00   0.00
v20130904_00317.fit 179.B-2002(F) 260.0994 -29.3001 b387             Ks      4.00 2013-09-05T01:55:26.1492  1  2  2 Double  20.00  20.00
v20130904_00318.fit 179.B-2002(F) 264.0411 -30.0772 b346             Ks      4.00 2013-09-05T01:58:11.1163  1  2  1 Double   0.00   0.00
v20130904_00319.fit 179.B-2002(F) 264.0392 -30.0695 b346             Ks      4.00 2013-09-05T01:58:26.1965  1  2  2 Double  20.00  20.00
v20130904_00320.fit 179.B-2002(F) 263.9520 -30.0279 b346             Ks      4.00 2013-09-05T01:58:46.3064  1  2  1 Double   0.00   0.00
v20130904_00321.fit 179.B-2002(F) 263.9500 -30.0202 b346             Ks      4.00 2013-09-05T01:59:00.9619  1  2  2 Double  20.00  20.00
v20130904_00322.fit 179.B-2002(F) 263.8629 -29.9784 b346             Ks      4.00 2013-09-05T01:59:19.4221  1  2  1 Double   0.00   0.00
v20130904_00323.fit 179.B-2002(F) 263.8610 -29.9706 b346             Ks      4.00 2013-09-05T01:59:34.0884  1  2  2 Double  20.00  20.00
v20130904_00324.fit 179.B-2002(F) 263.9771 -29.8242 b346             Ks      4.00 2013-09-05T01:59:54.2093  1  2  1 Double   0.00   0.00
v20130904_00325.fit 179.B-2002(F) 263.9750 -29.8165 b346             Ks      4.00 2013-09-05T02:00:09.2978  1  2  2 Double  20.00  20.00
v20130904_00326.fit 179.B-2002(F) 264.0659 -29.8735 b346             Ks      4.00 2013-09-05T02:00:27.7658  1  2  1 Double   0.00   0.00
v20130904_00327.fit 179.B-2002(F) 264.0639 -29.8658 b346             Ks      4.00 2013-09-05T02:00:42.9083  1  2  2 Double  20.00  20.00
v20130904_00328.fit 179.B-2002(F) 264.1549 -29.9228 b346             Ks      4.00 2013-09-05T02:00:59.8315  1  2  1 Double   0.00   0.00
v20130904_00329.fit 179.B-2002(F) 264.1529 -29.9150 b346             Ks      4.00 2013-09-05T02:01:14.7559  1  2  2 Double  20.00  20.00
v20130904_00330.fit 179.B-2002(F) 263.1212 -31.3031 b345             Ks      4.00 2013-09-05T02:02:59.7010  1  2  1 Double   0.00   0.00
v20130904_00331.fit 179.B-2002(F) 263.1193 -31.2954 b345             Ks      4.00 2013-09-05T02:03:14.5866  1  2  2 Double  20.00  20.00
v20130904_00332.fit 179.B-2002(F) 263.0314 -31.2531 b345             Ks      4.00 2013-09-05T02:03:33.6085  1  2  1 Double   0.00   0.00
v20130904_00333.fit 179.B-2002(F) 263.0295 -31.2454 b345             Ks      4.00 2013-09-05T02:03:48.5799  1  2  2 Double  20.00  20.00
v20130904_00334.fit 179.B-2002(F) 262.9417 -31.2030 b345             Ks      4.00 2013-09-05T02:04:07.6560  1  2  1 Double   0.00   0.00
v20130904_00335.fit 179.B-2002(F) 262.9398 -31.1952 b345             Ks      4.00 2013-09-05T02:04:21.9364  1  2  2 Double  20.00  20.00
v20130904_00336.fit 179.B-2002(F) 263.0589 -31.0496 b345             Ks      4.00 2013-09-05T02:04:40.9685  1  2  1 Double   0.00   0.00
v20130904_00337.fit 179.B-2002(F) 263.0569 -31.0420 b345             Ks      4.00 2013-09-05T02:04:55.6160  1  2  2 Double  20.00  20.00
v20130904_00338.fit 179.B-2002(F) 263.1483 -31.0997 b345             Ks      4.00 2013-09-05T02:05:14.6369  1  2  1 Double   0.00   0.00
v20130904_00339.fit 179.B-2002(F) 263.1464 -31.0919 b345             Ks      4.00 2013-09-05T02:05:29.9554  1  2  2 Double  20.00  20.00
v20130904_00340.fit 179.B-2002(F) 263.2380 -31.1495 b345             Ks      4.00 2013-09-05T02:05:48.4295  1  2  1 Double   0.00   0.00
v20130904_00341.fit 179.B-2002(F) 263.2360 -31.1418 b345             Ks      4.00 2013-09-05T02:06:03.1559  1  2  2 Double  20.00  20.00
v20130904_00342.fit 179.B-2002(F) 268.6901 -18.9476 b382             Ks      4.00 2013-09-05T02:10:55.6016  1  2  1 Double   0.00   0.00
v20130904_00343.fit 179.B-2002(F) 268.6880 -18.9400 b382             Ks      4.00 2013-09-05T02:11:10.2461  1  2  2 Double  20.00  20.00
v20130904_00344.fit 179.B-2002(F) 268.6064 -18.9016 b382             Ks      4.00 2013-09-05T02:11:28.7495  1  2  1 Double   0.00   0.00
v20130904_00345.fit 179.B-2002(F) 268.6043 -18.8940 b382             Ks      4.00 2013-09-05T02:11:42.7686  1  2  2 Double  20.00  20.00
v20130904_00346.fit 179.B-2002(F) 268.5228 -18.8554 b382             Ks      4.00 2013-09-05T02:12:01.2037  1  2  1 Double   0.00   0.00
v20130904_00347.fit 179.B-2002(F) 268.5206 -18.8478 b382             Ks      4.00 2013-09-05T02:12:15.6601  1  2  2 Double  20.00  20.00
v20130904_00348.fit 179.B-2002(F) 268.6203 -18.6972 b382             Ks      4.00 2013-09-05T02:12:35.7242  1  2  1 Double   0.00   0.00
v20130904_00349.fit 179.B-2002(F) 268.6181 -18.6896 b382             Ks      4.00 2013-09-05T02:12:50.1237  1  2  2 Double  20.00  20.00
v20130904_00350.fit 179.B-2002(F) 268.7038 -18.7432 b382             Ks      4.00 2013-09-05T02:13:09.1836  1  2  1 Double   0.00   0.00
v20130904_00351.fit 179.B-2002(F) 268.7016 -18.7356 b382             Ks      4.00 2013-09-05T02:13:23.8642  1  2  2 Double  20.00  20.00
v20130904_00352.fit 179.B-2002(F) 268.7874 -18.7892 b382             Ks      4.00 2013-09-05T02:13:42.3243  1  2  1 Double   0.00   0.00
v20130904_00353.fit 179.B-2002(F) 268.7852 -18.7816 b382             Ks      4.00 2013-09-05T02:13:56.3878  1  2  2 Double  20.00  20.00
v20130904_00354.fit 179.B-2002(F) 267.9071 -20.2069 b381             Ks      4.00 2013-09-05T02:14:48.6034  1  2  1 Double   0.00   0.00
v20130904_00355.fit 179.B-2002(F) 267.9050 -20.1993 b381             Ks      4.00 2013-09-05T02:15:02.6238  1  2  2 Double  20.00  20.00
v20130904_00356.fit 179.B-2002(F) 267.8230 -20.1604 b381             Ks      4.00 2013-09-05T02:15:21.6438  1  2  1 Double   0.00   0.00
v20130904_00357.fit 179.B-2002(F) 267.8209 -20.1528 b381             Ks      4.00 2013-09-05T02:15:37.5721  1  2  2 Double  20.00  20.00
v20130904_00358.fit 179.B-2002(F) 267.7390 -20.1137 b381             Ks      4.00 2013-09-05T02:15:56.0402  1  2  1 Double   0.00   0.00
v20130904_00359.fit 179.B-2002(F) 267.7369 -20.1061 b381             Ks      4.00 2013-09-05T02:16:10.5398  1  2  2 Double  20.00  20.00
v20130904_00360.fit 179.B-2002(F) 267.8383 -19.9561 b381             Ks      4.00 2013-09-05T02:16:32.4166  1  2  1 Double   0.00   0.00
v20130904_00361.fit 179.B-2002(F) 267.8361 -19.9485 b381             Ks      4.00 2013-09-05T02:16:46.4391  1  2  2 Double  20.00  20.00
v20130904_00362.fit 179.B-2002(F) 267.9222 -20.0026 b381             Ks      4.00 2013-09-05T02:17:05.4590  1  2  1 Double   0.00   0.00
v20130904_00363.fit 179.B-2002(F) 267.9200 -19.9950 b381             Ks      4.00 2013-09-05T02:17:19.4905  1  2  2 Double  20.00  20.00
v20130904_00364.fit 179.B-2002(F) 268.0061 -20.0491 b381             Ks      4.00 2013-09-05T02:17:39.5524  1  2  1 Double   0.00   0.00
