v20150206_00178.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2015-02-07T02:18:17.5622  2  5  1 Double   0.00   0.00
v20150206_00179.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2015-02-07T02:18:36.6650  2  5  2 Double  -8.66   5.00
v20150206_00180.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2015-02-07T02:18:55.7600  2  5  3 Double   5.00   8.66
v20150206_00181.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2015-02-07T02:19:14.9490  2  5  4 Double   8.66  -5.00
v20150206_00182.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2015-02-07T02:19:34.6990  2  5  5 Double  -5.00  -8.66
v20150206_00183.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Z       5.00 2015-02-07T02:20:38.1864  2  5  1 Double   0.00   0.00
v20150206_00184.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Z       5.00 2015-02-07T02:20:57.2740  2  5  2 Double  -8.66   5.00
v20150206_00185.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Z       5.00 2015-02-07T02:21:16.3295  2  5  3 Double   5.00   8.66
v20150206_00186.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Z       5.00 2015-02-07T02:21:35.3975  2  5  4 Double   8.66  -5.00
v20150206_00187.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Z       5.00 2015-02-07T02:21:54.5355  2  5  5 Double  -5.00  -8.66
v20150206_00188.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         Y       5.00 2015-02-07T02:22:39.4719  2  5  1 Double   0.00   0.00
v20150206_00189.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         Y       5.00 2015-02-07T02:22:58.5701  2  5  2 Double  -8.66   5.00
v20150206_00190.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         Y       5.00 2015-02-07T02:23:17.9249  2  5  3 Double   5.00   8.66
v20150206_00191.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         Y       5.00 2015-02-07T02:23:37.0351  2  5  4 Double   8.66  -5.00
v20150206_00192.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         Y       5.00 2015-02-07T02:23:56.1691  2  5  5 Double  -5.00  -8.66
v20150206_00193.fit 60.A-9292(A)  64.7309  16.8951 STD,FLUX         J       5.00 2015-02-07T02:24:40.5035  2  5  1 Double   0.00   0.00
v20150206_00194.fit 60.A-9292(A)  64.7284  16.8965 STD,FLUX         J       5.00 2015-02-07T02:24:59.6566  2  5  2 Double  -8.66   5.00
v20150206_00195.fit 60.A-9292(A)  64.7324  16.8975 STD,FLUX         J       5.00 2015-02-07T02:25:18.7554  2  5  3 Double   5.00   8.66
v20150206_00196.fit 60.A-9292(A)  64.7334  16.8937 STD,FLUX         J       5.00 2015-02-07T02:25:37.9084  2  5  4 Double   8.66  -5.00
v20150206_00197.fit 60.A-9292(A)  64.7295  16.8927 STD,FLUX         J       5.00 2015-02-07T02:25:57.6655  2  5  5 Double  -5.00  -8.66
v20150206_00198.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Z       5.00 2015-02-07T02:32:11.5278  2  5  1 Double   0.00   0.00
v20150206_00199.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Z       5.00 2015-02-07T02:32:30.8496  2  5  2 Double  -8.66   5.00
v20150206_00200.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Z       5.00 2015-02-07T02:32:50.5196  2  5  3 Double   5.00   8.66
v20150206_00201.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Z       5.00 2015-02-07T02:33:09.7068  2  5  4 Double   8.66  -5.00
v20150206_00202.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Z       5.00 2015-02-07T02:33:29.2666  2  5  5 Double  -5.00  -8.66
v20150206_00203.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         Y       5.00 2015-02-07T02:34:14.5579  2  5  1 Double   0.00   0.00
v20150206_00204.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         Y       5.00 2015-02-07T02:34:33.7619  2  5  2 Double  -8.66   5.00
v20150206_00205.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         Y       5.00 2015-02-07T02:34:53.5270  2  5  3 Double   5.00   8.66
v20150206_00206.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         Y       5.00 2015-02-07T02:35:12.6229  2  5  4 Double   8.66  -5.00
v20150206_00207.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         Y       5.00 2015-02-07T02:35:31.7739  2  5  5 Double  -5.00  -8.66
v20150206_00208.fit 60.A-9292(A)  87.9232  16.0262 STD,FLUX         J       5.00 2015-02-07T02:36:16.1045  2  5  1 Double   0.00   0.00
v20150206_00209.fit 60.A-9292(A)  87.9207  16.0276 STD,FLUX         J       5.00 2015-02-07T02:36:35.3644  2  5  2 Double  -8.66   5.00
v20150206_00210.fit 60.A-9292(A)  87.9246  16.0286 STD,FLUX         J       5.00 2015-02-07T02:36:54.4354  2  5  3 Double   5.00   8.66
v20150206_00211.fit 60.A-9292(A)  87.9257  16.0248 STD,FLUX         J       5.00 2015-02-07T02:37:13.5824  2  5  4 Double   8.66  -5.00
v20150206_00212.fit 60.A-9292(A)  87.9218  16.0238 STD,FLUX         J       5.00 2015-02-07T02:37:33.2163  2  5  5 Double  -5.00  -8.66
v20150206_00213.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Z       5.00 2015-02-07T02:39:49.0363  2  5  1 Double   0.00   0.00
v20150206_00214.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Z       5.00 2015-02-07T02:40:11.0562  2  5  2 Double  -8.66   5.00
v20150206_00215.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Z       5.00 2015-02-07T02:40:32.4880  2  5  3 Double   5.00   8.66
v20150206_00216.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Z       5.00 2015-02-07T02:40:51.6490  2  5  4 Double   8.66  -5.00
v20150206_00217.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Z       5.00 2015-02-07T02:41:13.6707  2  5  5 Double  -5.00  -8.66
v20150206_00218.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Y       5.00 2015-02-07T02:41:56.8462  2  5  1 Double   0.00   0.00
v20150206_00219.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Y       5.00 2015-02-07T02:42:16.5850  2  5  2 Double  -8.66   5.00
v20150206_00220.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Y       5.00 2015-02-07T02:42:37.9738  2  5  3 Double   5.00   8.66
v20150206_00221.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Y       5.00 2015-02-07T02:42:59.9977  2  5  4 Double   8.66  -5.00
v20150206_00222.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Y       5.00 2015-02-07T02:43:21.3846  2  5  5 Double  -5.00  -8.66
v20150206_00223.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2015-02-07T02:44:04.6338  2  5  1 Double   0.00   0.00
v20150206_00224.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2015-02-07T02:44:24.4367  2  5  2 Double  -8.66   5.00
v20150206_00225.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2015-02-07T02:44:45.8626  2  5  3 Double   5.00   8.66
v20150206_00226.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         J       5.00 2015-02-07T02:45:05.0577  2  5  4 Double   8.66  -5.00
v20150206_00227.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2015-02-07T02:45:24.9125  2  5  5 Double  -5.00  -8.66
v20150206_00228.fit 179.A-2010(K) 174.9682 -29.9955 Str21            Ks      7.50 2015-02-07T02:56:28.7308  2  2  1 Double   0.00   0.00
v20150206_00229.fit 179.A-2010(K) 174.9616 -30.0010 Str21            Ks      7.50 2015-02-07T02:56:59.2486  2  2  2 Double  20.00 -20.00
v20150206_00230.fit 179.A-2010(K) 174.9684 -29.8123 Str21            Ks      7.50 2015-02-07T02:57:28.7705  2  2  1 Double   0.00   0.00
v20150206_00231.fit 179.A-2010(K) 174.9620 -29.8178 Str21            Ks      7.50 2015-02-07T02:57:52.9121  2  2  2 Double  20.00 -20.00
v20150206_00232.fit 179.A-2010(K) 175.0738 -29.9956 Str21            Ks      7.50 2015-02-07T02:58:22.4440  2  2  1 Double   0.00   0.00
v20150206_00233.fit 179.A-2010(K) 175.0675 -30.0011 Str21            Ks      7.50 2015-02-07T02:58:46.8965  2  2  2 Double  20.00 -20.00
v20150206_00234.fit 179.A-2010(K) 175.0739 -29.8124 Str21            Ks      7.50 2015-02-07T02:59:17.4583  2  2  1 Double   0.00   0.00
v20150206_00235.fit 179.A-2010(K) 175.0675 -29.8180 Str21            Ks      7.50 2015-02-07T02:59:41.9138  2  2  2 Double  20.00 -20.00
v20150206_00236.fit 179.A-2010(K) 175.1796 -29.9956 Str21            Ks      7.50 2015-02-07T03:00:13.1947  2  2  1 Double   0.00   0.00
v20150206_00237.fit 179.A-2010(K) 175.1733 -30.0010 Str21            Ks      7.50 2015-02-07T03:00:37.8572  2  2  2 Double  20.00 -20.00
v20150206_00238.fit 179.A-2010(K) 175.1794 -29.8123 Str21            Ks      7.50 2015-02-07T03:01:05.1373  2  2  1 Double   0.00   0.00
v20150206_00239.fit 179.A-2010(K) 175.1730 -29.8178 Str21            Ks      7.50 2015-02-07T03:01:29.6246  2  2  2 Double  20.00 -20.00
v20150206_00240.fit 179.A-2010(K) 174.9682 -29.9956 Str21            J      15.00 2015-02-07T03:02:23.5500  1  2  1 Double   0.00   0.00
v20150206_00241.fit 179.A-2010(K) 174.9616 -30.0010 Str21            J      15.00 2015-02-07T03:02:49.5493  1  2  2 Double  20.00 -20.00
v20150206_00242.fit 179.A-2010(K) 174.9684 -29.8123 Str21            J      15.00 2015-02-07T03:03:16.6607  1  2  1 Double   0.00   0.00
v20150206_00243.fit 179.A-2010(K) 174.9620 -29.8178 Str21            J      15.00 2015-02-07T03:03:39.8143  1  2  2 Double  20.00 -20.00
v20150206_00244.fit 179.A-2010(K) 175.0738 -29.9956 Str21            J      15.00 2015-02-07T03:04:07.1153  1  2  1 Double   0.00   0.00
v20150206_00245.fit 179.A-2010(K) 175.0675 -30.0011 Str21            J      15.00 2015-02-07T03:04:29.7259  1  2  2 Double  20.00 -20.00
v20150206_00246.fit 179.A-2010(K) 175.0739 -29.8124 Str21            J      15.00 2015-02-07T03:04:54.5164  1  2  1 Double   0.00   0.00
v20150206_00247.fit 179.A-2010(K) 175.0675 -29.8180 Str21            J      15.00 2015-02-07T03:05:17.2642  1  2  2 Double  20.00 -20.00
v20150206_00248.fit 179.A-2010(K) 175.1796 -29.9956 Str21            J      15.00 2015-02-07T03:05:44.5674  1  2  1 Double   0.00   0.00
v20150206_00249.fit 179.A-2010(K) 175.1733 -30.0010 Str21            J      15.00 2015-02-07T03:06:06.7569  1  2  2 Double  20.00 -20.00
v20150206_00250.fit 179.A-2010(K) 175.1794 -29.8123 Str21            J      15.00 2015-02-07T03:06:31.6314  1  2  1 Double   0.00   0.00
v20150206_00251.fit 179.A-2010(K) 175.1730 -29.8178 Str21            J      15.00 2015-02-07T03:06:54.0712  1  2  2 Double  20.00 -20.00
v20150206_00252.fit 179.A-2010(K) 174.9682 -29.9956 Str21            Y      15.00 2015-02-07T03:07:42.8399  2  2  1 Double   0.00   0.00
v20150206_00253.fit 179.A-2010(K) 174.9616 -30.0010 Str21            Y      15.00 2015-02-07T03:08:23.5969  2  2  2 Double  20.00 -20.00
v20150206_00254.fit 179.A-2010(K) 174.9684 -29.8123 Str21            Y      15.00 2015-02-07T03:09:10.3419  2  2  1 Double   0.00   0.00
v20150206_00255.fit 179.A-2010(K) 174.9620 -29.8178 Str21            Y      15.00 2015-02-07T03:09:49.8798  2  2  2 Double  20.00 -20.00
v20150206_00256.fit 179.A-2010(K) 175.0738 -29.9956 Str21            Y      15.00 2015-02-07T03:10:36.1190  2  2  1 Double   0.00   0.00
v20150206_00257.fit 179.A-2010(K) 175.0675 -30.0011 Str21            Y      15.00 2015-02-07T03:11:15.3069  2  2  2 Double  20.00 -20.00
v20150206_00258.fit 179.A-2010(K) 175.0739 -29.8124 Str21            Y      15.00 2015-02-07T03:12:00.6524  2  2  1 Double   0.00   0.00
v20150206_00259.fit 179.A-2010(K) 175.0675 -29.8180 Str21            Y      15.00 2015-02-07T03:12:39.7984  2  2  2 Double  20.00 -20.00
v20150206_00260.fit 179.A-2010(K) 175.1796 -29.9956 Str21            Y      15.00 2015-02-07T03:14:03.0407  2  2  1 Double   0.00   0.00
v20150206_00261.fit 179.A-2010(K) 175.1733 -30.0010 Str21            Y      15.00 2015-02-07T03:14:45.1302  2  2  2 Double  20.00 -20.00
v20150206_00262.fit 179.A-2010(K) 175.1794 -29.8123 Str21            Y      15.00 2015-02-07T03:15:32.7273  2  2  1 Double   0.00   0.00
v20150206_00263.fit 179.A-2010(K) 175.1730 -29.8178 Str21            Y      15.00 2015-02-07T03:16:14.1710  2  2  2 Double  20.00 -20.00
v20150206_00264.fit 179.A-2010(K) 177.4697 -29.9955 Str21            Ks      7.50 2015-02-07T03:17:43.3039  2  2  1 Double   0.00   0.00
v20150206_00265.fit 179.A-2010(K) 177.4631 -30.0010 Str21            Ks      7.50 2015-02-07T03:18:10.2149  2  2  2 Double  20.00 -20.00
v20150206_00266.fit 179.A-2010(K) 177.4700 -29.8123 Str21            Ks      7.50 2015-02-07T03:18:39.1470  2  2  1 Double   0.00   0.00
v20150206_00267.fit 179.A-2010(K) 177.4635 -29.8178 Str21            Ks      7.50 2015-02-07T03:19:03.7126  2  2  2 Double  20.00 -20.00
v20150206_00268.fit 179.A-2010(K) 177.5753 -29.9956 Str21            Ks      7.50 2015-02-07T03:19:34.2702  2  2  1 Double   0.00   0.00
v20150206_00269.fit 179.A-2010(K) 177.5690 -30.0011 Str21            Ks      7.50 2015-02-07T03:19:58.8667  2  2  2 Double  20.00 -20.00
v20150206_00270.fit 179.A-2010(K) 177.5754 -29.8124 Str21            Ks      7.50 2015-02-07T03:20:26.1918  2  2  1 Double   0.00   0.00
v20150206_00271.fit 179.A-2010(K) 177.5690 -29.8180 Str21            Ks      7.50 2015-02-07T03:20:50.2574  2  2  2 Double  20.00 -20.00
v20150206_00272.fit 179.A-2010(K) 177.6811 -29.9956 Str21            Ks      7.50 2015-02-07T03:21:19.1444  2  2  1 Double   0.00   0.00
v20150206_00273.fit 179.A-2010(K) 177.6748 -30.0010 Str21            Ks      7.50 2015-02-07T03:21:43.3021  2  2  2 Double  20.00 -20.00
v20150206_00274.fit 179.A-2010(K) 177.6809 -29.8123 Str21            Ks      7.50 2015-02-07T03:22:12.1679  2  2  1 Double   0.00   0.00
v20150206_00275.fit 179.A-2010(K) 177.6745 -29.8178 Str21            Ks      7.50 2015-02-07T03:22:36.8443  2  2  2 Double  20.00 -20.00
v20150206_00276.fit 179.A-2010(K) 177.4697 -29.9956 Str21            J      15.00 2015-02-07T03:23:30.1710  1  2  1 Double   0.00   0.00
v20150206_00277.fit 179.A-2010(K) 177.4631 -30.0010 Str21            J      15.00 2015-02-07T03:23:55.9823  1  2  2 Double  20.00 -20.00
v20150206_00278.fit 179.A-2010(K) 177.4700 -29.8123 Str21            J      15.00 2015-02-07T03:24:22.5364  1  2  1 Double   0.00   0.00
v20150206_00279.fit 179.A-2010(K) 177.4635 -29.8178 Str21            J      15.00 2015-02-07T03:24:45.7010  1  2  2 Double  20.00 -20.00
v20150206_00280.fit 179.A-2010(K) 177.5753 -29.9956 Str21            J      15.00 2015-02-07T03:25:13.6951  1  2  1 Double   0.00   0.00
v20150206_00281.fit 179.A-2010(K) 177.5690 -30.0011 Str21            J      15.00 2015-02-07T03:25:36.5427  1  2  2 Double  20.00 -20.00
v20150206_00282.fit 179.A-2010(K) 177.5754 -29.8124 Str21            J      15.00 2015-02-07T03:26:03.2759  1  2  1 Double   0.00   0.00
v20150206_00283.fit 179.A-2010(K) 177.5690 -29.8180 Str21            J      15.00 2015-02-07T03:26:25.9916  1  2  2 Double  20.00 -20.00
v20150206_00284.fit 179.A-2010(K) 177.6811 -29.9956 Str21            J      15.00 2015-02-07T03:26:52.3519  1  2  1 Double   0.00   0.00
v20150206_00285.fit 179.A-2010(K) 177.6748 -30.0010 Str21            J      15.00 2015-02-07T03:27:14.9365  1  2  2 Double  20.00 -20.00
v20150206_00286.fit 179.A-2010(K) 177.6809 -29.8123 Str21            J      15.00 2015-02-07T03:27:40.3149  1  2  1 Double   0.00   0.00
v20150206_00287.fit 179.A-2010(K) 177.6745 -29.8178 Str21            J      15.00 2015-02-07T03:28:02.7465  1  2  2 Double  20.00 -20.00
v20150206_00288.fit 179.A-2010(K) 177.4697 -29.9956 Str21            Y      15.00 2015-02-07T03:28:51.9237  2  2  1 Double   0.00   0.00
v20150206_00289.fit 179.A-2010(K) 177.4631 -30.0010 Str21            Y      15.00 2015-02-07T03:29:37.2289  2  2  2 Double  20.00 -20.00
v20150206_00290.fit 179.A-2010(K) 177.4700 -29.8123 Str21            Y      15.00 2015-02-07T03:30:30.5173  2  2  1 Double   0.00   0.00
v20150206_00291.fit 179.A-2010(K) 177.4635 -29.8178 Str21            Y      15.00 2015-02-07T03:31:10.5551  2  2  2 Double  20.00 -20.00
v20150206_00292.fit 179.A-2010(K) 177.5753 -29.9956 Str21            Y      15.00 2015-02-07T03:31:54.2066  2  2  1 Double   0.00   0.00
v20150206_00293.fit 179.A-2010(K) 177.5690 -30.0011 Str21            Y      15.00 2015-02-07T03:32:34.7734  2  2  2 Double  20.00 -20.00
v20150206_00294.fit 179.A-2010(K) 177.5754 -29.8124 Str21            Y      15.00 2015-02-07T03:33:23.7873  2  2  1 Double   0.00   0.00
v20150206_00295.fit 179.A-2010(K) 177.5690 -29.8180 Str21            Y      15.00 2015-02-07T03:34:02.9483  2  2  2 Double  20.00 -20.00
v20150206_00296.fit 179.A-2010(K) 177.6811 -29.9956 Str21            Y      15.00 2015-02-07T03:34:44.8819  2  2  1 Double   0.00   0.00
v20150206_00297.fit 179.A-2010(K) 177.6748 -30.0010 Str21            Y      15.00 2015-02-07T03:35:24.0709  2  2  2 Double  20.00 -20.00
v20150206_00298.fit 179.A-2010(K) 177.6809 -29.8123 Str21            Y      15.00 2015-02-07T03:36:10.6881  2  2  1 Double   0.00   0.00
v20150206_00299.fit 179.A-2010(K) 177.6745 -29.8178 Str21            Y      15.00 2015-02-07T03:36:49.7840  2  2  2 Double  20.00 -20.00
v20150206_00300.fit 179.A-2010(K) 178.7204 -29.9955 Str21            Ks      7.50 2015-02-07T03:38:18.3118  2  2  1 Double   0.00   0.00
v20150206_00301.fit 179.A-2010(K) 178.7139 -30.0010 Str21            Ks      7.50 2015-02-07T03:38:44.6341  2  2  2 Double  20.00 -20.00
v20150206_00302.fit 179.A-2010(K) 178.7208 -29.8123 Str21            Ks      7.50 2015-02-07T03:39:13.5283  2  2  1 Double   0.00   0.00
v20150206_00303.fit 179.A-2010(K) 178.7143 -29.8178 Str21            Ks      7.50 2015-02-07T03:39:37.5828  2  2  2 Double  20.00 -20.00
v20150206_00304.fit 179.A-2010(K) 178.8261 -29.9956 Str21            Ks      7.50 2015-02-07T03:40:07.1005  2  2  1 Double   0.00   0.00
v20150206_00305.fit 179.A-2010(K) 178.8198 -30.0011 Str21            Ks      7.50 2015-02-07T03:40:31.7470  2  2  2 Double  20.00 -20.00
v20150206_00306.fit 179.A-2010(K) 178.8262 -29.8124 Str21            Ks      7.50 2015-02-07T03:41:00.6191  2  2  1 Double   0.00   0.00
v20150206_00307.fit 179.A-2010(K) 178.8198 -29.8180 Str21            Ks      7.50 2015-02-07T03:41:24.7365  2  2  2 Double  20.00 -20.00
v20150206_00308.fit 179.A-2010(K) 178.9319 -29.9956 Str21            Ks      7.50 2015-02-07T03:41:55.2995  2  2  1 Double   0.00   0.00
v20150206_00309.fit 179.A-2010(K) 178.9256 -30.0010 Str21            Ks      7.50 2015-02-07T03:42:20.1458  2  2  2 Double  20.00 -20.00
v20150206_00310.fit 179.A-2010(K) 178.9317 -29.8123 Str21            Ks      7.50 2015-02-07T03:42:49.0528  2  2  1 Double   0.00   0.00
v20150206_00311.fit 179.A-2010(K) 178.9253 -29.8178 Str21            Ks      7.50 2015-02-07T03:43:13.2403  2  2  2 Double  20.00 -20.00
v20150206_00312.fit 179.A-2010(K) 178.7205 -29.9956 Str21            J      15.00 2015-02-07T03:44:07.6706  1  2  1 Double   0.00   0.00
v20150206_00313.fit 179.A-2010(K) 178.7139 -30.0010 Str21            J      15.00 2015-02-07T03:44:34.4449  1  2  2 Double  20.00 -20.00
v20150206_00314.fit 179.A-2010(K) 178.7208 -29.8123 Str21            J      15.00 2015-02-07T03:45:01.7601  1  2  1 Double   0.00   0.00
v20150206_00315.fit 179.A-2010(K) 178.7143 -29.8178 Str21            J      15.00 2015-02-07T03:45:25.8155  1  2  2 Double  20.00 -20.00
v20150206_00316.fit 179.A-2010(K) 178.8261 -29.9956 Str21            J      15.00 2015-02-07T03:45:53.0649  1  2  1 Double   0.00   0.00
v20150206_00317.fit 179.A-2010(K) 178.8198 -30.0011 Str21            J      15.00 2015-02-07T03:46:16.2045  1  2  2 Double  20.00 -20.00
v20150206_00318.fit 179.A-2010(K) 178.8262 -29.8124 Str21            J      15.00 2015-02-07T03:46:43.1155  1  2  1 Double   0.00   0.00
v20150206_00319.fit 179.A-2010(K) 178.8198 -29.8180 Str21            J      15.00 2015-02-07T03:47:06.2681  1  2  2 Double  20.00 -20.00
v20150206_00320.fit 179.A-2010(K) 178.9319 -29.9956 Str21            J      15.00 2015-02-07T03:47:34.4334  1  2  1 Double   0.00   0.00
v20150206_00321.fit 179.A-2010(K) 178.9256 -30.0010 Str21            J      15.00 2015-02-07T03:47:57.7098  1  2  2 Double  20.00 -20.00
v20150206_00322.fit 179.A-2010(K) 178.9317 -29.8123 Str21            J      15.00 2015-02-07T03:48:23.1352  1  2  1 Double   0.00   0.00
v20150206_00323.fit 179.A-2010(K) 178.9253 -29.8178 Str21            J      15.00 2015-02-07T03:48:45.8328  1  2  2 Double  20.00 -20.00
v20150206_00324.fit 179.A-2010(K) 178.7205 -29.9956 Str21            Y      15.00 2015-02-07T03:49:37.9528  2  2  1 Double   0.00   0.00
v20150206_00325.fit 179.A-2010(K) 178.7139 -30.0010 Str21            Y      15.00 2015-02-07T03:50:18.0975  2  2  2 Double  20.00 -20.00
v20150206_00326.fit 179.A-2010(K) 178.7208 -29.8123 Str21            Y      15.00 2015-02-07T03:51:03.2718  2  2  1 Double   0.00   0.00
v20150206_00327.fit 179.A-2010(K) 178.7143 -29.8178 Str21            Y      15.00 2015-02-07T03:51:42.3725  2  2  2 Double  20.00 -20.00
v20150206_00328.fit 179.A-2010(K) 178.8261 -29.9956 Str21            Y      15.00 2015-02-07T03:52:26.4600  2  2  1 Double   0.00   0.00
v20150206_00329.fit 179.A-2010(K) 178.8198 -30.0011 Str21            Y      15.00 2015-02-07T03:53:06.1941  2  2  2 Double  20.00 -20.00
v20150206_00330.fit 179.A-2010(K) 178.8262 -29.8124 Str21            Y      15.00 2015-02-07T03:53:54.0829  2  2  1 Double   0.00   0.00
v20150206_00331.fit 179.A-2010(K) 178.8198 -29.8180 Str21            Y      15.00 2015-02-07T03:54:35.0156  2  2  2 Double  20.00 -20.00
v20150206_00332.fit 179.A-2010(K) 178.9319 -29.9956 Str21            Y      15.00 2015-02-07T03:55:24.3865  2  2  1 Double   0.00   0.00
v20150206_00333.fit 179.A-2010(K) 178.9256 -30.0010 Str21            Y      15.00 2015-02-07T03:56:03.7156  2  2  2 Double  20.00 -20.00
v20150206_00334.fit 179.A-2010(K) 178.9317 -29.8123 Str21            Y      15.00 2015-02-07T03:56:51.1975  2  2  1 Double   0.00   0.00
v20150206_00335.fit 179.A-2010(K) 178.9253 -29.8178 Str21            Y      15.00 2015-02-07T03:57:32.9952  2  2  2 Double  20.00 -20.00
v20150206_00336.fit 179.A-2010(K) 179.9711 -29.9955 Str21            Ks      7.50 2015-02-07T03:58:54.7459  2  2  1 Double   0.00   0.00
v20150206_00337.fit 179.A-2010(K) 179.9646 -30.0010 Str21            Ks      7.50 2015-02-07T03:59:23.5989  2  2  2 Double  20.00 -20.00
v20150206_00338.fit 179.A-2010(K) 179.9715 -29.8123 Str21            Ks      7.50 2015-02-07T03:59:53.1197  2  2  1 Double   0.00   0.00
v20150206_00339.fit 179.A-2010(K) 179.9650 -29.8178 Str21            Ks      7.50 2015-02-07T04:00:17.2112  2  2  2 Double  20.00 -20.00
v20150206_00340.fit 179.A-2010(K) 180.0768 -29.9956 Str21            Ks      7.50 2015-02-07T04:00:47.7712  2  2  1 Double   0.00   0.00
v20150206_00341.fit 179.A-2010(K) 180.0705 -30.0011 Str21            Ks      7.50 2015-02-07T04:01:11.8829  2  2  2 Double  20.00 -20.00
v20150206_00342.fit 179.A-2010(K) 180.0769 -29.8124 Str21            Ks      7.50 2015-02-07T04:01:38.9728  2  2  1 Double   0.00   0.00
v20150206_00343.fit 179.A-2010(K) 180.0705 -29.8180 Str21            Ks      7.50 2015-02-07T04:02:03.2443  2  2  2 Double  20.00 -20.00
v20150206_00344.fit 179.A-2010(K) 180.1826 -29.9956 Str21            Ks      7.50 2015-02-07T04:02:32.1244  2  2  1 Double   0.00   0.00
v20150206_00345.fit 179.A-2010(K) 180.1763 -30.0010 Str21            Ks      7.50 2015-02-07T04:02:56.2367  2  2  2 Double  20.00 -20.00
v20150206_00346.fit 179.A-2010(K) 180.1824 -29.8123 Str21            Ks      7.50 2015-02-07T04:03:22.8950  2  2  1 Double   0.00   0.00
v20150206_00347.fit 179.A-2010(K) 180.1760 -29.8178 Str21            Ks      7.50 2015-02-07T04:03:48.2456  2  2  2 Double  20.00 -20.00
v20150206_00348.fit 179.A-2010(K) 179.9712 -29.9956 Str21            J      15.00 2015-02-07T04:04:42.6489  1  2  1 Double   0.00   0.00
v20150206_00349.fit 179.A-2010(K) 179.9646 -30.0010 Str21            J      15.00 2015-02-07T04:05:10.6660  1  2  2 Double  20.00 -20.00
v20150206_00350.fit 179.A-2010(K) 179.9715 -29.8123 Str21            J      15.00 2015-02-07T04:05:37.9842  1  2  1 Double   0.00   0.00
v20150206_00351.fit 179.A-2010(K) 179.9650 -29.8178 Str21            J      15.00 2015-02-07T04:06:00.6546  1  2  2 Double  20.00 -20.00
v20150206_00352.fit 179.A-2010(K) 180.0768 -29.9956 Str21            J      15.00 2015-02-07T04:06:27.4670  1  2  1 Double   0.00   0.00
v20150206_00353.fit 179.A-2010(K) 180.0705 -30.0011 Str21            J      15.00 2015-02-07T04:06:49.9847  1  2  2 Double  20.00 -20.00
v20150206_00354.fit 179.A-2010(K) 180.0769 -29.8124 Str21            J      15.00 2015-02-07T04:07:15.7869  1  2  1 Double   0.00   0.00
v20150206_00355.fit 179.A-2010(K) 180.0705 -29.8180 Str21            J      15.00 2015-02-07T04:07:39.5176  1  2  2 Double  20.00 -20.00
v20150206_00356.fit 179.A-2010(K) 180.1826 -29.9956 Str21            J      15.00 2015-02-07T04:08:05.8977  1  2  1 Double   0.00   0.00
v20150206_00357.fit 179.A-2010(K) 180.1763 -30.0010 Str21            J      15.00 2015-02-07T04:08:27.9864  1  2  2 Double  20.00 -20.00
