v20141022_00183.fit 179.B-2002(G) 276.1838 -24.4223 b269             Ks      4.00 2014-10-23T00:31:28.6034  1  2  1 Double   0.00   0.00
v20141022_00184.fit 179.B-2002(G) 276.1812 -24.4148 b269             Ks      4.00 2014-10-23T00:31:43.4119  1  2  2 Double  20.00  20.00
v20141022_00185.fit 179.B-2002(G) 276.0945 -24.3801 b269             Ks      4.00 2014-10-23T00:32:07.7964  1  2  1 Double   0.00   0.00
v20141022_00186.fit 179.B-2002(G) 276.0919 -24.3726 b269             Ks      4.00 2014-10-23T00:32:23.3167  1  2  2 Double  20.00  20.00
v20141022_00187.fit 179.B-2002(G) 276.0053 -24.3378 b269             Ks      4.00 2014-10-23T00:32:42.3357  1  2  1 Double   0.00   0.00
v20141022_00188.fit 179.B-2002(G) 276.0027 -24.3303 b269             Ks      4.00 2014-10-23T00:32:56.3673  1  2  2 Double  20.00  20.00
v20141022_00189.fit 179.B-2002(G) 276.0980 -24.1753 b269             Ks      4.00 2014-10-23T00:33:16.4312  1  2  1 Double   0.00   0.00
v20141022_00190.fit 179.B-2002(G) 276.0954 -24.1678 b269             Ks      4.00 2014-10-23T00:33:30.4877  1  2  2 Double  20.00  20.00
v20141022_00191.fit 179.B-2002(G) 276.1871 -24.2175 b269             Ks      4.00 2014-10-23T00:33:50.5488  1  2  1 Double   0.00   0.00
v20141022_00192.fit 179.B-2002(G) 276.1844 -24.2100 b269             Ks      4.00 2014-10-23T00:34:04.6212  1  2  2 Double  20.00  20.00
v20141022_00193.fit 179.B-2002(G) 276.2762 -24.2596 b269             Ks      4.00 2014-10-23T00:34:25.9209  1  2  1 Double   0.00   0.00
v20141022_00194.fit 179.B-2002(G) 276.2736 -24.2520 b269             Ks      4.00 2014-10-23T00:34:40.3774  1  2  2 Double  20.00  20.00
v20141022_00195.fit 094.A-0489(A) 352.5913 -54.3062 SVDF1            Ks     10.00 2014-10-23T01:01:58.6164  6  6  1 Double   5.34   0.29
v20141022_00196.fit 094.A-0489(A) 352.5890 -54.3086 SVDF1            Ks     10.00 2014-10-23T01:03:17.3762  6  6  2 Double  -0.20  -9.03
v20141022_00197.fit 094.A-0489(A) 352.5868 -54.3039 SVDF1            Ks     10.00 2014-10-23T01:04:39.4776  6  6  3 Double  -4.94   7.88
v20141022_00198.fit 094.A-0489(A) 352.5824 -54.3080 SVDF1            Ks     10.00 2014-10-23T01:05:58.8226  6  6  4 Double -14.24  -6.84
v20141022_00199.fit 094.A-0489(A) 352.5858 -54.3034 SVDF1            Ks     10.00 2014-10-23T01:07:21.1300  6  6  5 Double  -7.16   9.63
v20141022_00200.fit 094.A-0489(A) 352.5963 -54.3058 SVDF1            Ks     10.00 2014-10-23T01:08:41.0226  6  6  6 Double  15.08   1.09
v20141022_00201.fit 094.A-0489(A) 352.2778 -54.3050 SVDF1            Ks     10.00 2014-10-23T01:10:10.8653  6  6  1 Double   5.34   0.29
v20141022_00202.fit 094.A-0489(A) 352.2744 -54.3071 SVDF1            Ks     10.00 2014-10-23T01:11:29.5689  6  6  2 Double  -0.20  -9.03
v20141022_00203.fit 094.A-0489(A) 352.2722 -54.3024 SVDF1            Ks     10.00 2014-10-23T01:12:49.7885  6  6  3 Double  -4.94   7.88
v20141022_00204.fit 094.A-0489(A) 352.2677 -54.3065 SVDF1            Ks     10.00 2014-10-23T01:14:11.2232  6  6  4 Double -14.24  -6.84
v20141022_00205.fit 094.A-0489(A) 352.2712 -54.3019 SVDF1            Ks     10.00 2014-10-23T01:15:30.3038  6  6  5 Double  -7.16   9.63
v20141022_00206.fit 094.A-0489(A) 352.2817 -54.3044 SVDF1            Ks     10.00 2014-10-23T01:16:52.0702  6  6  6 Double  15.08   1.09
v20141022_00207.fit 094.A-0489(A) 352.5923 -54.2149 SVDF1            Ks     10.00 2014-10-23T01:18:23.0808  6  6  1 Double   5.34   0.29
v20141022_00208.fit 094.A-0489(A) 352.5896 -54.2170 SVDF1            Ks     10.00 2014-10-23T01:19:40.8157  6  6  2 Double  -0.20  -9.03
v20141022_00209.fit 094.A-0489(A) 352.5874 -54.2123 SVDF1            Ks     10.00 2014-10-23T01:21:00.4244  6  6  3 Double  -4.94   7.88
v20141022_00210.fit 094.A-0489(A) 352.5830 -54.2164 SVDF1            Ks     10.00 2014-10-23T01:22:20.9841  6  6  4 Double -14.24  -6.84
v20141022_00211.fit 094.A-0489(A) 352.5864 -54.2119 SVDF1            Ks     10.00 2014-10-23T01:23:46.0621  6  6  5 Double  -7.16   9.63
v20141022_00212.fit 094.A-0489(A) 352.5969 -54.2142 SVDF1            Ks     10.00 2014-10-23T01:25:06.1077  6  6  6 Double  15.08   1.09
v20141022_00213.fit 094.A-0489(A) 352.2790 -54.2134 SVDF1            Ks     10.00 2014-10-23T01:26:37.6084  6  6  1 Double   5.34   0.29
v20141022_00214.fit 094.A-0489(A) 352.2763 -54.2156 SVDF1            Ks     10.00 2014-10-23T01:27:56.7692  6  6  2 Double  -0.20  -9.03
v20141022_00215.fit 094.A-0489(A) 352.2742 -54.2109 SVDF1            Ks     10.00 2014-10-23T01:29:18.1147  6  6  3 Double  -4.94   7.88
v20141022_00216.fit 094.A-0489(A) 352.2697 -54.2149 SVDF1            Ks     10.00 2014-10-23T01:30:38.4912  6  6  4 Double -14.24  -6.84
v20141022_00217.fit 094.A-0489(A) 352.2731 -54.2103 SVDF1            Ks     10.00 2014-10-23T01:31:58.6649  6  6  5 Double  -7.16   9.63
v20141022_00218.fit 094.A-0489(A) 352.2836 -54.2128 SVDF1            Ks     10.00 2014-10-23T01:33:19.2054  6  6  6 Double  15.08   1.09
v20141022_00219.fit 094.A-0489(A) 352.5935 -54.1233 SVDF1            Ks     10.00 2014-10-23T01:34:48.9672  6  6  1 Double   5.34   0.29
v20141022_00220.fit 094.A-0489(A) 352.5902 -54.1255 SVDF1            Ks     10.00 2014-10-23T01:36:07.6728  6  6  2 Double  -0.20  -9.03
v20141022_00221.fit 094.A-0489(A) 352.5880 -54.1208 SVDF1            Ks     10.00 2014-10-23T01:37:27.0715  6  6  3 Double  -4.94   7.88
v20141022_00222.fit 094.A-0489(A) 352.5835 -54.1248 SVDF1            Ks     10.00 2014-10-23T01:38:48.4830  6  6  4 Double -14.24  -6.84
v20141022_00223.fit 094.A-0489(A) 352.5869 -54.1203 SVDF1            Ks     10.00 2014-10-23T01:40:06.4691  6  6  5 Double  -7.16   9.63
v20141022_00224.fit 094.A-0489(A) 352.5974 -54.1227 SVDF1            Ks     10.00 2014-10-23T01:41:29.2063  6  6  6 Double  15.08   1.09
v20141022_00225.fit 094.A-0489(A) 352.2803 -54.1218 SVDF1            Ks     10.00 2014-10-23T01:42:58.9639  6  6  1 Double   5.34   0.29
v20141022_00226.fit 094.A-0489(A) 352.2783 -54.1240 SVDF1            Ks     10.00 2014-10-23T01:44:19.2946  6  6  2 Double  -0.20  -9.03
v20141022_00227.fit 094.A-0489(A) 352.2761 -54.1193 SVDF1            Ks     10.00 2014-10-23T01:45:40.0862  6  6  3 Double  -4.94   7.88
v20141022_00228.fit 094.A-0489(A) 352.2717 -54.1233 SVDF1            Ks     10.00 2014-10-23T01:46:59.3790  6  6  4 Double -14.24  -6.84
v20141022_00229.fit 094.A-0489(A) 352.2751 -54.1188 SVDF1            Ks     10.00 2014-10-23T01:48:22.0675  6  6  5 Double  -7.16   9.63
v20141022_00230.fit 094.A-0489(A) 352.2856 -54.1212 SVDF1            Ks     10.00 2014-10-23T01:49:42.6809  6  6  6 Double  15.08   1.09
v20141022_00231.fit 179.A-2006(J)   9.3120 -43.5561 No name          Y      30.00 2014-10-23T01:53:41.1420  2  8  1 Double   8.99   2.47
v20141022_00232.fit 179.A-2006(J)   9.3057 -43.5574 No name          Y      30.00 2014-10-23T01:54:54.4754  2  8  2 Double  -6.97  -2.71
v20141022_00233.fit 179.A-2006(J)   9.3092 -43.5541 No name          Y      30.00 2014-10-23T01:56:06.5349  2  8  3 Double   2.17   9.25
v20141022_00234.fit 179.A-2006(J)   9.3119 -43.5547 No name          Y      30.00 2014-10-23T02:05:56.8916  2  8  4 Double   9.12   7.02
v20141022_00235.fit 179.A-2006(J)   9.3040 -43.5541 No name          Y      30.00 2014-10-23T02:07:10.0028  2  8  5 Double -11.49   9.32
v20141022_00236.fit 179.A-2006(J)   9.3121 -43.5604 No name          Y      30.00 2014-10-23T02:08:23.9001  2  8  6 Double   9.61 -13.42
v20141022_00237.fit 179.A-2006(J)   9.3100 -43.5620 No name          Y      30.00 2014-10-23T02:09:38.8743  2  8  7 Double   4.27 -19.18
v20141022_00238.fit 179.A-2006(J)   9.3063 -43.5539 No name          Y      30.00 2014-10-23T02:10:55.8293  2  8  8 Double  -5.53   9.80
v20141022_00239.fit 179.A-2006(J)   9.3122 -43.4644 No name          Y      30.00 2014-10-23T02:12:21.1606  2  8  1 Double   8.99   2.47
v20141022_00240.fit 179.A-2006(J)   9.3061 -43.4658 No name          Y      30.00 2014-10-23T02:13:37.5896  2  8  2 Double  -6.97  -2.71
v20141022_00241.fit 179.A-2006(J)   9.3096 -43.4625 No name          Y      30.00 2014-10-23T02:14:49.7129  2  8  3 Double   2.17   9.25
v20141022_00242.fit 179.A-2006(J)   9.3123 -43.4631 No name          Y      30.00 2014-10-23T02:16:00.6845  2  8  4 Double   9.12   7.02
v20141022_00243.fit 179.A-2006(J)   9.3044 -43.4625 No name          Y      30.00 2014-10-23T02:17:16.3456  2  8  5 Double -11.49   9.32
v20141022_00244.fit 179.A-2006(J)   9.3125 -43.4688 No name          Y      30.00 2014-10-23T02:18:32.7379  2  8  6 Double   9.61 -13.42
v20141022_00245.fit 179.A-2006(J)   9.3104 -43.4704 No name          Y      30.00 2014-10-23T02:19:47.6489  2  8  7 Double   4.27 -19.18
v20141022_00246.fit 179.A-2006(J)   9.3067 -43.4624 No name          Y      30.00 2014-10-23T02:21:04.2379  2  8  8 Double  -5.53   9.80
v20141022_00247.fit 179.A-2006(J)   9.3127 -43.3728 No name          Y      30.00 2014-10-23T02:22:23.9048  2  8  1 Double   8.99   2.47
v20141022_00248.fit 179.A-2006(J)   9.3066 -43.3742 No name          Y      30.00 2014-10-23T02:23:40.0027  2  8  2 Double  -6.97  -2.71
v20141022_00249.fit 179.A-2006(J)   9.3101 -43.3709 No name          Y      30.00 2014-10-23T02:24:54.0640  2  8  3 Double   2.17   9.25
v20141022_00250.fit 179.A-2006(J)   9.3127 -43.3715 No name          Y      30.00 2014-10-23T02:26:05.5545  2  8  4 Double   9.12   7.02
v20141022_00251.fit 179.A-2006(J)   9.3048 -43.3709 No name          Y      30.00 2014-10-23T02:27:21.7968  2  8  5 Double -11.49   9.32
v20141022_00252.fit 179.A-2006(J)   9.3129 -43.3772 No name          Y      30.00 2014-10-23T02:28:36.8400  2  8  6 Double   9.61 -13.42
v20141022_00253.fit 179.A-2006(J)   9.3108 -43.3788 No name          Y      30.00 2014-10-23T02:29:50.2651  2  8  7 Double   4.27 -19.18
v20141022_00254.fit 179.A-2006(J)   9.3071 -43.3708 No name          Y      30.00 2014-10-23T02:31:04.6624  2  8  8 Double  -5.53   9.80
v20141022_00255.fit 179.A-2006(J)   9.5647 -43.3731 No name          Y      30.00 2014-10-23T02:32:30.1447  2  8  1 Double   8.99   2.47
v20141022_00256.fit 179.A-2006(J)   9.5582 -43.3743 No name          Y      30.00 2014-10-23T02:33:47.3514  2  8  2 Double  -6.97  -2.71
v20141022_00257.fit 179.A-2006(J)   9.5617 -43.3710 No name          Y      30.00 2014-10-23T02:35:02.1878  2  8  3 Double   2.17   9.25
v20141022_00258.fit 179.A-2006(J)   9.5643 -43.3716 No name          Y      30.00 2014-10-23T02:36:13.1633  2  8  4 Double   9.12   7.02
v20141022_00259.fit 179.A-2006(J)   9.5564 -43.3710 No name          Y      30.00 2014-10-23T02:37:28.2654  2  8  5 Double -11.49   9.32
v20141022_00260.fit 179.A-2006(J)   9.5645 -43.3772 No name          Y      30.00 2014-10-23T02:38:40.7031  2  8  6 Double   9.61 -13.42
v20141022_00261.fit 179.A-2006(J)   9.5625 -43.3788 No name          Y      30.00 2014-10-23T02:39:54.3432  2  8  7 Double   4.27 -19.18
v20141022_00262.fit 179.A-2006(J)   9.5587 -43.3708 No name          Y      30.00 2014-10-23T02:41:07.7526  2  8  8 Double  -5.53   9.80
v20141022_00263.fit 179.A-2006(J)   9.5646 -43.4644 No name          Y      30.00 2014-10-23T02:42:30.5400  2  8  1 Double   8.99   2.47
v20141022_00264.fit 179.A-2006(J)   9.5585 -43.4659 No name          Y      30.00 2014-10-23T02:43:47.0730  2  8  2 Double  -6.97  -2.71
v20141022_00265.fit 179.A-2006(J)   9.5620 -43.4625 No name          Y      30.00 2014-10-23T02:44:59.5955  2  8  3 Double   2.17   9.25
v20141022_00266.fit 179.A-2006(J)   9.5647 -43.4632 No name          Y      30.00 2014-10-23T02:46:10.6991  2  8  4 Double   9.12   7.02
v20141022_00267.fit 179.A-2006(J)   9.5568 -43.4625 No name          Y      30.00 2014-10-23T02:47:24.9284  2  8  5 Double -11.49   9.32
v20141022_00268.fit 179.A-2006(J)   9.5649 -43.4688 No name          Y      30.00 2014-10-23T02:48:36.2021  2  8  6 Double   9.61 -13.42
v20141022_00269.fit 179.A-2006(J)   9.5629 -43.4704 No name          Y      30.00 2014-10-23T02:49:46.7787  2  8  7 Double   4.27 -19.18
v20141022_00270.fit 179.A-2006(J)   9.5591 -43.4624 No name          Y      30.00 2014-10-23T02:50:57.8014  2  8  8 Double  -5.53   9.80
v20141022_00271.fit 179.A-2006(J)   9.5650 -43.5560 No name          Y      30.00 2014-10-23T02:53:27.9205  2  8  1 Double   8.99   2.47
v20141022_00272.fit 179.A-2006(J)   9.5589 -43.5575 No name          Y      30.00 2014-10-23T02:54:38.8761  2  8  2 Double  -6.97  -2.71
v20141022_00273.fit 179.A-2006(J)   9.5624 -43.5541 No name          Y      30.00 2014-10-23T02:55:52.1116  2  8  3 Double   2.17   9.25
v20141022_00274.fit 179.A-2006(J)   9.5650 -43.5547 No name          Y      30.00 2014-10-23T02:57:03.6721  2  8  4 Double   9.12   7.02
v20141022_00275.fit 179.A-2006(J)   9.5571 -43.5541 No name          Y      30.00 2014-10-23T02:58:15.8557  2  8  5 Double -11.49   9.32
v20141022_00276.fit 179.A-2006(J)   9.5652 -43.5604 No name          Y      30.00 2014-10-23T02:59:30.3568  2  8  6 Double   9.61 -13.42
v20141022_00277.fit 179.A-2006(J)   9.5632 -43.5620 No name          Y      30.00 2014-10-23T03:00:41.4006  2  8  7 Double   4.27 -19.18
v20141022_00278.fit 179.A-2006(J)   9.5594 -43.5540 No name          Y      30.00 2014-10-23T03:01:53.0710  2  8  8 Double  -5.53   9.80
v20141022_00279.fit 179.A-2006(J)   9.3136 -43.5566 No name          Y      30.00 2014-10-23T03:04:09.5747  2  8  1 Double  13.10   0.56
v20141022_00280.fit 179.A-2006(J)   9.3109 -43.5578 No name          Y      30.00 2014-10-23T03:05:24.2410  2  8  2 Double   6.63  -4.14
v20141022_00281.fit 179.A-2006(J)   9.3065 -43.5553 No name          Y      30.00 2014-10-23T03:06:35.9705  2  8  3 Double  -4.96   4.71
v20141022_00282.fit 179.A-2006(J)   9.3157 -43.5608 No name          Y      30.00 2014-10-23T03:07:52.1118  2  8  4 Double  19.01 -14.72
v20141022_00283.fit 179.A-2006(J)   9.3134 -43.5531 No name          Y      30.00 2014-10-23T03:09:01.6574  2  8  5 Double  13.09  13.00
v20141022_00284.fit 179.A-2006(J)   9.3057 -43.5558 No name          Y      30.00 2014-10-23T03:10:12.1500  2  8  6 Double  -6.95   2.95
v20141022_00285.fit 179.A-2006(J)   9.3008 -43.5620 No name          Y      30.00 2014-10-23T03:11:23.2486  2  8  7 Double -19.82 -19.33
v20141022_00286.fit 179.A-2006(J)   9.3022 -43.5579 No name          Y      30.00 2014-10-23T03:12:33.0953  2  8  8 Double -16.11  -4.74
v20141022_00287.fit 179.A-2006(J)   9.3138 -43.4649 No name          Y      30.00 2014-10-23T03:13:53.9659  2  8  1 Double  13.10   0.56
v20141022_00288.fit 179.A-2006(J)   9.3113 -43.4662 No name          Y      30.00 2014-10-23T03:15:09.0241  2  8  2 Double   6.63  -4.14
v20141022_00289.fit 179.A-2006(J)   9.3069 -43.4638 No name          Y      30.00 2014-10-23T03:16:25.4704  2  8  3 Double  -4.96   4.71
v20141022_00290.fit 179.A-2006(J)   9.3161 -43.4692 No name          Y      30.00 2014-10-23T03:17:39.5166  2  8  4 Double  19.01 -14.72
v20141022_00291.fit 179.A-2006(J)   9.3138 -43.4615 No name          Y      30.00 2014-10-23T03:18:54.6276  2  8  5 Double  13.09  13.00
v20141022_00292.fit 179.A-2006(J)   9.3061 -43.4642 No name          Y      30.00 2014-10-23T03:20:09.9480  2  8  6 Double  -6.95   2.95
v20141022_00293.fit 179.A-2006(J)   9.3012 -43.4704 No name          Y      30.00 2014-10-23T03:21:21.7143  2  8  7 Double -19.82 -19.33
v20141022_00294.fit 179.A-2006(J)   9.3026 -43.4664 No name          Y      30.00 2014-10-23T03:22:33.9568  2  8  8 Double -16.11  -4.74
v20141022_00295.fit 179.A-2006(J)   9.3142 -43.3733 No name          Y      30.00 2014-10-23T03:23:56.3314  2  8  1 Double  13.10   0.56
v20141022_00296.fit 179.A-2006(J)   9.3117 -43.3747 No name          Y      30.00 2014-10-23T03:25:07.4610  2  8  2 Double   6.63  -4.14
v20141022_00297.fit 179.A-2006(J)   9.3073 -43.3722 No name          Y      30.00 2014-10-23T03:26:20.3732  2  8  3 Double  -4.96   4.71
v20141022_00298.fit 179.A-2006(J)   9.3165 -43.3776 No name          Y      30.00 2014-10-23T03:27:36.9502  2  8  4 Double  19.01 -14.72
v20141022_00299.fit 179.A-2006(J)   9.3142 -43.3699 No name          Y      30.00 2014-10-23T03:28:53.5413  2  8  5 Double  13.09  13.00
v20141022_00300.fit 179.A-2006(J)   9.3066 -43.3727 No name          Y      30.00 2014-10-23T03:30:09.0694  2  8  6 Double  -6.95   2.95
v20141022_00301.fit 179.A-2006(J)   9.3016 -43.3788 No name          Y      30.00 2014-10-23T03:31:26.3745  2  8  7 Double -19.82 -19.33
v20141022_00302.fit 179.A-2006(J)   9.3031 -43.3748 No name          Y      30.00 2014-10-23T03:32:37.6779  2  8  8 Double -16.11  -4.74
v20141022_00303.fit 179.A-2006(J)   9.5662 -43.3737 No name          Y      30.00 2014-10-23T03:34:07.0776  2  8  1 Double  13.10   0.56
v20141022_00304.fit 179.A-2006(J)   9.5634 -43.3747 No name          Y      30.00 2014-10-23T03:35:23.2397  2  8  2 Double   6.63  -4.14
v20141022_00305.fit 179.A-2006(J)   9.5589 -43.3722 No name          Y      30.00 2014-10-23T03:36:37.8041  2  8  3 Double  -4.96   4.71
v20141022_00306.fit 179.A-2006(J)   9.5681 -43.3776 No name          Y      30.00 2014-10-23T03:37:50.4904  2  8  4 Double  19.01 -14.72
v20141022_00307.fit 179.A-2006(J)   9.5658 -43.3699 No name          Y      30.00 2014-10-23T03:39:04.6506  2  8  5 Double  13.09  13.00
v20141022_00308.fit 179.A-2006(J)   9.5582 -43.3727 No name          Y      30.00 2014-10-23T03:40:20.0928  2  8  6 Double  -6.95   2.95
v20141022_00309.fit 179.A-2006(J)   9.5533 -43.3789 No name          Y      30.00 2014-10-23T03:41:32.2204  2  8  7 Double -19.82 -19.33
v20141022_00310.fit 179.A-2006(J)   9.5547 -43.3749 No name          Y      30.00 2014-10-23T03:42:48.1354  2  8  8 Double -16.11  -4.74
v20141022_00311.fit 179.A-2006(J)   9.5662 -43.4650 No name          Y      30.00 2014-10-23T03:44:10.8200  2  8  1 Double  13.10   0.56
v20141022_00312.fit 179.A-2006(J)   9.5637 -43.4663 No name          Y      30.00 2014-10-23T03:45:25.6481  2  8  2 Double   6.63  -4.14
v20141022_00313.fit 179.A-2006(J)   9.5593 -43.4638 No name          Y      30.00 2014-10-23T03:46:39.9172  2  8  3 Double  -4.96   4.71
v20141022_00314.fit 179.A-2006(J)   9.5685 -43.4692 No name          Y      30.00 2014-10-23T03:47:57.2452  2  8  4 Double  19.01 -14.72
v20141022_00315.fit 179.A-2006(J)   9.5662 -43.4615 No name          Y      30.00 2014-10-23T03:49:12.0486  2  8  5 Double  13.09  13.00
v20141022_00316.fit 179.A-2006(J)   9.5585 -43.4643 No name          Y      30.00 2014-10-23T03:50:28.0335  2  8  6 Double  -6.95   2.95
v20141022_00317.fit 179.A-2006(J)   9.5536 -43.4705 No name          Y      30.00 2014-10-23T03:51:39.8960  2  8  7 Double -19.82 -19.33
v20141022_00318.fit 179.A-2006(J)   9.5550 -43.4665 No name          Y      30.00 2014-10-23T03:52:55.5361  2  8  8 Double -16.11  -4.74
v20141022_00319.fit 179.A-2006(J)   9.5665 -43.5565 No name          Y      30.00 2014-10-23T03:54:16.3449  2  8  1 Double  13.10   0.56
v20141022_00320.fit 179.A-2006(J)   9.5641 -43.5578 No name          Y      30.00 2014-10-23T03:55:33.0490  2  8  2 Double   6.63  -4.14
v20141022_00321.fit 179.A-2006(J)   9.5596 -43.5554 No name          Y      30.00 2014-10-23T03:56:47.7380  2  8  3 Double  -4.96   4.71
v20141022_00322.fit 179.A-2006(J)   9.5688 -43.5608 No name          Y      30.00 2014-10-23T03:58:01.0884  2  8  4 Double  19.01 -14.72
v20141022_00323.fit 179.A-2006(J)   9.5666 -43.5531 No name          Y      30.00 2014-10-23T03:59:19.3962  2  8  5 Double  13.09  13.00
v20141022_00324.fit 179.A-2006(J)   9.5589 -43.5559 No name          Y      30.00 2014-10-23T04:00:32.0838  2  8  6 Double  -6.95   2.95
v20141022_00325.fit 179.A-2006(J)   9.5540 -43.5621 No name          Y      30.00 2014-10-23T04:01:45.8120  2  8  7 Double -19.82 -19.33
v20141022_00326.fit 179.A-2006(J)   9.5554 -43.5580 No name          Y      30.00 2014-10-23T04:02:55.5017  2  8  8 Double -16.11  -4.74
v20141022_00327.fit 179.A-2006(J)   9.3017 -43.5612 No name          Y      30.00 2014-10-23T04:05:21.1437  2  8  1 Double -17.91 -15.88
v20141022_00328.fit 179.A-2006(J)   9.3056 -43.5556 No name          Y      30.00 2014-10-23T04:06:30.9173  2  8  2 Double  -7.40   3.62
v20141022_00329.fit 179.A-2006(J)   9.3075 -43.5592 No name          Y      30.00 2014-10-23T04:07:44.1627  2  8  3 Double  -2.35  -9.00
v20141022_00330.fit 179.A-2006(J)   9.3126 -43.5552 No name          Y      30.00 2014-10-23T04:08:53.6736  2  8  4 Double  10.90   5.18
v20141022_00331.fit 179.A-2006(J)   9.3097 -43.5537 No name          Y      30.00 2014-10-23T04:10:03.8753  2  8  5 Double   3.34  10.62
v20141022_00332.fit 179.A-2006(J)   9.3063 -43.5585 No name          Y      30.00 2014-10-23T04:11:14.5168  2  8  6 Double  -5.54  -6.75
v20141022_00333.fit 179.A-2006(J)   9.3050 -43.5591 No name          Y      30.00 2014-10-23T04:12:25.1856  2  8  7 Double  -8.78  -8.99
v20141022_00334.fit 179.A-2006(J)   9.3079 -43.5609 No name          Y      30.00 2014-10-23T04:13:34.9801  2  8  8 Double  -1.27 -15.13
v20141022_00335.fit 179.A-2006(J)   9.3019 -43.4695 No name          Y      30.00 2014-10-23T04:14:53.6210  2  8  1 Double -17.91 -15.88
v20141022_00336.fit 179.A-2006(J)   9.3060 -43.4641 No name          Y      30.00 2014-10-23T04:16:04.2326  2  8  2 Double  -7.40   3.62
v20141022_00337.fit 179.A-2006(J)   9.3079 -43.4676 No name          Y      30.00 2014-10-23T04:17:15.0872  2  8  3 Double  -2.35  -9.00
v20141022_00338.fit 179.A-2006(J)   9.3130 -43.4636 No name          Y      30.00 2014-10-23T04:18:26.5158  2  8  4 Double  10.90   5.18
v20141022_00339.fit 179.A-2006(J)   9.3101 -43.4621 No name          Y      30.00 2014-10-23T04:19:37.3374  2  8  5 Double   3.34  10.62
v20141022_00340.fit 179.A-2006(J)   9.3067 -43.4669 No name          Y      30.00 2014-10-23T04:20:50.4759  2  8  6 Double  -5.54  -6.75
v20141022_00341.fit 179.A-2006(J)   9.3054 -43.4676 No name          Y      30.00 2014-10-23T04:22:01.0545  2  8  7 Double  -8.78  -8.99
v20141022_00342.fit 179.A-2006(J)   9.3083 -43.4693 No name          Y      30.00 2014-10-23T04:23:13.0520  2  8  8 Double  -1.27 -15.13
v20141022_00343.fit 179.A-2006(J)   9.3024 -43.3779 No name          Y      30.00 2014-10-23T04:24:34.4915  2  8  1 Double -17.91 -15.88
v20141022_00344.fit 179.A-2006(J)   9.3064 -43.3725 No name          Y      30.00 2014-10-23T04:25:45.1782  2  8  2 Double  -7.40   3.62
v20141022_00345.fit 179.A-2006(J)   9.3083 -43.3760 No name          Y      30.00 2014-10-23T04:26:56.3347  2  8  3 Double  -2.35  -9.00
v20141022_00346.fit 179.A-2006(J)   9.3134 -43.3721 No name          Y      30.00 2014-10-23T04:28:06.7874  2  8  4 Double  10.90   5.18
v20141022_00347.fit 179.A-2006(J)   9.3105 -43.3705 No name          Y      30.00 2014-10-23T04:29:17.6742  2  8  5 Double   3.34  10.62
v20141022_00348.fit 179.A-2006(J)   9.3071 -43.3754 No name          Y      30.00 2014-10-23T04:30:27.9367  2  8  6 Double  -5.54  -6.75
v20141022_00349.fit 179.A-2006(J)   9.3059 -43.3760 No name          Y      30.00 2014-10-23T04:31:38.2224  2  8  7 Double  -8.78  -8.99
v20141022_00350.fit 179.A-2006(J)   9.3087 -43.3777 No name          Y      30.00 2014-10-23T04:32:50.4649  2  8  8 Double  -1.27 -15.13
v20141022_00351.fit 179.A-2006(J)   9.5544 -43.3782 No name          Y      30.00 2014-10-23T04:34:15.0583  2  8  1 Double -17.91 -15.88
v20141022_00352.fit 179.A-2006(J)   9.5580 -43.3725 No name          Y      30.00 2014-10-23T04:35:26.5267  2  8  2 Double  -7.40   3.62
v20141022_00353.fit 179.A-2006(J)   9.5600 -43.3760 No name          Y      30.00 2014-10-23T04:36:38.3744  2  8  3 Double  -2.35  -9.00
v20141022_00354.fit 179.A-2006(J)   9.5650 -43.3721 No name          Y      30.00 2014-10-23T04:37:49.4698  2  8  4 Double  10.90   5.18
v20141022_00355.fit 179.A-2006(J)   9.5621 -43.3706 No name          Y      30.00 2014-10-23T04:39:02.0432  2  8  5 Double   3.34  10.62
v20141022_00356.fit 179.A-2006(J)   9.5587 -43.3754 No name          Y      30.00 2014-10-23T04:40:13.6138  2  8  6 Double  -5.54  -6.75
v20141022_00357.fit 179.A-2006(J)   9.5575 -43.3760 No name          Y      30.00 2014-10-23T04:41:24.7134  2  8  7 Double  -8.78  -8.99
v20141022_00358.fit 179.A-2006(J)   9.5604 -43.3777 No name          Y      30.00 2014-10-23T04:42:36.1770  2  8  8 Double  -1.27 -15.13
v20141022_00359.fit 179.A-2006(J)   9.5544 -43.4695 No name          Y      30.00 2014-10-23T04:43:59.2933  2  8  1 Double -17.91 -15.88
v20141022_00360.fit 179.A-2006(J)   9.5584 -43.4641 No name          Y      30.00 2014-10-23T04:45:11.8528  2  8  2 Double  -7.40   3.62
v20141022_00361.fit 179.A-2006(J)   9.5603 -43.4676 No name          Y      30.00 2014-10-23T04:46:23.7233  2  8  3 Double  -2.35  -9.00
v20141022_00362.fit 179.A-2006(J)   9.5654 -43.4637 No name          Y      30.00 2014-10-23T04:47:35.8518  2  8  4 Double  10.90   5.18
v20141022_00363.fit 179.A-2006(J)   9.5625 -43.4622 No name          Y      30.00 2014-10-23T04:48:47.2705  2  8  5 Double   3.34  10.62
v20141022_00364.fit 179.A-2006(J)   9.5591 -43.4670 No name          Y      30.00 2014-10-23T04:50:03.0165  2  8  6 Double  -5.54  -6.75
