v20130306_00180.fit 179.A-2005(H) 149.9587   2.3135 paw1             J      30.00 2013-03-07T05:13:36.9117  4 30 12 Double  34.16  12.42
v20130306_00181.fit 179.A-2005(H) 149.9611   2.2959 paw1             J      30.00 2013-03-07T05:15:56.6033  4 30 13 Double  42.87 -50.79
v20130306_00182.fit 179.A-2005(H) 149.9428   2.2994 paw1             J      30.00 2013-03-07T05:18:12.6610  4 30 14 Double -23.06 -38.01
v20130306_00183.fit 179.A-2005(H) 149.9360   2.3247 paw1             J      30.00 2013-03-07T05:20:32.4106  4 30 15 Double -47.57  52.79
v20130306_00184.fit 179.A-2005(H) 149.9511   2.3050 paw1             J      30.00 2013-03-07T05:22:49.5151  4 30 16 Double   6.76 -18.12
v20130306_00185.fit 179.A-2005(H) 149.9624   2.3227 paw1             J      30.00 2013-03-07T05:25:08.3347  4 30 17 Double  47.63  45.75
v20130306_00186.fit 179.A-2005(H) 149.9561   2.2970 paw1             J      30.00 2013-03-07T05:27:24.5397  4 30 18 Double  24.83 -46.64
v20130306_00187.fit 179.A-2005(H) 149.9588   2.3249 paw1             J      30.00 2013-03-07T05:29:41.6082  4 30 19 Double  34.58  53.47
v20130306_00188.fit 179.A-2005(H) 149.9408   2.2976 paw1             J      30.00 2013-03-07T05:31:59.9338  4 30 20 Double -30.21 -44.64
v20130306_00189.fit 179.A-2005(H) 149.9345   2.2945 paw1             J      30.00 2013-03-07T05:34:15.4359  4 30 21 Double -52.87 -55.80
v20130306_00190.fit 179.A-2005(H) 149.9511   2.2983 paw1             J      30.00 2013-03-07T05:36:32.6773  4 30 22 Double   6.79 -42.06
v20130306_00191.fit 179.A-2005(H) 149.9564   2.3132 paw1             J      30.00 2013-03-07T05:38:49.6440  4 30 23 Double  25.86  11.51
v20130306_00192.fit 179.A-2005(H) 149.9373   2.3219 paw1             J      30.00 2013-03-07T05:41:05.6108  4 30 24 Double -42.72  42.70
v20130306_00193.fit 179.A-2005(H) 149.9624   2.3152 paw1             J      30.00 2013-03-07T05:43:24.5773  4 30 25 Double  47.58  18.81
v20130306_00194.fit 179.A-2005(H) 149.9437   2.3057 paw1             J      30.00 2013-03-07T05:45:45.4026  4 30 26 Double -19.64 -15.56
v20130306_00195.fit 179.A-2005(H) 149.9461   2.3188 paw1             J      30.00 2013-03-07T05:48:01.3966  4 30 27 Double -11.31  31.61
v20130306_00196.fit 179.A-2005(H) 149.9598   2.3143 paw1             J      30.00 2013-03-07T05:50:23.1487  4 30 28 Double  38.19  15.36
v20130306_00197.fit 179.A-2005(H) 149.9482   2.3258 paw1             J      30.00 2013-03-07T05:52:38.8574  4 30 29 Double  -3.71  56.98
v20130306_00198.fit 179.A-2005(H) 149.9635   2.3055 paw1             J      30.00 2013-03-07T05:54:58.8247  4 30 30 Double  51.57 -16.04
v20130306_00199.fit 179.A-2005(H) 149.9476   2.2281 paw2             J      30.00 2013-03-07T05:59:01.1463  4 30  1 Double  -5.72  47.25
v20130306_00200.fit 179.A-2005(H) 149.9524   2.2174 paw2             J      30.00 2013-03-07T06:01:22.0038  4 30  2 Double  11.43   8.61
v20130306_00201.fit 179.A-2005(H) 149.9645   2.2100 paw2             J      30.00 2013-03-07T06:03:37.2686  4 30  3 Double  54.98 -18.03
v20130306_00202.fit 179.A-2005(H) 149.9501   2.2257 paw2             J      30.00 2013-03-07T06:05:53.8642  4 30  4 Double   3.36  38.65
v20130306_00203.fit 179.A-2005(H) 149.9401   2.2207 paw2             J      30.00 2013-03-07T06:08:10.3730  4 30  5 Double -32.87  20.44
v20130306_00204.fit 179.A-2005(H) 149.9552   2.2157 paw2             J      30.00 2013-03-07T06:10:33.5292  4 30  6 Double  21.61   2.68
v20130306_00205.fit 179.A-2005(H) 149.9327   2.2276 paw2             J      30.00 2013-03-07T06:12:51.2078  4 30  7 Double -59.47  45.20
v20130306_00206.fit 179.A-2005(H) 149.9424   2.2299 paw2             J      30.00 2013-03-07T06:15:10.9331  4 30  8 Double -24.59  53.74
v20130306_00207.fit 179.A-2005(H) 149.9391   2.2126 paw2             J      30.00 2013-03-07T06:17:27.1468  4 30  9 Double -36.20  -8.57
v20130306_00208.fit 179.A-2005(H) 149.9600   2.2194 paw2             J      30.00 2013-03-07T06:19:44.9586  4 30 10 Double  38.89  15.82
v20130306_00209.fit 179.A-2005(H) 149.9426   2.2054 paw2             J      30.00 2013-03-07T06:22:00.9991  4 30 11 Double -23.56 -34.42
v20130306_00210.fit 179.A-2005(H) 149.9458   2.2107 paw2             J      30.00 2013-03-07T06:24:21.2365  4 30 12 Double -12.07 -15.61
v20130306_00211.fit 179.A-2005(H) 149.9495   2.2201 paw2             J      30.00 2013-03-07T06:26:38.3923  4 30 13 Double   1.11  18.37
v20130306_00212.fit 179.A-2005(H) 149.9642   2.2252 paw2             J      30.00 2013-03-07T06:28:54.6889  4 30 14 Double  54.09  36.62
v20130306_00213.fit 179.A-2005(H) 149.9391   2.2234 paw2             J      30.00 2013-03-07T06:31:11.2508  4 30 15 Double -36.25  30.19
v20130306_00214.fit 179.A-2005(H) 149.9558   2.2166 paw2             J      30.00 2013-03-07T06:33:31.1250  4 30 16 Double  23.73   5.81
v20130306_00215.fit 179.A-2005(H) 149.9468   2.2285 paw2             J      30.00 2013-03-07T06:35:50.6344  4 30 17 Double  -8.78  48.48
v20130306_00216.fit 179.A-2005(H) 149.9488   2.2215 paw2             J      30.00 2013-03-07T06:38:07.7992  4 30 18 Double  -1.55  23.31
v20130306_00217.fit 179.A-2005(H) 149.9420   2.2309 paw2             J      30.00 2013-03-07T06:40:26.0717  4 30 19 Double -26.01  57.33
v20130306_00218.fit 179.A-2005(H) 149.9505   2.2194 paw2             J      30.00 2013-03-07T06:42:44.5493  4 30 20 Double   4.57  15.82
v20130306_00219.fit 179.A-2005(H) 149.9634   2.1997 paw2             J      30.00 2013-03-07T06:45:01.6969  4 30 21 Double  51.13 -55.08
v20130306_00220.fit 179.A-2005(H) 149.9480   2.2095 paw2             J      30.00 2013-03-07T06:47:19.4917  4 30 22 Double  -4.19 -19.73
v20130306_00221.fit 179.A-2005(H) 149.9532   2.2233 paw2             J      30.00 2013-03-07T06:49:36.0882  4 30 23 Double  14.53  29.79
v20130306_00222.fit 179.A-2005(H) 149.9404   2.2083 paw2             J      30.00 2013-03-07T06:51:54.9747  4 30 24 Double -31.66 -24.24
v20130306_00223.fit 179.A-2005(H) 149.9613   2.2169 paw2             J      30.00 2013-03-07T06:54:11.4776  4 30 25 Double  43.62   6.97
v20130306_00224.fit 179.A-2005(H) 149.9411   2.2245 paw2             J      30.00 2013-03-07T06:56:31.4448  4 30 26 Double -29.22  34.34
v20130306_00225.fit 179.A-2005(H) 149.9550   2.2296 paw2             J      30.00 2013-03-07T06:58:51.7051  4 30 27 Double  20.73  52.55
v20130306_00226.fit 179.A-2005(H) 149.9384   2.2243 paw2             J      30.00 2013-03-07T07:01:09.9867  4 30 28 Double -38.75  33.45
v20130306_00227.fit 179.A-2005(H) 149.9625   2.1985 paw2             J      30.00 2013-03-07T07:04:56.0151  4  2  1 Double  47.73 -59.43
v20130306_00228.fit 179.A-2005(H) 149.9558   2.2149 paw2             J      30.00 2013-03-07T07:07:15.3287  4  2  2 Double  23.75  -0.42
v20130306_00229.fit 179.A-2010(G) 206.0907 -35.8288 Str25            Ks      7.50 2013-03-07T07:13:12.1564  2  2  1 Double   0.00   0.00
v20130306_00230.fit 179.A-2010(G) 206.0837 -35.8343 Str25            Ks      7.50 2013-03-07T07:13:44.8799  2  2  2 Double  20.00 -20.00
v20130306_00231.fit 179.A-2010(G) 206.0911 -35.6456 Str25            Ks      7.50 2013-03-07T07:14:23.3339  2  2  1 Double   0.00   0.00
v20130306_00232.fit 179.A-2010(G) 206.0843 -35.6511 Str25            Ks      7.50 2013-03-07T07:14:52.2709  2  2  2 Double  20.00 -20.00
v20130306_00233.fit 179.A-2010(G) 206.2036 -35.8289 Str25            Ks      7.50 2013-03-07T07:15:25.1955  2  2  1 Double   0.00   0.00
v20130306_00234.fit 179.A-2010(G) 206.1969 -35.8344 Str25            Ks      7.50 2013-03-07T07:15:56.2463  2  2  2 Double  20.00 -20.00
v20130306_00235.fit 179.A-2010(G) 206.2037 -35.6457 Str25            Ks      7.50 2013-03-07T07:16:27.9990  2  2  1 Double   0.00   0.00
v20130306_00236.fit 179.A-2010(G) 206.1969 -35.6513 Str25            Ks      7.50 2013-03-07T07:16:58.5198  2  2  2 Double  20.00 -20.00
v20130306_00237.fit 179.A-2010(G) 206.3167 -35.8288 Str25            Ks      7.50 2013-03-07T07:17:31.2316  2  2  1 Double   0.00   0.00
v20130306_00238.fit 179.A-2010(G) 206.3100 -35.8343 Str25            Ks      7.50 2013-03-07T07:18:00.1165  2  2  2 Double  20.00 -20.00
v20130306_00239.fit 179.A-2010(G) 206.3163 -35.6456 Str25            Ks      7.50 2013-03-07T07:18:33.7950  2  2  1 Double   0.00   0.00
v20130306_00240.fit 179.A-2010(G) 206.3095 -35.6511 Str25            Ks      7.50 2013-03-07T07:19:03.3308  2  2  2 Double  20.00 -20.00
v20130306_00241.fit 179.A-2010(G) 206.0909 -35.8289 Str25            J      15.00 2013-03-07T07:19:54.5686  1  2  1 Double   0.00   0.00
v20130306_00242.fit 179.A-2010(G) 206.0837 -35.8343 Str25            J      15.00 2013-03-07T07:20:21.7406  1  2  2 Double  20.00 -20.00
v20130306_00243.fit 179.A-2010(G) 206.0911 -35.6456 Str25            J      15.00 2013-03-07T07:20:51.4145  1  2  1 Double   0.00   0.00
v20130306_00244.fit 179.A-2010(G) 206.0843 -35.6511 Str25            J      15.00 2013-03-07T07:21:18.8777  1  2  2 Double  20.00 -20.00
v20130306_00245.fit 179.A-2010(G) 206.2036 -35.8289 Str25            J      15.00 2013-03-07T07:21:49.5167  1  2  1 Double   0.00   0.00
v20130306_00246.fit 179.A-2010(G) 206.1969 -35.8344 Str25            J      15.00 2013-03-07T07:22:18.2427  1  2  2 Double  20.00 -20.00
v20130306_00247.fit 179.A-2010(G) 206.2037 -35.6457 Str25            J      15.00 2013-03-07T07:22:47.5716  1  2  1 Double   0.00   0.00
v20130306_00248.fit 179.A-2010(G) 206.1969 -35.6513 Str25            J      15.00 2013-03-07T07:25:27.4170  1  2  2 Double  20.00 -20.00
v20130306_00249.fit 179.A-2010(G) 206.3167 -35.8288 Str25            J      15.00 2013-03-07T07:26:04.2050  1  2  1 Double   0.00   0.00
v20130306_00250.fit 179.A-2010(G) 206.3100 -35.8343 Str25            J      15.00 2013-03-07T07:26:32.7310  1  2  2 Double  20.00 -20.00
v20130306_00251.fit 179.A-2010(G) 206.3163 -35.6456 Str25            J      15.00 2013-03-07T07:27:01.4790  1  2  1 Double   0.00   0.00
v20130306_00252.fit 179.A-2010(G) 206.3095 -35.6511 Str25            J      15.00 2013-03-07T07:27:29.3211  1  2  2 Double  20.00 -20.00
v20130306_00253.fit 179.A-2010(G) 207.4241 -35.8288 Str25            Ks      7.50 2013-03-07T07:28:35.2174  2  2  1 Double   0.00   0.00
v20130306_00254.fit 179.A-2010(G) 207.4171 -35.8343 Str25            Ks      7.50 2013-03-07T07:29:05.7770  2  2  2 Double  20.00 -20.00
v20130306_00255.fit 179.A-2010(G) 207.4245 -35.6456 Str25            Ks      7.50 2013-03-07T07:29:37.3199  2  2  1 Double   0.00   0.00
v20130306_00256.fit 179.A-2010(G) 207.4177 -35.6511 Str25            Ks      7.50 2013-03-07T07:30:07.8575  2  2  2 Double  20.00 -20.00
v20130306_00257.fit 179.A-2010(G) 207.5370 -35.8289 Str25            Ks      7.50 2013-03-07T07:30:43.3310  2  2  1 Double   0.00   0.00
v20130306_00258.fit 179.A-2010(G) 207.5302 -35.8344 Str25            Ks      7.50 2013-03-07T07:31:14.6200  2  2  2 Double  20.00 -20.00
v20130306_00259.fit 179.A-2010(G) 207.5371 -35.6457 Str25            Ks      7.50 2013-03-07T07:31:45.6965  2  2  1 Double   0.00   0.00
v20130306_00260.fit 179.A-2010(G) 207.5303 -35.6513 Str25            Ks      7.50 2013-03-07T07:32:15.2172  2  2  2 Double  20.00 -20.00
v20130306_00261.fit 179.A-2010(G) 207.6501 -35.8288 Str25            Ks      7.50 2013-03-07T07:32:49.2507  2  2  1 Double   0.00   0.00
v20130306_00262.fit 179.A-2010(G) 207.6434 -35.8343 Str25            Ks      7.50 2013-03-07T07:33:18.2137  2  2  2 Double  20.00 -20.00
v20130306_00263.fit 179.A-2010(G) 207.6497 -35.6456 Str25            Ks      7.50 2013-03-07T07:33:49.7394  2  2  1 Double   0.00   0.00
v20130306_00264.fit 179.A-2010(G) 207.6429 -35.6511 Str25            Ks      7.50 2013-03-07T07:34:19.2743  2  2  2 Double  20.00 -20.00
v20130306_00265.fit 179.A-2010(G) 207.4243 -35.8289 Str25            J      15.00 2013-03-07T07:35:10.3342  1  2  1 Double   0.00   0.00
v20130306_00266.fit 179.A-2010(G) 207.4171 -35.8343 Str25            J      15.00 2013-03-07T07:37:45.4069  1  2  2 Double  20.00 -20.00
v20130306_00267.fit 179.A-2010(G) 207.4245 -35.6456 Str25            J      15.00 2013-03-07T07:38:19.8585  1  2  1 Double   0.00   0.00
v20130306_00268.fit 179.A-2010(G) 207.4177 -35.6511 Str25            J      15.00 2013-03-07T07:38:45.7626  1  2  2 Double  20.00 -20.00
v20130306_00269.fit 179.A-2010(G) 207.5370 -35.8289 Str25            J      15.00 2013-03-07T07:39:17.3793  1  2  1 Double   0.00   0.00
v20130306_00270.fit 179.A-2010(G) 207.5302 -35.8344 Str25            J      15.00 2013-03-07T07:39:43.2626  1  2  2 Double  20.00 -20.00
v20130306_00271.fit 179.A-2010(G) 207.5371 -35.6457 Str25            J      15.00 2013-03-07T07:40:14.2953  1  2  1 Double   0.00   0.00
v20130306_00272.fit 179.A-2010(G) 207.5303 -35.6513 Str25            J      15.00 2013-03-07T07:40:41.0697  1  2  2 Double  20.00 -20.00
v20130306_00273.fit 179.A-2010(G) 207.6501 -35.8288 Str25            J      15.00 2013-03-07T07:41:12.1633  1  2  1 Double   0.00   0.00
v20130306_00274.fit 179.A-2010(G) 207.6434 -35.8343 Str25            J      15.00 2013-03-07T07:41:38.3186  1  2  2 Double  20.00 -20.00
v20130306_00275.fit 179.A-2010(G) 207.6497 -35.6456 Str25            J      15.00 2013-03-07T07:42:10.3045  1  2  1 Double   0.00   0.00
v20130306_00276.fit 179.A-2010(G) 207.6429 -35.6511 Str25            J      15.00 2013-03-07T07:42:38.4363  1  2  2 Double  20.00 -20.00
v20130306_00277.fit 179.A-2010(G) 208.7574 -35.8288 Str25            Ks      7.50 2013-03-07T07:43:40.9070  2  2  1 Double   0.00   0.00
v20130306_00278.fit 179.A-2010(G) 208.7504 -35.8343 Str25            Ks      7.50 2013-03-07T07:44:11.4867  2  2  2 Double  20.00 -20.00
v20130306_00279.fit 179.A-2010(G) 208.7578 -35.6456 Str25            Ks      7.50 2013-03-07T07:44:42.0525  2  2  1 Double   0.00   0.00
v20130306_00280.fit 179.A-2010(G) 208.7510 -35.6511 Str25            Ks      7.50 2013-03-07T07:45:11.5905  2  2  2 Double  20.00 -20.00
v20130306_00281.fit 179.A-2010(G) 208.8703 -35.8289 Str25            Ks      7.50 2013-03-07T07:45:45.4980  2  2  1 Double   0.00   0.00
v20130306_00282.fit 179.A-2010(G) 208.8636 -35.8344 Str25            Ks      7.50 2013-03-07T07:46:14.4649  2  2  2 Double  20.00 -20.00
v20130306_00283.fit 179.A-2010(G) 208.8704 -35.6457 Str25            Ks      7.50 2013-03-07T07:46:46.2377  2  2  1 Double   0.00   0.00
v20130306_00284.fit 179.A-2010(G) 208.8636 -35.6513 Str25            Ks      7.50 2013-03-07T07:47:15.8134  2  2  2 Double  20.00 -20.00
v20130306_00285.fit 179.A-2010(G) 208.9834 -35.8288 Str25            Ks      7.50 2013-03-07T07:48:48.0868  2  2  1 Double   0.00   0.00
v20130306_00286.fit 179.A-2010(G) 208.9767 -35.8343 Str25            Ks      7.50 2013-03-07T07:49:17.6059  2  2  2 Double  20.00 -20.00
v20130306_00287.fit 179.A-2010(G) 208.9830 -35.6456 Str25            Ks      7.50 2013-03-07T07:49:48.2156  2  2  1 Double   0.00   0.00
v20130306_00288.fit 179.A-2010(G) 208.9762 -35.6511 Str25            Ks      7.50 2013-03-07T07:50:17.7925  2  2  2 Double  20.00 -20.00
v20130306_00289.fit 179.A-2010(G) 208.7576 -35.8289 Str25            J      15.00 2013-03-07T07:51:09.5802  1  2  1 Double   0.00   0.00
v20130306_00290.fit 179.A-2010(G) 208.7504 -35.8343 Str25            J      15.00 2013-03-07T07:51:35.9213  1  2  2 Double  20.00 -20.00
v20130306_00291.fit 179.A-2010(G) 208.7578 -35.6456 Str25            J      15.00 2013-03-07T07:52:07.3970  1  2  1 Double   0.00   0.00
v20130306_00292.fit 179.A-2010(G) 208.7510 -35.6511 Str25            J      15.00 2013-03-07T07:52:33.7935  1  2  2 Double  20.00 -20.00
v20130306_00293.fit 179.A-2010(G) 208.8703 -35.8289 Str25            J      15.00 2013-03-07T07:53:05.2150  1  2  1 Double   0.00   0.00
v20130306_00294.fit 179.A-2010(G) 208.8636 -35.8344 Str25            J      15.00 2013-03-07T07:53:30.7733  1  2  2 Double  20.00 -20.00
v20130306_00295.fit 179.A-2010(G) 208.8704 -35.6457 Str25            J      15.00 2013-03-07T07:54:01.7231  1  2  1 Double   0.00   0.00
v20130306_00296.fit 179.A-2010(G) 208.8636 -35.6513 Str25            J      15.00 2013-03-07T07:54:28.9384  1  2  2 Double  20.00 -20.00
v20130306_00297.fit 179.A-2010(G) 208.9834 -35.8288 Str25            J      15.00 2013-03-07T07:55:01.1579  1  2  1 Double   0.00   0.00
v20130306_00298.fit 179.A-2010(G) 208.9767 -35.8343 Str25            J      15.00 2013-03-07T07:55:27.3642  1  2  2 Double  20.00 -20.00
v20130306_00299.fit 179.A-2010(G) 208.9830 -35.6456 Str25            J      15.00 2013-03-07T07:55:56.4421  1  2  1 Double   0.00   0.00
v20130306_00300.fit 179.A-2010(G) 208.9762 -35.6511 Str25            J      15.00 2013-03-07T07:56:23.1944  1  2  2 Double  20.00 -20.00
v20130306_00301.fit 179.A-2010(G) 210.0907 -35.8288 Str25            Ks      7.50 2013-03-07T07:57:27.1727  2  2  1 Double   0.00   0.00
v20130306_00302.fit 179.A-2010(G) 210.0837 -35.8343 Str25            Ks      7.50 2013-03-07T07:57:57.7525  2  2  2 Double  20.00 -20.00
v20130306_00303.fit 179.A-2010(G) 210.0911 -35.6456 Str25            Ks      7.50 2013-03-07T07:58:28.6323  2  2  1 Double   0.00   0.00
v20130306_00304.fit 179.A-2010(G) 210.0843 -35.6511 Str25            Ks      7.50 2013-03-07T08:00:56.2839  2  2  2 Double  20.00 -20.00
v20130306_00305.fit 179.A-2010(G) 210.2036 -35.8289 Str25            Ks      7.50 2013-03-07T08:01:36.5547  2  2  1 Double   0.00   0.00
v20130306_00306.fit 179.A-2010(G) 210.1969 -35.8344 Str25            Ks      7.50 2013-03-07T08:02:06.0906  2  2  2 Double  20.00 -20.00
v20130306_00307.fit 179.A-2010(G) 210.2037 -35.6457 Str25            Ks      7.50 2013-03-07T08:02:36.6614  2  2  1 Double   0.00   0.00
v20130306_00308.fit 179.A-2010(G) 210.1969 -35.6513 Str25            Ks      7.50 2013-03-07T08:03:07.2402  2  2  2 Double  20.00 -20.00
v20130306_00309.fit 179.A-2010(G) 210.3167 -35.8288 Str25            Ks      7.50 2013-03-07T08:03:41.4767  2  2  1 Double   0.00   0.00
v20130306_00310.fit 179.A-2010(G) 210.3100 -35.8343 Str25            Ks      7.50 2013-03-07T08:04:12.0345  2  2  2 Double  20.00 -20.00
v20130306_00311.fit 179.A-2010(G) 210.3163 -35.6456 Str25            Ks      7.50 2013-03-07T08:04:43.9043  2  2  1 Double   0.00   0.00
v20130306_00312.fit 179.A-2010(G) 210.3095 -35.6511 Str25            Ks      7.50 2013-03-07T08:05:15.1530  2  2  2 Double  20.00 -20.00
v20130306_00313.fit 179.A-2010(G) 210.0909 -35.8289 Str25            J      15.00 2013-03-07T08:06:05.6398  1  2  1 Double   0.00   0.00
v20130306_00314.fit 179.A-2010(G) 210.0837 -35.8343 Str25            J      15.00 2013-03-07T08:06:31.9319  1  2  2 Double  20.00 -20.00
v20130306_00315.fit 179.A-2010(G) 210.0911 -35.6456 Str25            J      15.00 2013-03-07T08:07:01.6479  1  2  1 Double   0.00   0.00
v20130306_00316.fit 179.A-2010(G) 210.0843 -35.6511 Str25            J      15.00 2013-03-07T08:07:28.8520  1  2  2 Double  20.00 -20.00
v20130306_00317.fit 179.A-2010(G) 210.2036 -35.8289 Str25            J      15.00 2013-03-07T08:08:01.2796  1  2  1 Double   0.00   0.00
v20130306_00318.fit 179.A-2010(G) 210.1969 -35.8344 Str25            J      15.00 2013-03-07T08:08:27.6950  1  2  2 Double  20.00 -20.00
v20130306_00319.fit 179.A-2010(G) 210.2037 -35.6457 Str25            J      15.00 2013-03-07T08:08:57.7697  1  2  1 Double   0.00   0.00
v20130306_00320.fit 179.A-2010(G) 210.1969 -35.6513 Str25            J      15.00 2013-03-07T08:09:24.9270  1  2  2 Double  20.00 -20.00
v20130306_00321.fit 179.A-2010(G) 210.3167 -35.8288 Str25            J      15.00 2013-03-07T08:09:57.3955  1  2  1 Double   0.00   0.00
v20130306_00322.fit 179.A-2010(G) 210.3100 -35.8343 Str25            J      15.00 2013-03-07T08:10:24.9698  1  2  2 Double  20.00 -20.00
v20130306_00323.fit 179.A-2010(G) 210.3163 -35.6456 Str25            J      15.00 2013-03-07T08:10:54.3267  1  2  1 Double   0.00   0.00
v20130306_00324.fit 179.A-2010(G) 210.3095 -35.6511 Str25            J      15.00 2013-03-07T08:13:28.3575  1  2  2 Double  20.00 -20.00
v20130306_00325.fit 179.A-2010(G) 211.4240 -35.8288 Str25            Ks      7.50 2013-03-07T08:14:32.2520  2  2  1 Double   0.00   0.00
v20130306_00326.fit 179.A-2010(G) 211.4170 -35.8343 Str25            Ks      7.50 2013-03-07T08:15:01.2158  2  2  2 Double  20.00 -20.00
v20130306_00327.fit 179.A-2010(G) 211.4244 -35.6456 Str25            Ks      7.50 2013-03-07T08:15:33.3804  2  2  1 Double   0.00   0.00
v20130306_00328.fit 179.A-2010(G) 211.4176 -35.6511 Str25            Ks      7.50 2013-03-07T08:16:03.9583  2  2  2 Double  20.00 -20.00
v20130306_00329.fit 179.A-2010(G) 211.5369 -35.8289 Str25            Ks      7.50 2013-03-07T08:16:37.7589  2  2  1 Double   0.00   0.00
v20130306_00330.fit 179.A-2010(G) 211.5301 -35.8344 Str25            Ks      7.50 2013-03-07T08:17:06.6779  2  2  2 Double  20.00 -20.00
v20130306_00331.fit 179.A-2010(G) 211.5370 -35.6457 Str25            Ks      7.50 2013-03-07T08:17:37.5307  2  2  1 Double   0.00   0.00
v20130306_00332.fit 179.A-2010(G) 211.5302 -35.6513 Str25            Ks      7.50 2013-03-07T08:18:06.4775  2  2  2 Double  20.00 -20.00
v20130306_00333.fit 179.A-2010(G) 211.6500 -35.8288 Str25            Ks      7.50 2013-03-07T08:18:41.6180  2  2  1 Double   0.00   0.00
v20130306_00334.fit 179.A-2010(G) 211.6433 -35.8343 Str25            Ks      7.50 2013-03-07T08:19:12.1876  2  2  2 Double  20.00 -20.00
v20130306_00335.fit 179.A-2010(G) 211.6496 -35.6456 Str25            Ks      7.50 2013-03-07T08:19:43.3664  2  2  1 Double   0.00   0.00
v20130306_00336.fit 179.A-2010(G) 211.6428 -35.6511 Str25            Ks      7.50 2013-03-07T08:20:12.2874  2  2  2 Double  20.00 -20.00
v20130306_00337.fit 179.A-2010(G) 211.4242 -35.8289 Str25            J      15.00 2013-03-07T08:21:04.6529  1  2  1 Double   0.00   0.00
v20130306_00338.fit 179.A-2010(G) 211.4170 -35.8343 Str25            J      15.00 2013-03-07T08:21:31.8533  1  2  2 Double  20.00 -20.00
v20130306_00339.fit 179.A-2010(G) 211.4244 -35.6456 Str25            J      15.00 2013-03-07T08:22:01.5320  1  2  1 Double   0.00   0.00
v20130306_00340.fit 179.A-2010(G) 211.4176 -35.6511 Str25            J      15.00 2013-03-07T08:22:28.2642  1  2  2 Double  20.00 -20.00
v20130306_00341.fit 179.A-2010(G) 211.5369 -35.8289 Str25            J      15.00 2013-03-07T08:23:00.3299  1  2  1 Double   0.00   0.00
v20130306_00342.fit 179.A-2010(G) 211.5301 -35.8344 Str25            J      15.00 2013-03-07T08:23:26.4542  1  2  2 Double  20.00 -20.00
v20130306_00343.fit 179.A-2010(G) 211.5370 -35.6457 Str25            J      15.00 2013-03-07T08:25:00.1186  1  2  1 Double   0.00   0.00
v20130306_00344.fit 179.A-2010(G) 211.5302 -35.6513 Str25            J      15.00 2013-03-07T08:25:27.7545  1  2  2 Double  20.00 -20.00
v20130306_00345.fit 179.A-2010(G) 211.6500 -35.8288 Str25            J      15.00 2013-03-07T08:26:03.8160  1  2  1 Double   0.00   0.00
v20130306_00346.fit 179.A-2010(G) 211.6433 -35.8343 Str25            J      15.00 2013-03-07T08:26:31.0741  1  2  2 Double  20.00 -20.00
v20130306_00347.fit 179.A-2010(G) 211.6496 -35.6456 Str25            J      15.00 2013-03-07T08:27:01.4148  1  2  1 Double   0.00   0.00
v20130306_00348.fit 179.A-2010(G) 211.6428 -35.6511 Str25            J      15.00 2013-03-07T08:27:26.9393  1  2  2 Double  20.00 -20.00
v20130306_00349.fit 179.A-2010(G) 212.7573 -35.8288 Str25            Ks      7.50 2013-03-07T08:28:28.5047  2  2  1 Double   0.00   0.00
v20130306_00350.fit 179.A-2010(G) 212.7503 -35.8343 Str25            Ks      7.50 2013-03-07T08:28:57.4667  2  2  2 Double  20.00 -20.00
v20130306_00351.fit 179.A-2010(G) 212.7577 -35.6456 Str25            Ks      7.50 2013-03-07T08:29:30.1474  2  2  1 Double   0.00   0.00
v20130306_00352.fit 179.A-2010(G) 212.7509 -35.6511 Str25            Ks      7.50 2013-03-07T08:29:57.6084  2  2  2 Double  20.00 -20.00
v20130306_00353.fit 179.A-2010(G) 212.8702 -35.8289 Str25            Ks      7.50 2013-03-07T08:30:31.3181  2  2  1 Double   0.00   0.00
v20130306_00354.fit 179.A-2010(G) 212.8635 -35.8344 Str25            Ks      7.50 2013-03-07T08:30:58.6780  2  2  2 Double  20.00 -20.00
v20130306_00355.fit 179.A-2010(G) 212.8703 -35.6457 Str25            Ks      7.50 2013-03-07T08:31:30.1097  2  2  1 Double   0.00   0.00
v20130306_00356.fit 179.A-2010(G) 212.8635 -35.6513 Str25            Ks      7.50 2013-03-07T08:31:57.4599  2  2  2 Double  20.00 -20.00
v20130306_00357.fit 179.A-2010(G) 212.9833 -35.8288 Str25            Ks      7.50 2013-03-07T08:32:31.3353  2  2  1 Double   0.00   0.00
v20130306_00358.fit 179.A-2010(G) 212.9766 -35.8343 Str25            Ks      7.50 2013-03-07T08:32:58.6235  2  2  2 Double  20.00 -20.00
v20130306_00359.fit 179.A-2010(G) 212.9829 -35.6456 Str25            Ks      7.50 2013-03-07T08:33:29.4153  2  2  1 Double   0.00   0.00
v20130306_00360.fit 179.A-2010(G) 212.9761 -35.6511 Str25            Ks      7.50 2013-03-07T08:33:58.9492  2  2  2 Double  20.00 -20.00
v20130306_00361.fit 179.A-2010(G) 212.7575 -35.8289 Str25            J      15.00 2013-03-07T08:34:50.2338  1  2  1 Double   0.00   0.00
v20130306_00362.fit 179.A-2010(G) 212.7503 -35.8343 Str25            J      15.00 2013-03-07T08:37:21.9330  1  2  2 Double  20.00 -20.00
v20130306_00363.fit 179.A-2010(G) 212.7577 -35.6456 Str25            J      15.00 2013-03-07T08:37:56.9516  1  2  1 Double   0.00   0.00
