v20221026_00174.fit 109.23GR.001   5.6690 -51.2545 MS_DV3           Ks      7.00 2022-10-27T02:04:05.3017  4  3  2 Double -10.00 -10.00
v20221026_00175.fit 109.23GR.001   5.6778 -51.2489 MS_DV3           Ks      7.00 2022-10-27T02:04:50.8602  4  3  3 Double  10.00  10.00
v20221026_00176.fit 109.23GR.001  13.5345 -49.5989 MS_DV4           Ks      7.00 2022-10-27T02:06:06.1227  4  3  1 Double   0.00   0.00
v20221026_00177.fit 109.23GR.001  13.5302 -49.6017 MS_DV4           Ks      7.00 2022-10-27T02:06:49.8148  4  3  2 Double -10.00 -10.00
v20221026_00178.fit 109.23GR.001  13.5388 -49.5961 MS_DV4           Ks      7.00 2022-10-27T02:07:35.1992  4  3  3 Double  10.00  10.00
v20221026_00179.fit 109.23GR.001  15.8952 -48.5683 MS_DV5           Ks      7.00 2022-10-27T02:08:43.5142  4  3  1 Double   0.00   0.00
v20221026_00180.fit 109.23GR.001  15.8910 -48.5711 MS_DV5           Ks      7.00 2022-10-27T02:09:26.2858  4  3  2 Double -10.00 -10.00
v20221026_00181.fit 109.23GR.001  15.8994 -48.5655 MS_DV5           Ks      7.00 2022-10-27T02:10:09.2794  4  3  3 Double  10.00  10.00
v20221026_00182.fit 109.23GR.001 351.4423 -53.4284 MS_DV1           Ks      7.00 2022-10-27T02:11:43.3347  4  3  1 Double   0.00   0.00
v20221026_00183.fit 109.23GR.001 351.4377 -53.4312 MS_DV1           Ks      7.00 2022-10-27T02:12:28.7422  4  3  2 Double -10.00 -10.00
v20221026_00184.fit 109.23GR.001 351.4470 -53.4256 MS_DV1           Ks      7.00 2022-10-27T02:13:14.1504  4  3  3 Double  10.00  10.00
v20221026_00185.fit 109.23GR.001 358.5334 -52.4973 MS_DV2           Ks      7.00 2022-10-27T02:14:31.9814  4  3  1 Double   0.00   0.00
v20221026_00186.fit 109.23GR.001 358.5288 -52.5001 MS_DV2           Ks      7.00 2022-10-27T02:15:15.3740  4  3  2 Double -10.00 -10.00
v20221026_00187.fit 109.23GR.001 358.5380 -52.4945 MS_DV2           Ks      7.00 2022-10-27T02:15:59.2656  4  3  3 Double  10.00  10.00
v20221026_00188.fit 109.23GR.001   5.6734 -51.2517 MS_DV3           Ks      7.00 2022-10-27T02:18:18.6932  4  3  1 Double   0.00   0.00
v20221026_00189.fit 109.23GR.001   5.6690 -51.2545 MS_DV3           Ks      7.00 2022-10-27T02:19:02.6087  4  3  2 Double -10.00 -10.00
v20221026_00190.fit 109.23GR.001   5.6778 -51.2489 MS_DV3           Ks      7.00 2022-10-27T02:19:48.6359  4  3  3 Double  10.00  10.00
v20221026_00191.fit 109.23GR.001  13.5345 -49.5989 MS_DV4           Ks      7.00 2022-10-27T02:21:05.6470  4  3  1 Double   0.00   0.00
v20221026_00192.fit 109.23GR.001  13.5302 -49.6017 MS_DV4           Ks      7.00 2022-10-27T02:21:49.5365  4  3  2 Double -10.00 -10.00
v20221026_00193.fit 109.23GR.001  13.5388 -49.5961 MS_DV4           Ks      7.00 2022-10-27T02:22:33.3400  4  3  3 Double  10.00  10.00
v20221026_00194.fit 109.23GR.001  15.8952 -48.5683 MS_DV5           Ks      7.00 2022-10-27T02:23:41.9885  4  3  1 Double   0.00   0.00
v20221026_00195.fit 109.23GR.001  15.8910 -48.5711 MS_DV5           Ks      7.00 2022-10-27T02:24:27.5144  4  3  2 Double -10.00 -10.00
v20221026_00196.fit 109.23GR.001  15.8994 -48.5655 MS_DV5           Ks      7.00 2022-10-27T02:25:12.9188  4  3  3 Double  10.00  10.00
v20221026_00197.fit 109.23G7.001  12.8848 -73.2691 No name          J      10.00 2022-10-27T02:37:03.8527  2  9  1 Double   0.00   0.00
v20221026_00198.fit 109.23G7.001  12.8734 -73.2697 No name          J      10.00 2022-10-27T02:37:42.5678  2  9  2 Double -13.66  -3.66
v20221026_00199.fit 109.23G7.001  12.8781 -73.2673 No name          J      10.00 2022-10-27T02:38:14.9174  2  9  3 Double  -8.66   5.00
v20221026_00200.fit 109.23G7.001  12.8828 -73.2649 No name          J      10.00 2022-10-27T02:38:46.3302  2  9  4 Double  -3.66  13.66
v20221026_00201.fit 109.23G7.001  12.8912 -73.2662 No name          J      10.00 2022-10-27T02:39:18.4521  2  9  5 Double   5.00   8.66
v20221026_00202.fit 109.23G7.001  12.8997 -73.2676 No name          J      10.00 2022-10-27T02:39:50.4307  2  9  6 Double  13.66   3.66
v20221026_00203.fit 109.23G7.001  12.8950 -73.2700 No name          J      10.00 2022-10-27T02:40:23.4963  2  9  7 Double   8.66  -5.00
v20221026_00204.fit 109.23G7.001  12.8902 -73.2724 No name          J      10.00 2022-10-27T02:40:56.3089  2  9  8 Double   3.66 -13.66
v20221026_00205.fit 109.23G7.001  12.8818 -73.2711 No name          J      10.00 2022-10-27T02:41:28.0206  2  9  9 Double  -5.00  -8.66
v20221026_00206.fit 109.23G7.001  12.8832 -73.1771 No name          J      10.00 2022-10-27T02:42:06.0417  2  9  1 Double   0.00   0.00
v20221026_00207.fit 109.23G7.001  12.8701 -73.1781 No name          J      10.00 2022-10-27T02:42:40.4162  2  9  2 Double -13.66  -3.66
v20221026_00208.fit 109.23G7.001  12.8748 -73.1757 No name          J      10.00 2022-10-27T02:43:13.0188  2  9  3 Double  -8.66   5.00
v20221026_00209.fit 109.23G7.001  12.8795 -73.1733 No name          J      10.00 2022-10-27T02:43:44.5666  2  9  4 Double  -3.66  13.66
v20221026_00210.fit 109.23G7.001  12.8879 -73.1747 No name          J      10.00 2022-10-27T02:44:16.4803  2  9  5 Double   5.00   8.66
v20221026_00211.fit 109.23G7.001  12.8963 -73.1760 No name          J      10.00 2022-10-27T02:44:49.3889  2  9  6 Double  13.66   3.66
v20221026_00212.fit 109.23G7.001  12.8915 -73.1784 No name          J      10.00 2022-10-27T02:45:21.5596  2  9  7 Double   8.66  -5.00
v20221026_00213.fit 109.23G7.001  12.8868 -73.1808 No name          J      10.00 2022-10-27T02:45:53.0333  2  9  8 Double   3.66 -13.66
v20221026_00214.fit 109.23G7.001  12.8785 -73.1795 No name          J      10.00 2022-10-27T02:46:24.5101  2  9  9 Double  -5.00  -8.66
v20221026_00215.fit 109.23G7.001  12.8798 -73.0855 No name          J      10.00 2022-10-27T02:47:02.5332  2  9  1 Double   0.00   0.00
v20221026_00216.fit 109.23G7.001  12.8668 -73.0866 No name          J      10.00 2022-10-27T02:47:34.6799  2  9  2 Double -13.66  -3.66
v20221026_00217.fit 109.23G7.001  12.8716 -73.0841 No name          J      10.00 2022-10-27T02:48:05.8947  2  9  3 Double  -8.66   5.00
v20221026_00218.fit 109.23G7.001  12.8763 -73.0817 No name          J      10.00 2022-10-27T02:48:37.2945  2  9  4 Double  -3.66  13.66
v20221026_00219.fit 109.23G7.001  12.8845 -73.0831 No name          J      10.00 2022-10-27T02:49:08.5674  2  9  5 Double   5.00   8.66
v20221026_00220.fit 109.23G7.001  12.8928 -73.0844 No name          J      10.00 2022-10-27T02:49:39.3463  2  9  6 Double  13.66   3.66
v20221026_00221.fit 109.23G7.001  12.8881 -73.0868 No name          J      10.00 2022-10-27T02:50:10.1211  2  9  7 Double   8.66  -5.00
v20221026_00222.fit 109.23G7.001  12.8834 -73.0893 No name          J      10.00 2022-10-27T02:50:41.5665  2  9  8 Double   3.66 -13.66
v20221026_00223.fit 109.23G7.001  12.8751 -73.0879 No name          J      10.00 2022-10-27T02:51:13.3045  2  9  9 Double  -5.00  -8.66
v20221026_00224.fit 109.23G7.001  12.8848 -73.2691 No name          Ks      5.00 2022-10-27T02:54:49.3763 10  9  1 Double   0.00   0.00
v20221026_00225.fit 109.23G7.001  12.8734 -73.2697 No name          Ks      5.00 2022-10-27T02:56:06.8023 10  9  2 Double -13.66  -3.66
v20221026_00226.fit 109.23G7.001  12.8781 -73.2673 No name          Ks      5.00 2022-10-27T02:57:24.2256 10  9  3 Double  -8.66   5.00
v20221026_00227.fit 109.23G7.001  12.8828 -73.2649 No name          Ks      5.00 2022-10-27T02:58:41.6484 10  9  4 Double  -3.66  13.66
v20221026_00228.fit 109.23G7.001  12.8912 -73.2662 No name          Ks      5.00 2022-10-27T03:00:00.6873 10  9  5 Double   5.00   8.66
v20221026_00229.fit 109.23G7.001  12.8997 -73.2676 No name          Ks      5.00 2022-10-27T03:01:19.7254 10  9  6 Double  13.66   3.66
v20221026_00230.fit 109.23G7.001  12.8950 -73.2700 No name          Ks      5.00 2022-10-27T03:02:37.7624 10  9  7 Double   8.66  -5.00
v20221026_00231.fit 109.23G7.001  12.8902 -73.2724 No name          Ks      5.00 2022-10-27T03:03:53.6614 10  9  8 Double   3.66 -13.66
v20221026_00232.fit 109.23G7.001  12.8818 -73.2711 No name          Ks      5.00 2022-10-27T03:05:11.6984 10  9  9 Double  -5.00  -8.66
v20221026_00233.fit 109.23G7.001  12.8832 -73.1771 No name          Ks      5.00 2022-10-27T03:06:37.7385 10  9  1 Double   0.00   0.00
v20221026_00234.fit 109.23G7.001  12.8701 -73.1781 No name          Ks      5.00 2022-10-27T03:07:57.6225 10  9  2 Double -13.66  -3.66
v20221026_00235.fit 109.23G7.001  12.8748 -73.1757 No name          Ks      5.00 2022-10-27T03:09:16.6602 10  9  3 Double  -8.66   5.00
v20221026_00236.fit 109.23G7.001  12.8795 -73.1733 No name          Ks      5.00 2022-10-27T03:10:35.6981 10  9  4 Double  -3.66  13.66
v20221026_00237.fit 109.23G7.001  12.8879 -73.1747 No name          Ks      5.00 2022-10-27T03:11:56.2447 10  9  5 Double   5.00   8.66
v20221026_00238.fit 109.23G7.001  12.8963 -73.1760 No name          Ks      5.00 2022-10-27T03:13:13.6639 10  9  6 Double  13.66   3.66
v20221026_00239.fit 109.23G7.001  12.8915 -73.1784 No name          Ks      5.00 2022-10-27T03:14:36.1033 10  9  7 Double   8.66  -5.00
v20221026_00240.fit 109.23G7.001  12.8868 -73.1808 No name          Ks      5.00 2022-10-27T03:15:53.5363 10  9  8 Double   3.66 -13.66
v20221026_00241.fit 109.23G7.001  12.8785 -73.1795 No name          Ks      5.00 2022-10-27T03:17:10.9283 10  9  9 Double  -5.00  -8.66
v20221026_00242.fit 109.23G7.001  12.8798 -73.0855 No name          Ks      5.00 2022-10-27T03:18:37.1985 10  9  1 Double   0.00   0.00
v20221026_00243.fit 109.23G7.001  12.8668 -73.0866 No name          Ks      5.00 2022-10-27T03:19:54.6175 10  9  2 Double -13.66  -3.66
v20221026_00244.fit 109.23G7.001  12.8716 -73.0841 No name          Ks      5.00 2022-10-27T03:21:12.0215 10  9  3 Double  -8.66   5.00
v20221026_00245.fit 109.23G7.001  12.8763 -73.0817 No name          Ks      5.00 2022-10-27T03:22:29.4776 10  9  4 Double  -3.66  13.66
v20221026_00246.fit 109.23G7.001  12.8845 -73.0831 No name          Ks      5.00 2022-10-27T03:23:48.5144 10  9  5 Double   5.00   8.66
v20221026_00247.fit 109.23G7.001  12.8928 -73.0844 No name          Ks      5.00 2022-10-27T03:25:05.9325 10  9  6 Double  13.66   3.66
v20221026_00248.fit 109.23G7.001  12.8881 -73.0868 No name          Ks      5.00 2022-10-27T03:26:28.0680 10  9  7 Double   8.66  -5.00
v20221026_00249.fit 109.23G7.001  12.8834 -73.0893 No name          Ks      5.00 2022-10-27T03:27:47.4669 10  9  8 Double   3.66 -13.66
v20221026_00250.fit 109.23G7.001  12.8751 -73.0879 No name          Ks      5.00 2022-10-27T03:29:03.3901 10  9  9 Double  -5.00  -8.66
v20221026_00251.fit 109.23G7.001  12.2486 -73.2691 No name          Ks      5.00 2022-10-27T03:30:55.4296 10  9  1 Double   0.00   0.00
v20221026_00252.fit 109.23G7.001  12.2337 -73.2696 No name          Ks      5.00 2022-10-27T03:32:12.8536 10  9  2 Double -13.66  -3.66
v20221026_00253.fit 109.23G7.001  12.2385 -73.2672 No name          Ks      5.00 2022-10-27T03:33:30.3897 10  9  3 Double  -8.66   5.00
v20221026_00254.fit 109.23G7.001  12.2385 -73.2672 No name          Ks      5.00 2022-10-27T03:34:47.8069 10  9  4 Double  -3.66  13.66
v20221026_00255.fit 109.23G7.001  12.2518 -73.2663 No name          Ks      5.00 2022-10-27T03:36:03.5219 10  9  5 Double   5.00   8.66
v20221026_00256.fit 109.23G7.001  12.2601 -73.2677 No name          Ks      5.00 2022-10-27T03:37:22.8288 10  9  6 Double  13.66   3.66
v20221026_00257.fit 109.23G7.001  12.2552 -73.2701 No name          Ks      5.00 2022-10-27T03:38:40.2501 10  9  7 Double   8.66  -5.00
v20221026_00258.fit 109.23G7.001  12.2503 -73.2725 No name          Ks      5.00 2022-10-27T03:39:55.7941 10  9  8 Double   3.66 -13.66
v20221026_00259.fit 109.23G7.001  12.2420 -73.2710 No name          Ks      5.00 2022-10-27T03:41:11.6384 10  9  9 Double  -5.00  -8.66
v20221026_00260.fit 109.23G7.001  12.2502 -73.1771 No name          Ks      5.00 2022-10-27T03:42:39.0474 10  9  1 Double   0.00   0.00
v20221026_00261.fit 109.23G7.001  12.2371 -73.1780 No name          Ks      5.00 2022-10-27T03:43:57.1364 10  9  2 Double -13.66  -3.66
v20221026_00262.fit 109.23G7.001  12.2420 -73.1756 No name          Ks      5.00 2022-10-27T03:45:14.5975 10  9  3 Double  -8.66   5.00
v20221026_00263.fit 109.23G7.001  12.2469 -73.1733 No name          Ks      5.00 2022-10-27T03:46:33.6343 10  9  4 Double  -3.66  13.66
v20221026_00264.fit 109.23G7.001  12.2551 -73.1747 No name          Ks      5.00 2022-10-27T03:47:51.6724 10  9  5 Double   5.00   8.66
v20221026_00265.fit 109.23G7.001  12.2634 -73.1761 No name          Ks      5.00 2022-10-27T03:49:09.0954 10  9  6 Double  13.66   3.66
v20221026_00266.fit 109.23G7.001  12.2585 -73.1785 No name          Ks      5.00 2022-10-27T03:50:28.1332 10  9  7 Double   8.66  -5.00
v20221026_00267.fit 109.23G7.001  12.2536 -73.1809 No name          Ks      5.00 2022-10-27T03:51:48.0540 10  9  8 Double   3.66 -13.66
v20221026_00268.fit 109.23G7.001  12.2536 -73.1809 No name          Ks      5.00 2022-10-27T03:53:05.4421 10  9  9 Double  -5.00  -8.66
v20221026_00269.fit 109.23G7.001  12.2536 -73.0855 No name          Ks      5.00 2022-10-27T03:54:33.1842 10  9  1 Double   0.00   0.00
v20221026_00270.fit 109.23G7.001  12.2405 -73.0865 No name          Ks      5.00 2022-10-27T03:55:58.2243 10  9  2 Double -13.66  -3.66
v20221026_00271.fit 109.23G7.001  12.2454 -73.0841 No name          Ks      5.00 2022-10-27T03:57:17.2624 10  9  3 Double  -8.66   5.00
v20221026_00272.fit 109.23G7.001  12.2454 -73.0841 No name          Ks      5.00 2022-10-27T03:58:32.7755 10  9  4 Double  -3.66  13.66
v20221026_00273.fit 109.23G7.001  12.2584 -73.0831 No name          Ks      5.00 2022-10-27T03:59:50.8115 10  9  5 Double   5.00   8.66
v20221026_00274.fit 109.23G7.001  12.2666 -73.0845 No name          Ks      5.00 2022-10-27T04:01:08.2886 10  9  6 Double  13.66   3.66
v20221026_00275.fit 109.23G7.001  12.2617 -73.0869 No name          Ks      5.00 2022-10-27T04:02:27.9204 10  9  7 Double   8.66  -5.00
v20221026_00276.fit 109.23G7.001  12.2569 -73.0893 No name          Ks      5.00 2022-10-27T04:03:45.9594 10  9  8 Double   3.66 -13.66
v20221026_00277.fit 109.23G7.001  12.2487 -73.0879 No name          Ks      5.00 2022-10-27T04:05:03.3877 10  9  9 Double  -5.00  -8.66
v20221026_00278.fit 109.23G7.001  12.8848 -73.2691 No name          Ks      5.00 2022-10-27T04:07:02.5452 10  9  1 Double   0.00   0.00
v20221026_00279.fit 109.23G7.001  12.8734 -73.2697 No name          Ks      5.00 2022-10-27T04:08:21.5831 10  9  2 Double -13.66  -3.66
v20221026_00280.fit 109.23G7.001  12.8781 -73.2673 No name          Ks      5.00 2022-10-27T04:09:39.6194 10  9  3 Double  -8.66   5.00
v20221026_00281.fit 109.23G7.001  12.8828 -73.2649 No name          Ks      5.00 2022-10-27T04:10:57.0382 10  9  4 Double  -3.66  13.66
v20221026_00282.fit 109.23G7.001  12.8912 -73.2662 No name          Ks      5.00 2022-10-27T04:12:14.4582 10  9  5 Double   5.00   8.66
v20221026_00283.fit 109.23G7.001  12.8997 -73.2676 No name          Ks      5.00 2022-10-27T04:13:31.8603 10  9  6 Double  13.66   3.66
v20221026_00284.fit 109.23G7.001  12.8950 -73.2700 No name          Ks      5.00 2022-10-27T04:14:47.8565 10  9  7 Double   8.66  -5.00
v20221026_00285.fit 109.23G7.001  12.8902 -73.2724 No name          Ks      5.00 2022-10-27T04:16:05.2755 10  9  8 Double   3.66 -13.66
v20221026_00286.fit 109.23G7.001  12.8818 -73.2711 No name          Ks      5.00 2022-10-27T04:17:23.3127 10  9  9 Double  -5.00  -8.66
v20221026_00287.fit 109.23G7.001  12.8832 -73.1771 No name          Ks      5.00 2022-10-27T04:18:50.1397 10  9  1 Double   0.00   0.00
v20221026_00288.fit 109.23G7.001  12.8701 -73.1781 No name          Ks      5.00 2022-10-27T04:20:07.5606 10  9  2 Double -13.66  -3.66
v20221026_00289.fit 109.23G7.001  12.8748 -73.1757 No name          Ks      5.00 2022-10-27T04:21:24.9507 10  9  3 Double  -8.66   5.00
v20221026_00290.fit 109.23G7.001  12.8748 -73.1757 No name          Ks      5.00 2022-10-27T04:22:42.3509 10  9  4 Double  -3.66  13.66
v20221026_00291.fit 109.23G7.001  12.8879 -73.1747 No name          Ks      5.00 2022-10-27T04:23:59.9220 10  9  5 Double   5.00   8.66
v20221026_00292.fit 109.23G7.001  12.8963 -73.1760 No name          Ks      5.00 2022-10-27T04:25:17.9617 10  9  6 Double  13.66   3.66
v20221026_00293.fit 109.23G7.001  12.8915 -73.1784 No name          Ks      5.00 2022-10-27T04:26:33.8640 10  9  7 Double   8.66  -5.00
v20221026_00294.fit 109.23G7.001  12.8868 -73.1808 No name          Ks      5.00 2022-10-27T04:27:51.9050 10  9  8 Double   3.66 -13.66
v20221026_00295.fit 109.23G7.001  12.8785 -73.1795 No name          Ks      5.00 2022-10-27T04:29:09.3280 10  9  9 Double  -5.00  -8.66
v20221026_00296.fit 109.23G7.001  12.8798 -73.0855 No name          Ks      5.00 2022-10-27T04:30:34.3673 10  9  1 Double   0.00   0.00
v20221026_00297.fit 109.23G7.001  12.8668 -73.0866 No name          Ks      5.00 2022-10-27T04:31:52.4073 10  9  2 Double -13.66  -3.66
v20221026_00298.fit 109.23G7.001  12.8716 -73.0841 No name          Ks      5.00 2022-10-27T04:33:09.8265 10  9  3 Double  -8.66   5.00
v20221026_00299.fit 109.23G7.001  12.8763 -73.0817 No name          Ks      5.00 2022-10-27T04:34:27.2484 10  9  4 Double  -3.66  13.66
v20221026_00300.fit 109.23G7.001  12.8845 -73.0831 No name          Ks      5.00 2022-10-27T04:35:44.6666 10  9  5 Double   5.00   8.66
v20221026_00301.fit 109.23G7.001  12.8928 -73.0844 No name          Ks      5.00 2022-10-27T04:37:02.7044 10  9  6 Double  13.66   3.66
v20221026_00302.fit 109.23G7.001  12.8881 -73.0868 No name          Ks      5.00 2022-10-27T04:38:20.1045 10  9  7 Double   8.66  -5.00
v20221026_00303.fit 109.23G7.001  12.8834 -73.0893 No name          Ks      5.00 2022-10-27T04:39:39.1626 10  9  8 Double   3.66 -13.66
v20221026_00304.fit 109.23G7.001  12.8751 -73.0879 No name          Ks      5.00 2022-10-27T04:40:56.5816 10  9  9 Double  -5.00  -8.66
v20221026_00305.fit 109.23G7.001  12.8848 -73.2691 No name          Ks      5.00 2022-10-27T04:42:51.0557 10  9  1 Double   0.00   0.00
v20221026_00306.fit 109.23G7.001  12.8734 -73.2697 No name          Ks      5.00 2022-10-27T04:44:09.0907 10  9  2 Double -13.66  -3.66
v20221026_00307.fit 109.23G7.001  12.8781 -73.2673 No name          Ks      5.00 2022-10-27T04:45:26.5898 10  9  3 Double  -8.66   5.00
v20221026_00308.fit 109.23G7.001  12.8828 -73.2649 No name          Ks      5.00 2022-10-27T04:46:43.9919 10  9  4 Double  -3.66  13.66
v20221026_00309.fit 109.23G7.001  12.8912 -73.2662 No name          Ks      5.00 2022-10-27T04:48:02.0279 10  9  5 Double   5.00   8.66
v20221026_00310.fit 109.23G7.001  12.8997 -73.2676 No name          Ks      5.00 2022-10-27T04:49:26.4392 10  9  6 Double  13.66   3.66
v20221026_00311.fit 109.23G7.001  12.8950 -73.2700 No name          Ks      5.00 2022-10-27T04:50:43.8403 10  9  7 Double   8.66  -5.00
v20221026_00312.fit 109.23G7.001  12.8902 -73.2724 No name          Ks      5.00 2022-10-27T04:52:02.8791 10  9  8 Double   3.66 -13.66
v20221026_00313.fit 109.23G7.001  12.8818 -73.2711 No name          Ks      5.00 2022-10-27T04:53:20.2992 10  9  9 Double  -5.00  -8.66
v20221026_00314.fit 109.23G7.001  12.8832 -73.1771 No name          Ks      5.00 2022-10-27T04:54:45.3385 10  9  1 Double   0.00   0.00
v20221026_00315.fit 109.23G7.001  12.8701 -73.1781 No name          Ks      5.00 2022-10-27T04:56:02.8446 10  9  2 Double -13.66  -3.66
v20221026_00316.fit 109.23G7.001  12.8748 -73.1757 No name          Ks      5.00 2022-10-27T04:57:20.2626 10  9  3 Double  -8.66   5.00
v20221026_00317.fit 109.23G7.001  12.8795 -73.1733 No name          Ks      5.00 2022-10-27T04:58:37.6806 10  9  4 Double  -3.66  13.66
v20221026_00318.fit 109.23G7.001  12.8879 -73.1747 No name          Ks      5.00 2022-10-27T04:59:55.0997 10  9  5 Double   5.00   8.66
v20221026_00319.fit 109.23G7.001  12.8963 -73.1760 No name          Ks      5.00 2022-10-27T05:01:12.4898 10  9  6 Double  13.66   3.66
v20221026_00320.fit 109.23G7.001  12.8915 -73.1784 No name          Ks      5.00 2022-10-27T05:02:29.8891 10  9  7 Double   8.66  -5.00
v20221026_00321.fit 109.23G7.001  12.8868 -73.1808 No name          Ks      5.00 2022-10-27T05:03:47.9260 10  9  8 Double   3.66 -13.66
v20221026_00322.fit 109.23G7.001  12.8785 -73.1795 No name          Ks      5.00 2022-10-27T05:05:06.9657 10  9  9 Double  -5.00  -8.66
v20221026_00323.fit 109.23G7.001  12.8798 -73.0855 No name          Ks      5.00 2022-10-27T05:06:33.0090 10  9  1 Double   0.00   0.00
v20221026_00324.fit 109.23G7.001  12.8668 -73.0866 No name          Ks      5.00 2022-10-27T05:07:50.4309 10  9  2 Double -13.66  -3.66
v20221026_00325.fit 109.23G7.001  12.8716 -73.0841 No name          Ks      5.00 2022-10-27T05:09:08.4699 10  9  3 Double  -8.66   5.00
v20221026_00326.fit 109.23G7.001  12.8763 -73.0817 No name          Ks      5.00 2022-10-27T05:10:27.5080 10  9  4 Double  -3.66  13.66
v20221026_00327.fit 109.23G7.001  12.8845 -73.0831 No name          Ks      5.00 2022-10-27T05:11:44.9299 10  9  5 Double   5.00   8.66
v20221026_00328.fit 109.23G7.001  12.8928 -73.0844 No name          Ks      5.00 2022-10-27T05:13:04.8197 10  9  6 Double  13.66   3.66
v20221026_00329.fit 109.23G7.001  12.8881 -73.0868 No name          Ks      5.00 2022-10-27T05:14:26.1133 10  9  7 Double   8.66  -5.00
v20221026_00330.fit 109.23G7.001  12.8834 -73.0893 No name          Ks      5.00 2022-10-27T05:15:43.5356 10  9  8 Double   3.66 -13.66
v20221026_00331.fit 109.23G7.001  12.8751 -73.0879 No name          Ks      5.00 2022-10-27T05:17:01.5714 10  9  9 Double  -5.00  -8.66
v20221026_00332.fit 109.23G7.001  12.2486 -73.2691 No name          Ks      5.00 2022-10-27T05:19:01.0793 10  9  1 Double   0.00   0.00
v20221026_00333.fit 109.23G7.001  12.2337 -73.2696 No name          Ks      5.00 2022-10-27T05:20:19.1201 10  9  2 Double -13.66  -3.66
v20221026_00334.fit 109.23G7.001  12.2385 -73.2672 No name          Ks      5.00 2022-10-27T05:21:37.1572 10  9  3 Double  -8.66   5.00
v20221026_00335.fit 109.23G7.001  12.2434 -73.2648 No name          Ks      5.00 2022-10-27T05:22:54.6311 10  9  4 Double  -3.66  13.66
v20221026_00336.fit 109.23G7.001  12.2518 -73.2663 No name          Ks      5.00 2022-10-27T05:24:13.6680 10  9  5 Double   5.00   8.66
v20221026_00337.fit 109.23G7.001  12.2601 -73.2677 No name          Ks      5.00 2022-10-27T05:25:38.2305 10  9  6 Double  13.66   3.66
v20221026_00338.fit 109.23G7.001  12.2552 -73.2701 No name          Ks      5.00 2022-10-27T05:26:57.2722 10  9  7 Double   8.66  -5.00
v20221026_00339.fit 109.23G7.001  12.2503 -73.2725 No name          Ks      5.00 2022-10-27T05:28:14.6932 10  9  8 Double   3.66 -13.66
v20221026_00340.fit 109.23G7.001  12.2420 -73.2710 No name          Ks      5.00 2022-10-27T05:29:33.7321 10  9  9 Double  -5.00  -8.66
v20221026_00341.fit 109.23G7.001  12.2502 -73.1771 No name          Ks      5.00 2022-10-27T05:31:01.2291 10  9  1 Double   0.00   0.00
v20221026_00342.fit 109.23G7.001  12.2371 -73.1780 No name          Ks      5.00 2022-10-27T05:32:18.6482 10  9  2 Double -13.66  -3.66
v20221026_00343.fit 109.23G7.001  12.2420 -73.1756 No name          Ks      5.00 2022-10-27T05:33:37.6851 10  9  3 Double  -8.66   5.00
v20221026_00344.fit 109.23G7.001  12.2469 -73.1733 No name          Ks      5.00 2022-10-27T05:34:56.7241 10  9  4 Double  -3.66  13.66
v20221026_00345.fit 109.23G7.001  12.2551 -73.1747 No name          Ks      5.00 2022-10-27T05:36:14.7631 10  9  5 Double   5.00   8.66
v20221026_00346.fit 109.23G7.001  12.2634 -73.1761 No name          Ks      5.00 2022-10-27T05:37:32.7980 10  9  6 Double  13.66   3.66
v20221026_00347.fit 109.23G7.001  12.2585 -73.1785 No name          Ks      5.00 2022-10-27T05:38:50.1880 10  9  7 Double   8.66  -5.00
v20221026_00348.fit 109.23G7.001  12.2536 -73.1809 No name          Ks      5.00 2022-10-27T05:40:07.6061 10  9  8 Double   3.66 -13.66
v20221026_00349.fit 109.23G7.001  12.2453 -73.1795 No name          Ks      5.00 2022-10-27T05:41:27.8118 10  9  9 Double  -5.00  -8.66
v20221026_00350.fit 109.23G7.001  12.2536 -73.0855 No name          Ks      5.00 2022-10-27T05:42:55.0759 10  9  1 Double   0.00   0.00
v20221026_00351.fit 109.23G7.001  12.2405 -73.0865 No name          Ks      5.00 2022-10-27T05:44:13.1149 10  9  2 Double -13.66  -3.66
v20221026_00352.fit 109.23G7.001  12.2454 -73.0841 No name          Ks      5.00 2022-10-27T05:45:30.5801 10  9  3 Double  -8.66   5.00
v20221026_00353.fit 109.23G7.001  12.2502 -73.0817 No name          Ks      5.00 2022-10-27T05:46:49.6218 10  9  4 Double  -3.66  13.66
v20221026_00354.fit 109.23G7.001  12.2584 -73.0831 No name          Ks      5.00 2022-10-27T05:48:07.0409 10  9  5 Double   5.00   8.66
v20221026_00355.fit 109.23G7.001  12.2666 -73.0845 No name          Ks      5.00 2022-10-27T05:49:25.0768 10  9  6 Double  13.66   3.66
v20221026_00356.fit 109.23G7.001  12.2617 -73.0869 No name          Ks      5.00 2022-10-27T05:50:43.1178 10  9  7 Double   8.66  -5.00
v20221026_00357.fit 109.23G7.001  12.2569 -73.0893 No name          Ks      5.00 2022-10-27T05:52:00.5360 10  9  8 Double   3.66 -13.66
v20221026_00358.fit 109.23G7.001  12.2487 -73.0879 No name          Ks      5.00 2022-10-27T05:53:17.9539 10  9  9 Double  -5.00  -8.66
v20221026_00359.fit 109.23G7.001  12.8848 -73.2691 No name          J      10.00 2022-10-27T05:55:16.2137  2  9  1 Double   0.00   0.00
