v20180503_00185.fit 198.B-2004(D) 124.7684 -36.8911 e1063            H       6.00 2018-05-04T01:51:16.1855  2  2  1 Double   0.00   0.00
v20180503_00186.fit 198.B-2004(D) 124.7781 -36.8924 e1063            H       6.00 2018-05-04T01:51:42.2057  2  2  2 Double  20.00  20.00
v20180503_00187.fit 198.B-2004(D) 124.6740 -36.9427 e1063            H       6.00 2018-05-04T01:52:07.2251  2  2  1 Double   0.00   0.00
v20180503_00188.fit 198.B-2004(D) 124.6835 -36.9442 e1063            H       6.00 2018-05-04T01:52:31.6178  2  2  2 Double  20.00  20.00
v20180503_00189.fit 198.B-2004(D) 124.5792 -36.9944 e1063            H       6.00 2018-05-04T01:52:57.6372  2  2  1 Double   0.00   0.00
v20180503_00190.fit 198.B-2004(D) 124.5886 -36.9958 e1063            H       6.00 2018-05-04T01:53:19.9977  2  2  2 Double  20.00  20.00
v20180503_00191.fit 198.B-2004(D) 124.4503 -36.8428 e1063            Ks      4.00 2018-05-04T01:54:14.5272  1  2  1 Double   0.00   0.00
v20180503_00192.fit 198.B-2004(D) 124.4600 -36.8441 e1063            Ks      4.00 2018-05-04T01:54:28.5457  1  2  2 Double  20.00  20.00
v20180503_00193.fit 198.B-2004(D) 124.5451 -36.7913 e1063            Ks      4.00 2018-05-04T01:54:45.5481  1  2  1 Double   0.00   0.00
v20180503_00194.fit 198.B-2004(D) 124.5546 -36.7928 e1063            Ks      4.00 2018-05-04T01:54:58.5658  1  2  2 Double  20.00  20.00
v20180503_00195.fit 198.B-2004(D) 124.6396 -36.7399 e1063            Ks      4.00 2018-05-04T01:55:16.9471  1  2  1 Double   0.00   0.00
v20180503_00196.fit 198.B-2004(D) 124.6491 -36.7413 e1063            Ks      4.00 2018-05-04T01:55:29.3406  1  2  2 Double  20.00  20.00
v20180503_00197.fit 198.B-2004(D) 124.7684 -36.8911 e1063            Ks      4.00 2018-05-04T01:55:50.2824  1  2  1 Double   0.00   0.00
v20180503_00198.fit 198.B-2004(D) 124.7781 -36.8924 e1063            Ks      4.00 2018-05-04T01:56:02.6683  1  2  2 Double  20.00  20.00
v20180503_00199.fit 198.B-2004(D) 124.6740 -36.9427 e1063            Ks      4.00 2018-05-04T01:56:21.7882  1  2  1 Double   0.00   0.00
v20180503_00200.fit 198.B-2004(D) 124.6835 -36.9442 e1063            Ks      4.00 2018-05-04T01:56:34.8069  1  2  2 Double  20.00  20.00
v20180503_00201.fit 198.B-2004(D) 124.5792 -36.9944 e1063            Ks      4.00 2018-05-04T01:56:49.9543  1  2  1 Double   0.00   0.00
v20180503_00202.fit 198.B-2004(D) 124.5886 -36.9958 e1063            Ks      4.00 2018-05-04T01:57:03.9751  1  2  2 Double  20.00  20.00
v20180503_00203.fit 198.B-2004(D) 124.4503 -36.8428 e1063            J      10.00 2018-05-04T01:57:46.6476  3  2  1 Double   0.00   0.00
v20180503_00204.fit 198.B-2004(D) 124.4600 -36.8441 e1063            J      10.00 2018-05-04T01:58:31.7440  3  2  2 Double  20.00  20.00
v20180503_00205.fit 198.B-2004(D) 124.5451 -36.7913 e1063            J      10.00 2018-05-04T01:59:26.4244  3  2  1 Double   0.00   0.00
v20180503_00206.fit 198.B-2004(D) 124.5546 -36.7928 e1063            J      10.00 2018-05-04T02:00:12.2918  3  2  2 Double  20.00  20.00
v20180503_00207.fit 198.B-2004(D) 124.6396 -36.7399 e1063            J      10.00 2018-05-04T02:01:02.3187  3  2  1 Double   0.00   0.00
v20180503_00208.fit 198.B-2004(D) 124.6491 -36.7413 e1063            J      10.00 2018-05-04T02:01:46.7022  3  2  2 Double  20.00  20.00
v20180503_00209.fit 198.B-2004(D) 124.7684 -36.8911 e1063            J      10.00 2018-05-04T02:02:36.7301  3  2  1 Double   0.00   0.00
v20180503_00210.fit 198.B-2004(D) 124.7781 -36.8924 e1063            J      10.00 2018-05-04T02:03:20.1366  3  2  2 Double  20.00  20.00
v20180503_00211.fit 198.B-2004(D) 124.6740 -36.9427 e1063            J      10.00 2018-05-04T02:04:13.9762  3  2  1 Double   0.00   0.00
v20180503_00212.fit 198.B-2004(D) 124.6835 -36.9442 e1063            J      10.00 2018-05-04T02:04:57.2728  3  2  2 Double  20.00  20.00
v20180503_00213.fit 198.B-2004(D) 124.5792 -36.9944 e1063            J      10.00 2018-05-04T02:05:47.2997  3  2  1 Double   0.00   0.00
v20180503_00214.fit 198.B-2004(D) 124.5886 -36.9958 e1063            J      10.00 2018-05-04T02:06:31.4872  3  2  2 Double  20.00  20.00
v20180503_00215.fit 198.A-2003(C) 150.1243   2.1318 paw6             H      10.00 2018-05-04T02:09:43.2567  6 60  1 Double -40.73  47.45
v20180503_00216.fit 198.A-2003(C) 150.1477   2.1124 paw6             H      10.00 2018-05-04T02:11:03.9415  6 60  2 Double  43.44 -22.28
v20180503_00217.fit 198.A-2003(C) 150.1405   2.1155 paw6             H      10.00 2018-05-04T02:12:24.3975  6 60  3 Double  17.51 -11.14
v20180503_00218.fit 198.A-2003(C) 150.1520   2.1254 paw6             H      10.00 2018-05-04T02:13:45.1331  6 60  4 Double  59.02  24.41
v20180503_00219.fit 198.A-2003(C) 150.1196   2.1178 paw6             H      10.00 2018-05-04T02:15:05.7725  6 60  5 Double -57.73  -3.04
v20180503_00220.fit 198.A-2003(C) 150.1214   2.1248 paw6             H      10.00 2018-05-04T02:16:27.4266  6 60  6 Double -51.03  22.26
v20180503_00221.fit 198.A-2003(C) 150.1412   2.1174 paw6             H      10.00 2018-05-04T02:17:47.9396  6 60  7 Double  19.96  -4.35
v20180503_00222.fit 198.A-2003(C) 150.1212   2.1348 paw6             H      10.00 2018-05-04T02:19:09.9101  6 60  8 Double -51.74  58.34
v20180503_00223.fit 198.A-2003(C) 150.1383   2.1140 paw6             H      10.00 2018-05-04T02:20:30.6949  6 60  9 Double   9.65 -16.57
v20180503_00224.fit 198.A-2003(C) 150.1509   2.1056 paw6             H      10.00 2018-05-04T02:21:50.2478  6 60 10 Double  55.00 -46.96
v20180503_00225.fit 198.A-2003(C) 150.1289   2.1237 paw6             H      10.00 2018-05-04T02:23:17.2541  6 60 11 Double -24.11  18.39
v20180503_00226.fit 198.A-2003(C) 150.1427   2.1264 paw6             H      10.00 2018-05-04T02:24:36.5089  6 60 12 Double  25.36  28.15
v20180503_00227.fit 198.A-2003(C) 150.1388   2.1032 paw6             H      10.00 2018-05-04T02:25:56.0368  6 60 13 Double  11.56 -55.60
v20180503_00228.fit 198.A-2003(C) 150.1218   2.1141 paw6             H      10.00 2018-05-04T02:27:22.4990  6 60 14 Double -49.55 -16.16
v20180503_00229.fit 198.A-2003(C) 150.1300   2.1292 paw6             H      10.00 2018-05-04T02:28:44.7137  6 60 15 Double -20.02  38.28
v20180503_00230.fit 198.A-2003(C) 150.1413   2.1058 paw6             H      10.00 2018-05-04T02:30:10.7468  6 60 16 Double  20.45 -46.16
v20180503_00231.fit 198.A-2003(C) 150.1463   2.1170 paw6             H      10.00 2018-05-04T02:31:32.2515  6 60 17 Double  38.46  -5.79
v20180503_00232.fit 198.A-2003(C) 150.1239   2.1115 paw6             H      10.00 2018-05-04T02:32:52.1635  6 60 18 Double -42.16 -25.41
v20180503_00233.fit 198.A-2003(C) 150.1390   2.1344 paw6             H      10.00 2018-05-04T02:34:13.9930  6 60 19 Double  12.13  56.86
v20180503_00234.fit 198.A-2003(C) 150.1421   2.1244 paw6             H      10.00 2018-05-04T02:35:34.8839  6 60 20 Double  23.25  20.80
v20180503_00235.fit 198.A-2003(C) 150.1459   2.1290 paw6             H      10.00 2018-05-04T02:36:53.4057  6 60 21 Double  37.22  37.38
v20180503_00236.fit 198.A-2003(C) 150.1381   2.1230 paw6             H      10.00 2018-05-04T02:38:12.9146  6 60 22 Double   9.18  15.79
v20180503_00237.fit 198.A-2003(C) 150.1244   2.1284 paw6             H      10.00 2018-05-04T02:39:33.9753  6 60 23 Double -40.17  35.17
v20180503_00238.fit 198.A-2003(C) 150.1460   2.1147 paw6             H      10.00 2018-05-04T02:40:54.8451  6 60 24 Double  37.41 -14.14
v20180503_00239.fit 198.A-2003(C) 150.1401   2.1268 paw6             H      10.00 2018-05-04T02:42:14.2380  6 60 25 Double  16.02  29.47
v20180503_00240.fit 198.A-2003(C) 150.1322   2.1194 paw6             H      10.00 2018-05-04T02:43:34.0250  6 60 26 Double -12.12   2.84
v20180503_00241.fit 198.A-2003(C) 150.1448   2.1304 paw6             H      10.00 2018-05-04T02:44:55.0747  6 60 27 Double  33.21  42.32
v20180503_00242.fit 198.A-2003(C) 150.1215   2.1153 paw6             H      10.00 2018-05-04T02:46:15.7535  6 60 28 Double -50.57 -11.75
v20180503_00243.fit 198.A-2003(C) 150.1489   2.1052 paw6             H      10.00 2018-05-04T02:47:36.4422  6 60 29 Double  47.76 -48.34
v20180503_00244.fit 198.A-2003(C) 150.1308   2.1214 paw6             H      10.00 2018-05-04T02:48:57.9159  6 60 30 Double -17.31   9.97
v20180503_00245.fit 198.A-2003(C) 150.1476   2.1056 paw6             H      10.00 2018-05-04T02:50:18.3199  6 60 31 Double  43.24 -46.80
v20180503_00246.fit 198.A-2003(C) 150.1207   2.1348 paw6             H      10.00 2018-05-04T02:51:40.0984  6 60 32 Double -53.65  58.18
v20180503_00247.fit 198.A-2003(C) 150.1302   2.1311 paw6             H      10.00 2018-05-04T02:53:00.3104  6 60 33 Double -19.33  45.14
v20180503_00248.fit 198.A-2003(C) 150.1234   2.1247 paw6             H      10.00 2018-05-04T02:54:25.3446  6 60 34 Double -44.02  21.97
v20180503_00249.fit 198.A-2003(C) 150.1422   2.1176 paw6             H      10.00 2018-05-04T02:55:45.4935  6 60 35 Double  23.61  -3.73
v20180503_00250.fit 198.A-2003(C) 150.1203   2.1253 paw6             H      10.00 2018-05-04T02:57:05.8613  6 60 36 Double -55.05  23.98
v20180503_00251.fit 198.A-2003(C) 150.1367   2.1157 paw6             H      10.00 2018-05-04T02:58:27.3660  6 60 37 Double   4.10 -10.46
v20180503_00252.fit 198.A-2003(C) 150.1196   2.1216 paw6             H      10.00 2018-05-04T02:59:48.1188  6 60 38 Double -57.51  10.89
v20180503_00253.fit 198.A-2003(C) 150.1359   2.1134 paw6             H      10.00 2018-05-04T03:01:09.8656  6 60 39 Double   1.07 -18.69
v20180503_00254.fit 198.A-2003(C) 150.1497   2.1035 paw6             H      10.00 2018-05-04T03:02:30.5422  6 60 40 Double  50.75 -54.37
v20180503_00255.fit 198.A-2003(C) 150.1207   2.1270 paw6             H      10.00 2018-05-04T03:03:54.9336  6 60 41 Double -53.53  30.17
v20180503_00256.fit 198.A-2003(C) 150.1227   2.1061 paw6             H      10.00 2018-05-04T03:05:13.9416  6 60 42 Double -46.46 -45.19
v20180503_00257.fit 198.A-2003(C) 150.1447   2.1104 paw6             H      10.00 2018-05-04T03:06:36.5281  6 60 43 Double  32.76 -29.40
v20180503_00258.fit 198.A-2003(C) 150.1381   2.1020 paw6             H      10.00 2018-05-04T03:07:55.0321  6 60 44 Double   9.07 -59.89
v20180503_00259.fit 198.A-2003(C) 150.1321   2.1112 paw6             H      10.00 2018-05-04T03:09:14.1761  6 60 45 Double -12.72 -26.48
v20180503_00260.fit 198.A-2003(C) 150.1374   2.1352 paw6             H      10.00 2018-05-04T03:10:33.2952  6 60 46 Double   6.53  59.67
v20180503_00261.fit 198.A-2003(C) 150.1352   2.1253 paw6             H      10.00 2018-05-04T03:11:54.7967  6 60 47 Double  -1.54  24.26
v20180503_00262.fit 198.A-2003(C) 150.1447   2.1311 paw6             H      10.00 2018-05-04T03:13:14.7755  6 60 48 Double  32.62  45.12
v20180503_00263.fit 198.A-2003(C) 150.1246   2.1239 paw6             H      10.00 2018-05-04T03:14:36.1573  6 60 49 Double -39.45  19.05
v20180503_00264.fit 198.A-2003(C) 150.1270   2.1294 paw6             H      10.00 2018-05-04T03:15:55.3943  6 60 50 Double -30.98  38.77
v20180503_00265.fit 198.A-2003(C) 150.1221   2.1206 paw6             H      10.00 2018-05-04T03:17:14.8872  6 60 51 Double -48.69   7.34
v20180503_00266.fit 198.A-2003(C) 150.1473   2.1091 paw6             H      10.00 2018-05-04T03:18:37.6240  6 60 52 Double  41.97 -34.35
v20180503_00267.fit 198.A-2003(C) 150.1410   2.1132 paw6             H      10.00 2018-05-04T03:19:57.3327  6 60 53 Double  19.56 -19.63
v20180503_00268.fit 198.A-2003(C) 150.1448   2.1114 paw6             H      10.00 2018-05-04T03:21:16.1437  6 60 54 Double  33.02 -25.80
v20180503_00269.fit 198.A-2003(C) 150.1225   2.1238 paw6             H      10.00 2018-05-04T03:22:36.4225  6 60 55 Double -47.19  18.62
v20180503_00270.fit 198.A-2003(C) 150.1510   2.1051 paw6             H      10.00 2018-05-04T03:23:57.7082  6 60 56 Double  55.49 -48.71
v20180503_00271.fit 198.A-2003(C) 150.1421   2.1127 paw6             H      10.00 2018-05-04T03:25:18.3150  6 60 57 Double  23.40 -21.37
v20180503_00272.fit 198.A-2003(C) 150.1490   2.1020 paw6             H      10.00 2018-05-04T03:26:38.2159  6 60 58 Double  48.33 -59.86
v20180503_00273.fit 198.A-2003(C) 150.1516   2.1224 paw6             H      10.00 2018-05-04T03:27:57.2809  6 60 59 Double  57.49  13.59
v20180503_00274.fit 198.A-2003(C) 150.1263   2.1149 paw6             H      10.00 2018-05-04T03:29:17.5517  6 60 60 Double -33.40 -13.49
v20180503_00275.fit 198.B-2004(F) 185.9504 -66.5152 e0649            Ks      4.00 2018-05-04T03:33:42.7067  1  2  1 Double   0.00   0.00
v20180503_00276.fit 198.B-2004(F) 185.9650 -66.5099 e0649            Ks      4.00 2018-05-04T03:34:02.7278  1  2  2 Double  20.00  20.00
v20180503_00277.fit 198.B-2004(F) 185.9751 -66.4238 e0649            Ks      4.00 2018-05-04T03:34:25.1726  1  2  1 Double   0.00   0.00
v20180503_00278.fit 198.B-2004(F) 185.9904 -66.4189 e0649            Ks      4.00 2018-05-04T03:34:41.2048  1  2  2 Double  20.00  20.00
v20180503_00279.fit 198.B-2004(F) 186.0003 -66.3328 e0649            Ks      4.00 2018-05-04T03:34:57.3182  1  2  1 Double   0.00   0.00
v20180503_00280.fit 198.B-2004(F) 186.0155 -66.3279 e0649            Ks      4.00 2018-05-04T03:35:12.7016  1  2  2 Double  20.00  20.00
v20180503_00281.fit 198.B-2004(F) 186.4541 -66.3523 e0649            Ks      4.00 2018-05-04T03:35:32.7237  1  2  1 Double   0.00   0.00
v20180503_00282.fit 198.B-2004(F) 186.4678 -66.3466 e0649            Ks      4.00 2018-05-04T03:35:45.7422  1  2  2 Double  20.00  20.00
v20180503_00283.fit 198.B-2004(F) 186.4308 -66.4427 e0649            Ks      4.00 2018-05-04T03:36:02.7475  1  2  1 Double   0.00   0.00
v20180503_00284.fit 198.B-2004(F) 186.4460 -66.4378 e0649            Ks      4.00 2018-05-04T03:36:16.7701  1  2  2 Double  20.00  20.00
v20180503_00285.fit 198.B-2004(F) 186.4088 -66.5339 e0649            Ks      4.00 2018-05-04T03:36:35.1342  1  2  1 Double   0.00   0.00
v20180503_00286.fit 198.B-2004(F) 186.4238 -66.5290 e0649            Ks      4.00 2018-05-04T03:36:48.1529  1  2  2 Double  20.00  20.00
v20180503_00287.fit 198.B-2004(F) 189.6063 -66.6304 e0650            Ks      4.00 2018-05-04T03:37:35.1851  1  2  1 Double   0.00   0.00
v20180503_00288.fit 198.B-2004(F) 189.6202 -66.6248 e0650            Ks      4.00 2018-05-04T03:37:54.2104  1  2  2 Double  20.00  20.00
v20180503_00289.fit 198.B-2004(F) 189.6180 -66.5386 e0650            Ks      4.00 2018-05-04T03:38:12.5753  1  2  1 Double   0.00   0.00
v20180503_00290.fit 198.B-2004(F) 189.6327 -66.5334 e0650            Ks      4.00 2018-05-04T03:38:25.5930  1  2  2 Double  20.00  20.00
v20180503_00291.fit 198.B-2004(F) 189.6304 -66.4472 e0650            Ks      4.00 2018-05-04T03:38:41.1595  1  2  1 Double   0.00   0.00
v20180503_00292.fit 198.B-2004(F) 189.6451 -66.4419 e0650            Ks      4.00 2018-05-04T03:38:56.5089  1  2  2 Double  20.00  20.00
v20180503_00293.fit 198.B-2004(F) 190.0883 -66.4563 e0650            Ks      4.00 2018-05-04T03:39:16.5318  1  2  1 Double   0.00   0.00
v20180503_00294.fit 198.B-2004(F) 190.1012 -66.4503 e0650            Ks      4.00 2018-05-04T03:39:30.5534  1  2  2 Double  20.00  20.00
v20180503_00295.fit 198.B-2004(F) 190.0777 -66.5472 e0650            Ks      4.00 2018-05-04T03:39:50.8685  1  2  1 Double   0.00   0.00
v20180503_00296.fit 198.B-2004(F) 190.0922 -66.5419 e0650            Ks      4.00 2018-05-04T03:40:05.9058  1  2  2 Double  20.00  20.00
v20180503_00297.fit 198.B-2004(F) 190.0686 -66.6387 e0650            Ks      4.00 2018-05-04T03:40:22.8881  1  2  1 Double   0.00   0.00
v20180503_00298.fit 198.B-2004(F) 190.0831 -66.6334 e0650            Ks      4.00 2018-05-04T03:40:37.0267  1  2  2 Double  20.00  20.00
v20180503_00299.fit 198.B-2004(F) 182.6154 -65.2300 e0731            Ks      4.00 2018-05-04T03:41:32.9780  1  2  1 Double   0.00   0.00
v20180503_00300.fit 198.B-2004(F) 182.6299 -65.2250 e0731            Ks      4.00 2018-05-04T03:41:49.1885  1  2  2 Double  20.00  20.00
v20180503_00301.fit 198.B-2004(F) 182.6501 -65.1393 e0731            Ks      4.00 2018-05-04T03:42:09.2113  1  2  1 Double   0.00   0.00
v20180503_00302.fit 198.B-2004(F) 182.6652 -65.1347 e0731            Ks      4.00 2018-05-04T03:42:22.2310  1  2  2 Double  20.00  20.00
v20180503_00303.fit 198.B-2004(F) 182.6851 -65.0489 e0731            Ks      4.00 2018-05-04T03:42:38.1024  1  2  1 Double   0.00   0.00
v20180503_00304.fit 198.B-2004(F) 182.7001 -65.0443 e0731            Ks      4.00 2018-05-04T03:42:52.1251  1  2  2 Double  20.00  20.00
v20180503_00305.fit 198.B-2004(F) 183.1140 -65.0776 e0731            Ks      4.00 2018-05-04T03:43:12.1459  1  2  1 Double   0.00   0.00
v20180503_00306.fit 198.B-2004(F) 183.1278 -65.0723 e0731            Ks      4.00 2018-05-04T03:43:26.8636  1  2  2 Double  20.00  20.00
v20180503_00307.fit 198.B-2004(F) 183.0808 -65.1675 e0731            Ks      4.00 2018-05-04T03:43:47.2764  1  2  1 Double   0.00   0.00
v20180503_00308.fit 198.B-2004(F) 183.0958 -65.1629 e0731            Ks      4.00 2018-05-04T03:44:02.1468  1  2  2 Double  20.00  20.00
v20180503_00309.fit 198.B-2004(F) 183.0485 -65.2582 e0731            Ks      4.00 2018-05-04T03:44:20.5420  1  2  1 Double   0.00   0.00
v20180503_00310.fit 198.B-2004(F) 183.0634 -65.2535 e0731            Ks      4.00 2018-05-04T03:44:34.7065  1  2  2 Double  20.00  20.00
v20180503_00311.fit 198.B-2004(F) 186.0783 -65.4223 e0732            Ks      4.00 2018-05-04T03:45:23.6987  1  2  1 Double   0.00   0.00
v20180503_00312.fit 198.B-2004(F) 186.0923 -65.4170 e0732            Ks      4.00 2018-05-04T03:45:42.7197  1  2  2 Double  20.00  20.00
v20180503_00313.fit 198.B-2004(F) 186.1015 -65.3309 e0732            Ks      4.00 2018-05-04T03:46:01.7399  1  2  1 Double   0.00   0.00
v20180503_00314.fit 198.B-2004(F) 186.1161 -65.3260 e0732            Ks      4.00 2018-05-04T03:46:15.7613  1  2  2 Double  20.00  20.00
v20180503_00315.fit 198.B-2004(F) 186.1251 -65.2399 e0732            Ks      4.00 2018-05-04T03:46:32.2306  1  2  1 Double   0.00   0.00
v20180503_00316.fit 198.B-2004(F) 186.1397 -65.2350 e0732            Ks      4.00 2018-05-04T03:46:46.2502  1  2  2 Double  20.00  20.00
v20180503_00317.fit 198.B-2004(F) 186.5602 -65.2590 e0732            Ks      4.00 2018-05-04T03:47:06.2722  1  2  1 Double   0.00   0.00
v20180503_00318.fit 198.B-2004(F) 186.5733 -65.2533 e0732            Ks      4.00 2018-05-04T03:47:21.0097  1  2  2 Double  20.00  20.00
v20180503_00319.fit 198.B-2004(F) 186.5383 -65.3495 e0732            Ks      4.00 2018-05-04T03:47:39.3779  1  2  1 Double   0.00   0.00
v20180503_00320.fit 198.B-2004(F) 186.5528 -65.3445 e0732            Ks      4.00 2018-05-04T03:47:54.1333  1  2  2 Double  20.00  20.00
v20180503_00321.fit 198.B-2004(F) 186.5174 -65.4407 e0732            Ks      4.00 2018-05-04T03:48:13.1556  1  2  1 Double   0.00   0.00
v20180503_00322.fit 198.B-2004(F) 186.5319 -65.4357 e0732            Ks      4.00 2018-05-04T03:48:28.4769  1  2  2 Double  20.00  20.00
v20180503_00323.fit 198.B-2004(F) 189.5813 -65.5363 e0733            Ks      4.00 2018-05-04T03:49:20.0006  1  2  1 Double   0.00   0.00
v20180503_00324.fit 198.B-2004(F) 189.5947 -65.5307 e0733            Ks      4.00 2018-05-04T03:49:38.3959  1  2  2 Double  20.00  20.00
v20180503_00325.fit 198.B-2004(F) 189.5926 -65.4445 e0733            Ks      4.00 2018-05-04T03:49:54.1572  1  2  1 Double   0.00   0.00
v20180503_00326.fit 198.B-2004(F) 189.6066 -65.4392 e0733            Ks      4.00 2018-05-04T03:50:08.7657  1  2  2 Double  20.00  20.00
v20180503_00327.fit 198.B-2004(F) 189.6045 -65.3530 e0733            Ks      4.00 2018-05-04T03:50:24.2903  1  2  1 Double   0.00   0.00
v20180503_00328.fit 198.B-2004(F) 189.6185 -65.3478 e0733            Ks      4.00 2018-05-04T03:50:38.3119  1  2  2 Double  20.00  20.00
v20180503_00329.fit 198.B-2004(F) 190.0432 -65.3623 e0733            Ks      4.00 2018-05-04T03:50:57.3308  1  2  1 Double   0.00   0.00
v20180503_00330.fit 198.B-2004(F) 190.0556 -65.3563 e0733            Ks      4.00 2018-05-04T03:51:12.0883  1  2  2 Double  20.00  20.00
v20180503_00331.fit 198.B-2004(F) 190.0330 -65.4531 e0733            Ks      4.00 2018-05-04T03:51:31.1093  1  2  1 Double   0.00   0.00
v20180503_00332.fit 198.B-2004(F) 190.0469 -65.4478 e0733            Ks      4.00 2018-05-04T03:51:46.1268  1  2  2 Double  20.00  20.00
v20180503_00333.fit 198.B-2004(F) 190.0241 -65.5447 e0733            Ks      4.00 2018-05-04T03:52:02.2093  1  2  1 Double   0.00   0.00
v20180503_00334.fit 198.B-2004(F) 190.0379 -65.5394 e0733            Ks      4.00 2018-05-04T03:52:20.6057  1  2  2 Double  20.00  20.00
v20180503_00335.fit 198.B-2004(F) 193.1042 -65.5707 e0734            Ks      4.00 2018-05-04T03:53:07.0918  1  2  1 Double   0.00   0.00
v20180503_00336.fit 198.B-2004(F) 193.1168 -65.5648 e0734            Ks      4.00 2018-05-04T03:53:26.1148  1  2  2 Double  20.00  20.00
v20180503_00337.fit 198.B-2004(F) 193.1033 -65.4788 e0734            Ks      4.00 2018-05-04T03:54:54.7207  1  2  1 Double   0.00   0.00
v20180503_00338.fit 198.B-2004(F) 193.1167 -65.4732 e0734            Ks      4.00 2018-05-04T03:55:09.7012  1  2  2 Double  20.00  20.00
v20180503_00339.fit 198.B-2004(F) 193.1032 -65.3872 e0734            Ks      4.00 2018-05-04T03:55:25.3297  1  2  1 Double   0.00   0.00
v20180503_00340.fit 198.B-2004(F) 193.1166 -65.3816 e0734            Ks      4.00 2018-05-04T03:55:43.7059  1  2  2 Double  20.00  20.00
v20180503_00341.fit 198.B-2004(F) 193.5430 -65.3865 e0734            Ks      4.00 2018-05-04T03:56:03.8147  1  2  1 Double   0.00   0.00
v20180503_00342.fit 198.B-2004(F) 193.5547 -65.3803 e0734            Ks      4.00 2018-05-04T03:56:17.8362  1  2  2 Double  20.00  20.00
v20180503_00343.fit 198.B-2004(F) 193.5447 -65.4774 e0734            Ks      4.00 2018-05-04T03:56:36.3104  1  2  1 Double   0.00   0.00
v20180503_00344.fit 198.B-2004(F) 193.5579 -65.4718 e0734            Ks      4.00 2018-05-04T03:56:51.8068  1  2  2 Double  20.00  20.00
v20180503_00345.fit 198.B-2004(F) 193.5478 -65.5690 e0734            Ks      4.00 2018-05-04T03:57:06.7902  1  2  1 Double   0.00   0.00
v20180503_00346.fit 198.B-2004(F) 193.5610 -65.5634 e0734            Ks      4.00 2018-05-04T03:57:19.8099  1  2  2 Double  20.00  20.00
v20180503_00347.fit 198.C-2009(E) 191.1237 -67.8231 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T03:58:52.3506  2  5  1 Double  39.74 -21.67
v20180503_00348.fit 198.C-2009(E) 191.1502 -67.8043 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T03:59:14.3723  2  5  2 Double -34.21  -7.35
v20180503_00349.fit 198.C-2009(E) 191.1518 -67.8127 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T03:59:36.7301  2  5  3 Double  -6.26   4.25
v20180503_00350.fit 198.C-2009(E) 191.1860 -67.8066 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T03:59:57.9579  2  5  4 Double -41.81  41.34
v20180503_00351.fit 198.C-2009(E) 191.1376 -67.8177 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:00:21.0056  2  5  5 Double  16.90  -8.35
v20180503_00352.fit 198.C-2009(E) 191.2776 -67.6489 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:00:46.4051  2  5  1 Double  39.74 -21.67
v20180503_00353.fit 198.C-2009(E) 191.3040 -67.6309 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:01:04.0402  2  5  2 Double -34.21  -7.35
v20180503_00354.fit 198.C-2009(E) 191.3054 -67.6393 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:01:21.0594  2  5  3 Double  -6.26   4.25
v20180503_00355.fit 198.C-2009(E) 191.3393 -67.6331 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:01:38.8006  2  5  4 Double -41.81  41.34
v20180503_00356.fit 198.C-2009(E) 191.2912 -67.6443 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:01:57.5797  2  5  5 Double  16.90  -8.35
v20180503_00357.fit 198.C-2009(E) 191.3535 -67.8518 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:02:20.0696  2  5  1 Double  39.74 -21.67
v20180503_00358.fit 198.C-2009(E) 191.3809 -67.8336 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:02:37.8348  2  5  2 Double -34.21  -7.35
v20180503_00359.fit 198.C-2009(E) 191.3826 -67.8420 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:02:53.8542  2  5  3 Double  -6.26   4.25
v20180503_00360.fit 198.C-2009(E) 191.4168 -67.8359 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:03:11.4572  2  5  4 Double -41.81  41.34
v20180503_00361.fit 198.C-2009(E) 191.3686 -67.8470 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:03:28.4775  2  5  5 Double  16.90  -8.35
v20180503_00362.fit 198.C-2009(E) 191.5054 -67.6779 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:03:50.4993  2  5  1 Double  39.74 -21.67
v20180503_00363.fit 198.C-2009(E) 191.5316 -67.6595 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:04:10.8682  2  5  2 Double -34.21  -7.35
v20180503_00364.fit 198.C-2009(E) 191.5332 -67.6679 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:04:26.8878  2  5  3 Double  -6.26   4.25
v20180503_00365.fit 198.C-2009(E) 191.5670 -67.6617 Chamaeleon_wide_2_5_1 H       3.00 2018-05-04T04:04:44.6359  2  5  4 Double -41.81  41.34
