v20170408_00181.fit 198.B-2004(B) 136.0131 -41.3136 e0873            Ks      4.00 2017-04-09T01:51:39.9299  1  2  1 Double   0.00   0.00
v20170408_00182.fit 198.B-2004(B) 136.0234 -41.3141 e0873            Ks      4.00 2017-04-09T01:51:55.9781  1  2  2 Double  20.00  20.00
v20170408_00183.fit 198.B-2004(B) 135.8511 -41.1767 e0873            J      10.00 2017-04-09T01:52:36.4071  3  2  1 Double   0.00   0.00
v20170408_00184.fit 198.B-2004(B) 135.8615 -41.1769 e0873            J      10.00 2017-04-09T01:53:22.3951  3  2  2 Double  20.00  20.00
v20170408_00185.fit 198.B-2004(B) 135.9422 -41.1158 e0873            J      10.00 2017-04-09T01:54:13.1479  3  2  1 Double   0.00   0.00
v20170408_00186.fit 198.B-2004(B) 135.9525 -41.1163 e0873            J      10.00 2017-04-09T01:54:59.0811  3  2  2 Double  20.00  20.00
v20170408_00187.fit 198.B-2004(B) 136.0329 -41.0550 e0873            J      10.00 2017-04-09T01:55:49.1069  3  2  1 Double   0.00   0.00
v20170408_00188.fit 198.B-2004(B) 136.0432 -41.0554 e0873            J      10.00 2017-04-09T01:56:35.4061  3  2  2 Double  20.00  20.00
v20170408_00189.fit 198.B-2004(B) 136.1947 -41.1916 e0873            J      10.00 2017-04-09T01:57:25.9839  3  2  1 Double   0.00   0.00
v20170408_00190.fit 198.B-2004(B) 136.2052 -41.1918 e0873            J      10.00 2017-04-09T01:58:12.1261  3  2  2 Double  20.00  20.00
v20170408_00191.fit 198.B-2004(B) 136.1041 -41.2525 e0873            J      10.00 2017-04-09T01:59:02.1889  3  2  1 Double   0.00   0.00
v20170408_00192.fit 198.B-2004(B) 136.1145 -41.2530 e0873            J      10.00 2017-04-09T01:59:48.5581  3  2  2 Double  20.00  20.00
v20170408_00193.fit 198.B-2004(B) 136.0131 -41.3136 e0873            J      10.00 2017-04-09T02:00:37.5810  3  2  1 Double   0.00   0.00
v20170408_00194.fit 198.B-2004(B) 136.0234 -41.3141 e0873            J      10.00 2017-04-09T02:01:23.6693  3  2  2 Double  20.00  20.00
v20170408_00195.fit 198.A-2008(B) 177.6363 -28.2687 PLCKG287         Y      30.00 2017-04-09T02:08:01.4730  2  8  1 Double  -3.02  -9.45
v20170408_00196.fit 198.A-2008(B) 177.6351 -28.2636 PLCKG287         Y      30.00 2017-04-09T02:09:17.8021  2  8  2 Double  -6.43   8.34
v20170408_00197.fit 198.A-2008(B) 177.6331 -28.2664 PLCKG287         Y      30.00 2017-04-09T02:10:30.3876  2  8  3 Double -12.93  -1.54
v20170408_00198.fit 198.A-2008(B) 177.6345 -28.2650 PLCKG287         Y      30.00 2017-04-09T02:11:44.2731  2  8  4 Double  -8.27   3.47
v20170408_00199.fit 198.A-2008(B) 177.6414 -28.2691 PLCKG287         Y      30.00 2017-04-09T02:12:55.5405  2  8  5 Double  13.47 -11.37
v20170408_00200.fit 198.A-2008(B) 177.6382 -28.2697 PLCKG287         Y      30.00 2017-04-09T02:14:06.9351  2  8  6 Double   3.30 -13.53
v20170408_00201.fit 198.A-2008(B) 177.6358 -28.2657 PLCKG287         Y      30.00 2017-04-09T02:15:18.4087  2  8  7 Double  -4.24   0.90
v20170408_00202.fit 198.A-2008(B) 177.6411 -28.2669 PLCKG287         Y      30.00 2017-04-09T02:16:29.3714  2  8  8 Double  12.62  -3.27
v20170408_00203.fit 198.A-2008(B) 177.6361 -28.1770 PLCKG287         Y      30.00 2017-04-09T02:17:52.8209  2  8  1 Double  -3.02  -9.45
v20170408_00204.fit 198.A-2008(B) 177.6351 -28.1720 PLCKG287         Y      30.00 2017-04-09T02:19:05.0174  2  8  2 Double  -6.43   8.34
v20170408_00205.fit 198.A-2008(B) 177.6330 -28.1748 PLCKG287         Y      30.00 2017-04-09T02:20:18.1526  2  8  3 Double -12.93  -1.54
v20170408_00206.fit 198.A-2008(B) 177.6345 -28.1734 PLCKG287         Y      30.00 2017-04-09T02:21:30.3581  2  8  4 Double  -8.27   3.47
v20170408_00207.fit 198.A-2008(B) 177.6413 -28.1775 PLCKG287         Y      30.00 2017-04-09T02:22:41.4368  2  8  5 Double  13.47 -11.37
v20170408_00208.fit 198.A-2008(B) 177.6381 -28.1781 PLCKG287         Y      30.00 2017-04-09T02:23:55.1981  2  8  6 Double   3.30 -13.53
v20170408_00209.fit 198.A-2008(B) 177.6358 -28.1741 PLCKG287         Y      30.00 2017-04-09T02:25:10.1383  2  8  7 Double  -4.24   0.90
v20170408_00210.fit 198.A-2008(B) 177.6411 -28.1753 PLCKG287         Y      30.00 2017-04-09T02:26:22.6138  2  8  8 Double  12.62  -3.27
v20170408_00211.fit 198.A-2008(B) 177.6361 -28.0854 PLCKG287         Y      30.00 2017-04-09T02:27:39.9950  2  8  1 Double  -3.02  -9.45
v20170408_00212.fit 198.A-2008(B) 177.6351 -28.0805 PLCKG287         Y      30.00 2017-04-09T02:28:55.3200  2  8  2 Double  -6.43   8.34
v20170408_00213.fit 198.A-2008(B) 177.6330 -28.0832 PLCKG287         Y      30.00 2017-04-09T02:30:11.5962  2  8  3 Double -12.93  -1.54
v20170408_00214.fit 198.A-2008(B) 177.6345 -28.0818 PLCKG287         Y      30.00 2017-04-09T02:31:25.4314  2  8  4 Double  -8.27   3.47
v20170408_00215.fit 198.A-2008(B) 177.6413 -28.0859 PLCKG287         Y      30.00 2017-04-09T02:32:37.4591  2  8  5 Double  13.47 -11.37
v20170408_00216.fit 198.A-2008(B) 177.6381 -28.0865 PLCKG287         Y      30.00 2017-04-09T02:33:48.6465  2  8  6 Double   3.30 -13.53
v20170408_00217.fit 198.A-2008(B) 177.6357 -28.0825 PLCKG287         Y      30.00 2017-04-09T02:35:00.3163  2  8  7 Double  -4.24   0.90
v20170408_00218.fit 198.A-2008(B) 177.6410 -28.0837 PLCKG287         Y      30.00 2017-04-09T02:36:12.1406  2  8  8 Double  12.62  -3.27
v20170408_00219.fit 198.A-2008(B) 177.8437 -28.0852 PLCKG287         Y      30.00 2017-04-09T02:37:36.7698  2  8  1 Double  -3.02  -9.45
v20170408_00220.fit 198.A-2008(B) 177.8425 -28.0801 PLCKG287         Y      30.00 2017-04-09T02:38:49.1133  2  8  2 Double  -6.43   8.34
v20170408_00221.fit 198.A-2008(B) 177.8404 -28.0829 PLCKG287         Y      30.00 2017-04-09T02:40:05.2034  2  8  3 Double -12.93  -1.54
v20170408_00222.fit 198.A-2008(B) 177.8419 -28.0815 PLCKG287         Y      30.00 2017-04-09T02:41:16.7352  2  8  4 Double  -8.27   3.47
v20170408_00223.fit 198.A-2008(B) 177.8488 -28.0856 PLCKG287         Y      30.00 2017-04-09T02:42:28.8796  2  8  5 Double  13.47 -11.37
v20170408_00224.fit 198.A-2008(B) 177.8456 -28.0862 PLCKG287         Y      30.00 2017-04-09T02:43:40.7722  2  8  6 Double   3.30 -13.53
v20170408_00225.fit 198.A-2008(B) 177.8432 -28.0822 PLCKG287         Y      30.00 2017-04-09T02:44:57.0981  2  8  7 Double  -4.24   0.90
v20170408_00226.fit 198.A-2008(B) 177.8485 -28.0833 PLCKG287         Y      30.00 2017-04-09T02:46:12.6915  2  8  8 Double  12.62  -3.27
v20170408_00227.fit 198.A-2008(B) 177.8440 -28.1766 PLCKG287         Y      30.00 2017-04-09T02:47:36.9155  2  8  1 Double  -3.02  -9.45
v20170408_00228.fit 198.A-2008(B) 177.8429 -28.1717 PLCKG287         Y      30.00 2017-04-09T02:48:57.5194  2  8  2 Double  -6.43   8.34
v20170408_00229.fit 198.A-2008(B) 177.8408 -28.1744 PLCKG287         Y      30.00 2017-04-09T02:50:10.7219  2  8  3 Double -12.93  -1.54
v20170408_00230.fit 198.A-2008(B) 177.8423 -28.1730 PLCKG287         Y      30.00 2017-04-09T02:51:21.8522  2  8  4 Double  -8.27   3.47
v20170408_00231.fit 198.A-2008(B) 177.8492 -28.1772 PLCKG287         Y      30.00 2017-04-09T02:52:33.8417  2  8  5 Double  13.47 -11.37
v20170408_00232.fit 198.A-2008(B) 177.8460 -28.1777 PLCKG287         Y      30.00 2017-04-09T02:53:45.8213  2  8  6 Double   3.30 -13.53
v20170408_00233.fit 198.A-2008(B) 177.8436 -28.1737 PLCKG287         Y      30.00 2017-04-09T02:55:02.3703  2  8  7 Double  -4.24   0.90
v20170408_00234.fit 198.A-2008(B) 177.8489 -28.1749 PLCKG287         Y      30.00 2017-04-09T02:56:15.2128  2  8  8 Double  12.62  -3.27
v20170408_00235.fit 198.A-2008(B) 177.8443 -28.2682 PLCKG287         Y      30.00 2017-04-09T02:57:34.6715  2  8  1 Double  -3.02  -9.45
v20170408_00236.fit 198.A-2008(B) 177.8432 -28.2633 PLCKG287         Y      30.00 2017-04-09T02:58:46.2031  2  8  2 Double  -6.43   8.34
v20170408_00237.fit 198.A-2008(B) 177.8412 -28.2660 PLCKG287         Y      30.00 2017-04-09T03:00:01.1573  2  8  3 Double -12.93  -1.54
v20170408_00238.fit 198.A-2008(B) 177.8427 -28.2646 PLCKG287         Y      30.00 2017-04-09T03:01:13.0310  2  8  4 Double  -8.27   3.47
v20170408_00239.fit 198.A-2008(B) 177.8495 -28.2687 PLCKG287         Y      30.00 2017-04-09T03:02:30.0121  2  8  5 Double  13.47 -11.37
v20170408_00240.fit 198.A-2008(B) 177.8463 -28.2693 PLCKG287         Y      30.00 2017-04-09T03:03:43.4852  2  8  6 Double   3.30 -13.53
v20170408_00241.fit 198.A-2008(B) 177.8439 -28.2653 PLCKG287         Y      30.00 2017-04-09T03:04:56.1807  2  8  7 Double  -4.24   0.90
v20170408_00242.fit 198.A-2008(B) 177.8493 -28.2665 PLCKG287         Y      30.00 2017-04-09T03:06:09.8061  2  8  8 Double  12.62  -3.27
v20170408_00243.fit 198.B-2004(B) 128.8333 -36.1727 e0785            J      10.00 2017-04-09T03:16:02.7676  3  2  1 Double   0.00   0.00
v20170408_00244.fit 198.B-2004(B) 128.8429 -36.1736 e0785            J      10.00 2017-04-09T03:16:48.6878  3  2  2 Double  20.00  20.00
v20170408_00245.fit 198.B-2004(B) 128.9242 -36.1177 e0785            J      10.00 2017-04-09T03:17:39.3657  3  2  1 Double   0.00   0.00
v20170408_00246.fit 198.B-2004(B) 128.9337 -36.1189 e0785            J      10.00 2017-04-09T03:18:25.0758  3  2  2 Double  20.00  20.00
v20170408_00247.fit 198.B-2004(B) 129.0148 -36.0629 e0785            J      10.00 2017-04-09T03:19:14.1507  3  2  1 Double   0.00   0.00
v20170408_00248.fit 198.B-2004(B) 129.0243 -36.0640 e0785            J      10.00 2017-04-09T03:19:59.1291  3  2  2 Double  20.00  20.00
v20170408_00249.fit 198.B-2004(B) 129.1510 -36.2092 e0785            J      10.00 2017-04-09T03:20:49.4350  3  2  1 Double   0.00   0.00
v20170408_00250.fit 198.B-2004(B) 129.1607 -36.2102 e0785            J      10.00 2017-04-09T03:21:35.0481  3  2  2 Double  20.00  20.00
v20170408_00251.fit 198.B-2004(B) 129.0604 -36.2642 e0785            J      10.00 2017-04-09T03:22:24.0710  3  2  1 Double   0.00   0.00
v20170408_00252.fit 198.B-2004(B) 129.0700 -36.2654 e0785            J      10.00 2017-04-09T03:23:08.9186  3  2  2 Double  20.00  20.00
v20170408_00253.fit 198.B-2004(B) 128.9695 -36.3193 e0785            J      10.00 2017-04-09T03:23:59.4771  3  2  1 Double   0.00   0.00
v20170408_00254.fit 198.B-2004(B) 128.9790 -36.3204 e0785            J      10.00 2017-04-09T03:24:45.0384  3  2  2 Double  20.00  20.00
v20170408_00255.fit 198.B-2004(B) 129.9323 -35.5399 e0868            J      10.00 2017-04-09T03:28:04.2019  3  2  1 Double   0.00   0.00
v20170408_00256.fit 198.B-2004(B) 129.9419 -35.5407 e0868            J      10.00 2017-04-09T03:28:49.0361  3  2  2 Double  20.00  20.00
v20170408_00257.fit 198.B-2004(B) 130.0217 -35.4841 e0868            J      10.00 2017-04-09T03:29:41.0999  3  2  1 Double   0.00   0.00
v20170408_00258.fit 198.B-2004(B) 130.0312 -35.4851 e0868            J      10.00 2017-04-09T03:30:26.5110  3  2  2 Double  20.00  20.00
v20170408_00259.fit 198.B-2004(B) 130.1109 -35.4284 e0868            J      10.00 2017-04-09T03:31:15.5479  3  2  1 Double   0.00   0.00
v20170408_00260.fit 198.B-2004(B) 130.1203 -35.4294 e0868            J      10.00 2017-04-09T03:31:59.5813  3  2  2 Double  20.00  20.00
v20170408_00261.fit 198.B-2004(B) 130.2480 -35.5735 e0868            J      10.00 2017-04-09T03:32:50.1923  3  2  1 Double   0.00   0.00
v20170408_00262.fit 198.B-2004(B) 130.2576 -35.5743 e0868            J      10.00 2017-04-09T03:33:35.3954  3  2  2 Double  20.00  20.00
v20170408_00263.fit 198.B-2004(B) 130.1589 -35.6293 e0868            J      10.00 2017-04-09T03:34:24.4173  3  2  1 Double   0.00   0.00
v20170408_00264.fit 198.B-2004(B) 130.1684 -35.6304 e0868            J      10.00 2017-04-09T03:35:10.4106  3  2  2 Double  20.00  20.00
v20170408_00265.fit 198.B-2004(B) 130.0695 -35.6852 e0868            J      10.00 2017-04-09T03:35:59.4334  3  2  1 Double   0.00   0.00
v20170408_00266.fit 198.B-2004(B) 130.0789 -35.6862 e0868            J      10.00 2017-04-09T03:36:44.0919  3  2  2 Double  20.00  20.00
v20170408_00267.fit 198.B-2004(B) 129.9331 -37.3360 e0786            J      10.00 2017-04-09T03:38:00.7291  3  2  1 Double   0.00   0.00
v20170408_00268.fit 198.B-2004(B) 129.9429 -37.3368 e0786            J      10.00 2017-04-09T03:38:45.0263  3  2  2 Double  20.00  20.00
v20170408_00269.fit 198.B-2004(B) 130.0245 -37.2801 e0786            J      10.00 2017-04-09T03:39:35.0641  3  2  1 Double   0.00   0.00
v20170408_00270.fit 198.B-2004(B) 130.0342 -37.2812 e0786            J      10.00 2017-04-09T03:40:22.0494  3  2  2 Double  20.00  20.00
v20170408_00271.fit 198.B-2004(B) 130.1156 -37.2244 e0786            J      10.00 2017-04-09T03:41:13.4329  3  2  1 Double   0.00   0.00
v20170408_00272.fit 198.B-2004(B) 130.1253 -37.2254 e0786            J      10.00 2017-04-09T03:41:59.5611  3  2  2 Double  20.00  20.00
v20170408_00273.fit 198.B-2004(B) 130.2562 -37.3693 e0786            J      10.00 2017-04-09T03:42:48.5840  3  2  1 Double   0.00   0.00
v20170408_00274.fit 198.B-2004(B) 130.2661 -37.3701 e0786            J      10.00 2017-04-09T03:43:33.0164  3  2  2 Double  20.00  20.00
v20170408_00275.fit 198.B-2004(B) 130.1652 -37.4252 e0786            J      10.00 2017-04-09T03:44:22.0793  3  2  1 Double   0.00   0.00
v20170408_00276.fit 198.B-2004(B) 130.1749 -37.4263 e0786            J      10.00 2017-04-09T03:45:08.2556  3  2  2 Double  20.00  20.00
v20170408_00277.fit 198.B-2004(B) 130.0737 -37.4813 e0786            J      10.00 2017-04-09T03:45:57.2876  3  2  1 Double   0.00   0.00
v20170408_00278.fit 198.B-2004(B) 130.0834 -37.4823 e0786            J      10.00 2017-04-09T03:46:40.9150  3  2  2 Double  20.00  20.00
v20170408_00279.fit 198.B-2004(B) 131.0397 -36.6932 e0869            J      10.00 2017-04-09T03:49:34.1631  3  2  1 Double   0.00   0.00
v20170408_00280.fit 198.B-2004(B) 131.0494 -36.6940 e0869            J      10.00 2017-04-09T03:50:19.0333  3  2  2 Double  20.00  20.00
v20170408_00281.fit 198.B-2004(B) 131.1295 -36.6365 e0869            J      10.00 2017-04-09T03:51:08.0562  3  2  1 Double   0.00   0.00
v20170408_00282.fit 198.B-2004(B) 131.1392 -36.6375 e0869            J      10.00 2017-04-09T03:51:54.2884  3  2  2 Double  20.00  20.00
v20170408_00283.fit 198.B-2004(B) 131.2191 -36.5799 e0869            J      10.00 2017-04-09T03:52:43.3504  3  2  1 Double   0.00   0.00
v20170408_00284.fit 198.B-2004(B) 131.2287 -36.5808 e0869            J      10.00 2017-04-09T03:53:29.1846  3  2  2 Double  20.00  20.00
v20170408_00285.fit 198.B-2004(B) 131.3606 -36.7235 e0869            J      10.00 2017-04-09T03:54:20.3385  3  2  1 Double   0.00   0.00
v20170408_00286.fit 198.B-2004(B) 131.3703 -36.7242 e0869            J      10.00 2017-04-09T03:55:05.1207  3  2  2 Double  20.00  20.00
v20170408_00287.fit 198.B-2004(B) 131.2711 -36.7803 e0869            J      10.00 2017-04-09T03:55:54.1436  3  2  1 Double   0.00   0.00
v20170408_00288.fit 198.B-2004(B) 131.2808 -36.7812 e0869            J      10.00 2017-04-09T03:56:42.5808  3  2  2 Double  20.00  20.00
v20170408_00289.fit 198.B-2004(B) 131.1813 -36.8371 e0869            J      10.00 2017-04-09T03:57:31.6035  3  2  1 Double   0.00   0.00
v20170408_00290.fit 198.B-2004(B) 131.1909 -36.8381 e0869            J      10.00 2017-04-09T03:58:16.0899  3  2  2 Double  20.00  20.00
v20170408_00291.fit 198.B-2004(B) 131.0689 -38.4877 e0787            J      10.00 2017-04-09T03:59:27.7274  3  2  1 Double   0.00   0.00
v20170408_00292.fit 198.B-2004(B) 131.0789 -38.4885 e0787            J      10.00 2017-04-09T04:00:16.1695  3  2  2 Double  20.00  20.00
v20170408_00293.fit 198.B-2004(B) 131.1609 -38.4309 e0787            J      10.00 2017-04-09T04:01:05.1935  3  2  1 Double   0.00   0.00
v20170408_00294.fit 198.B-2004(B) 131.1707 -38.4318 e0787            J      10.00 2017-04-09T04:01:51.9545  3  2  2 Double  20.00  20.00
v20170408_00295.fit 198.B-2004(B) 131.2525 -38.3742 e0787            J      10.00 2017-04-09T04:02:42.0195  3  2  1 Double   0.00   0.00
v20170408_00296.fit 198.B-2004(B) 131.2623 -38.3750 e0787            J      10.00 2017-04-09T04:03:26.8378  3  2  2 Double  20.00  20.00
v20170408_00297.fit 198.B-2004(B) 131.3977 -38.5176 e0787            J      10.00 2017-04-09T04:04:16.9026  3  2  1 Double   0.00   0.00
v20170408_00298.fit 198.B-2004(B) 131.4077 -38.5183 e0787            J      10.00 2017-04-09T04:05:02.1408  3  2  2 Double  20.00  20.00
v20170408_00299.fit 198.B-2004(B) 131.3062 -38.5745 e0787            J      10.00 2017-04-09T04:05:52.1658  3  2  1 Double   0.00   0.00
v20170408_00300.fit 198.B-2004(B) 131.3161 -38.5754 e0787            J      10.00 2017-04-09T04:06:37.1451  3  2  2 Double  20.00  20.00
v20170408_00301.fit 198.B-2004(B) 131.2143 -38.6315 e0787            J      10.00 2017-04-09T04:07:26.1678  3  2  1 Double   0.00   0.00
v20170408_00302.fit 198.B-2004(B) 131.2241 -38.6324 e0787            J      10.00 2017-04-09T04:08:10.9213  3  2  2 Double  20.00  20.00
v20170408_00303.fit 198.B-2004(B) 132.1831 -37.8344 e0870            J      10.00 2017-04-09T04:11:04.5732  3  2  1 Double   0.00   0.00
v20170408_00304.fit 198.B-2004(B) 132.1930 -37.8350 e0870            J      10.00 2017-04-09T04:11:49.6805  3  2  2 Double  20.00  20.00
v20170408_00305.fit 198.B-2004(B) 132.2733 -37.7767 e0870            J      10.00 2017-04-09T04:12:38.7174  3  2  1 Double   0.00   0.00
v20170408_00306.fit 198.B-2004(B) 132.2831 -37.7775 e0870            J      10.00 2017-04-09T04:13:22.1771  3  2  2 Double  20.00  20.00
v20170408_00307.fit 198.B-2004(B) 132.3632 -37.7191 e0870            J      10.00 2017-04-09T04:14:12.2409  3  2  1 Double   0.00   0.00
v20170408_00308.fit 198.B-2004(B) 132.3730 -37.7199 e0870            J      10.00 2017-04-09T04:14:56.9553  3  2  2 Double  20.00  20.00
v20170408_00309.fit 198.B-2004(B) 132.5094 -37.8611 e0870            J      10.00 2017-04-09T04:15:45.9780  3  2  1 Double   0.00   0.00
v20170408_00310.fit 198.B-2004(B) 132.5193 -37.8617 e0870            J      10.00 2017-04-09T04:16:30.4805  3  2  2 Double  20.00  20.00
v20170408_00311.fit 198.B-2004(B) 132.4195 -37.9189 e0870            J      10.00 2017-04-09T04:17:19.5045  3  2  1 Double   0.00   0.00
v20170408_00312.fit 198.B-2004(B) 132.4293 -37.9198 e0870            J      10.00 2017-04-09T04:18:04.5096  3  2  2 Double  20.00  20.00
v20170408_00313.fit 198.B-2004(B) 132.3294 -37.9767 e0870            J      10.00 2017-04-09T04:18:52.9498  3  2  1 Double   0.00   0.00
v20170408_00314.fit 198.B-2004(B) 132.3391 -37.9775 e0870            J      10.00 2017-04-09T04:19:41.4109  3  2  2 Double  20.00  20.00
v20170408_00315.fit 198.B-2004(B) 144.9748 -49.1466 e0797            J      10.00 2017-04-09T04:25:51.2563  3  2  1 Double   0.00   0.00
v20170408_00316.fit 198.B-2004(B) 144.9868 -49.1458 e0797            J      10.00 2017-04-09T04:26:37.5075  3  2  2 Double  20.00  20.00
v20170408_00317.fit 198.B-2004(B) 145.0674 -49.0776 e0797            J      10.00 2017-04-09T04:27:27.5313  3  2  1 Double   0.00   0.00
v20170408_00318.fit 198.B-2004(B) 145.0793 -49.0772 e0797            J      10.00 2017-04-09T04:28:13.1619  3  2  2 Double  20.00  20.00
v20170408_00319.fit 198.B-2004(B) 145.1596 -49.0089 e0797            J      10.00 2017-04-09T04:29:03.2266  3  2  1 Double   0.00   0.00
v20170408_00320.fit 198.B-2004(B) 145.1713 -49.0084 e0797            J      10.00 2017-04-09T04:29:48.7517  3  2  2 Double  20.00  20.00
v20170408_00321.fit 198.B-2004(B) 145.3699 -49.1295 e0797            J      10.00 2017-04-09T04:30:38.7755  3  2  1 Double   0.00   0.00
v20170408_00322.fit 198.B-2004(B) 145.3818 -49.1286 e0797            J      10.00 2017-04-09T04:31:24.3608  3  2  2 Double  20.00  20.00
v20170408_00323.fit 198.B-2004(B) 145.2781 -49.1983 e0797            J      10.00 2017-04-09T04:32:14.4256  3  2  1 Double   0.00   0.00
v20170408_00324.fit 198.B-2004(B) 145.2900 -49.1979 e0797            J      10.00 2017-04-09T04:33:01.3697  3  2  2 Double  20.00  20.00
v20170408_00325.fit 198.B-2004(B) 145.1858 -49.2674 e0797            J      10.00 2017-04-09T04:33:51.3957  3  2  1 Double   0.00   0.00
v20170408_00326.fit 198.B-2004(B) 145.1976 -49.2669 e0797            J      10.00 2017-04-09T04:34:38.0847  3  2  2 Double  20.00  20.00
v20170408_00327.fit 198.B-2004(B) 146.1220 -48.3569 e0880            J      10.00 2017-04-09T04:35:54.0428  3  2  1 Double   0.00   0.00
v20170408_00328.fit 198.B-2004(B) 146.1338 -48.3560 e0880            J      10.00 2017-04-09T04:36:40.0091  3  2  2 Double  20.00  20.00
v20170408_00329.fit 198.B-2004(B) 146.2116 -48.2871 e0880            J      10.00 2017-04-09T04:37:29.0331  3  2  1 Double   0.00   0.00
v20170408_00330.fit 198.B-2004(B) 146.2233 -48.2865 e0880            J      10.00 2017-04-09T04:38:14.4583  3  2  2 Double  20.00  20.00
v20170408_00331.fit 198.B-2004(B) 146.3008 -48.2175 e0880            J      10.00 2017-04-09T04:39:04.5351  3  2  1 Double   0.00   0.00
v20170408_00332.fit 198.B-2004(B) 146.3123 -48.2169 e0880            J      10.00 2017-04-09T04:39:50.6603  3  2  2 Double  20.00  20.00
v20170408_00333.fit 198.B-2004(B) 146.5105 -48.3359 e0880            J      10.00 2017-04-09T04:40:41.5922  3  2  1 Double   0.00   0.00
v20170408_00334.fit 198.B-2004(B) 146.5222 -48.3349 e0880            J      10.00 2017-04-09T04:41:30.0270  3  2  2 Double  20.00  20.00
v20170408_00335.fit 198.B-2004(B) 146.4217 -48.4057 e0880            J      10.00 2017-04-09T04:42:19.0501  3  2  1 Double   0.00   0.00
v20170408_00336.fit 198.B-2004(B) 146.4334 -48.4051 e0880            J      10.00 2017-04-09T04:43:04.0292  3  2  2 Double  20.00  20.00
v20170408_00337.fit 198.B-2004(B) 146.3324 -48.4757 e0880            J      10.00 2017-04-09T04:43:53.0632  3  2  1 Double   0.00   0.00
v20170408_00338.fit 198.B-2004(B) 146.3440 -48.4751 e0880            J      10.00 2017-04-09T04:44:37.2096  3  2  2 Double  20.00  20.00
v20170408_00339.fit 198.B-2004(B) 146.6831 -50.0980 e0798            J      10.00 2017-04-09T04:48:45.7768  3  2  1 Double   0.00   0.00
v20170408_00340.fit 198.B-2004(B) 146.6953 -50.0970 e0798            J      10.00 2017-04-09T04:49:32.6439  3  2  2 Double  20.00  20.00
v20170408_00341.fit 198.B-2004(B) 146.7750 -50.0276 e0798            J      10.00 2017-04-09T04:50:24.0336  3  2  1 Double   0.00   0.00
v20170408_00342.fit 198.B-2004(B) 146.7870 -50.0270 e0798            J      10.00 2017-04-09T04:51:10.2818  3  2  2 Double  20.00  20.00
v20170408_00343.fit 198.B-2004(B) 146.8664 -49.9575 e0798            J      10.00 2017-04-09T04:52:00.3486  3  2  1 Double   0.00   0.00
v20170408_00344.fit 198.B-2004(B) 146.8783 -49.9568 e0798            J      10.00 2017-04-09T04:52:46.6200  3  2  2 Double  20.00  20.00
v20170408_00345.fit 198.B-2004(B) 147.0852 -50.0747 e0798            J      10.00 2017-04-09T04:53:37.0106  3  2  1 Double   0.00   0.00
v20170408_00346.fit 198.B-2004(B) 147.0973 -50.0736 e0798            J      10.00 2017-04-09T04:54:24.0007  3  2  2 Double  20.00  20.00
v20170408_00347.fit 198.B-2004(B) 146.9942 -50.1449 e0798            J      10.00 2017-04-09T04:55:14.0647  3  2  1 Double   0.00   0.00
v20170408_00348.fit 198.B-2004(B) 147.0063 -50.1443 e0798            J      10.00 2017-04-09T04:55:59.2929  3  2  2 Double  20.00  20.00
v20170408_00349.fit 198.B-2004(B) 146.9027 -50.2155 e0798            J      10.00 2017-04-09T04:56:49.8476  3  2  1 Double   0.00   0.00
v20170408_00350.fit 198.B-2004(B) 146.9147 -50.2148 e0798            J      10.00 2017-04-09T04:57:36.3558  3  2  2 Double  20.00  20.00
v20170408_00351.fit 198.B-2004(B) 147.8250 -49.2915 e0881            J      10.00 2017-04-09T04:58:52.8469  3  2  1 Double   0.00   0.00
v20170408_00352.fit 198.B-2004(B) 147.8369 -49.2904 e0881            J      10.00 2017-04-09T04:59:39.0841  3  2  2 Double  20.00  20.00
v20170408_00353.fit 198.B-2004(B) 147.9137 -49.2203 e0881            J      10.00 2017-04-09T05:00:29.1499  3  2  1 Double   0.00   0.00
v20170408_00354.fit 198.B-2004(B) 147.9256 -49.2195 e0881            J      10.00 2017-04-09T05:01:15.2031  3  2  2 Double  20.00  20.00
v20170408_00355.fit 198.B-2004(B) 148.0019 -49.1493 e0881            J      10.00 2017-04-09T05:02:06.1880  3  2  1 Double   0.00   0.00
v20170408_00356.fit 198.B-2004(B) 148.0137 -49.1485 e0881            J      10.00 2017-04-09T05:02:52.1002  3  2  2 Double  20.00  20.00
v20170408_00357.fit 198.B-2004(B) 148.2199 -49.2643 e0881            J      10.00 2017-04-09T05:03:42.1240  3  2  1 Double   0.00   0.00
v20170408_00358.fit 198.B-2004(B) 148.2318 -49.2631 e0881            J      10.00 2017-04-09T05:04:28.5002  3  2  2 Double  20.00  20.00
v20170408_00359.fit 198.B-2004(B) 148.1320 -49.3355 e0881            J      10.00 2017-04-09T05:05:17.5242  3  2  1 Double   0.00   0.00
v20170408_00360.fit 198.B-2004(B) 148.1439 -49.3347 e0881            J      10.00 2017-04-09T05:06:06.5469  3  2  2 Double  20.00  20.00
v20170408_00361.fit 198.B-2004(B) 148.0437 -49.4069 e0881            J      10.00 2017-04-09T05:06:55.6100  3  2  1 Double   0.00   0.00
v20170408_00362.fit 198.B-2004(B) 148.0555 -49.4061 e0881            J      10.00 2017-04-09T05:07:44.0530  3  2  2 Double  20.00  20.00
v20170408_00363.fit 198.B-2004(B) 148.4613 -51.0219 e0799            J      10.00 2017-04-09T05:11:53.3771  3  2  1 Double   0.00   0.00
