o20130814_00254.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-08-15T13:48:26 0.00000 0.00000
o20130814_00255.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-08-15T13:48:26 0.00000 0.00000
o20130814_00256.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-08-15T13:48:26 0.00000 0.00000
o20130814_00257.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-08-15T13:48:26 0.00000 0.00000
o20130814_00258.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-08-15T13:48:26 0.00000 0.00000
o20130814_00259.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-08-15T14:40:37 0.00000 0.00000
o20130814_00260.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-08-15T14:40:37 0.00000 0.00000
o20130814_00261.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-08-15T14:40:37 0.00000 0.00000
o20130814_00262.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-08-15T14:40:37 0.00000 0.00000
o20130814_00263.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-08-15T14:40:37 0.00000 0.00000
o20130814_00264.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-08-15T14:45:34 0.00000 0.00000
o20130814_00265.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-08-15T14:45:34 0.00000 0.00000
o20130814_00266.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-08-15T14:45:34 0.00000 0.00000
o20130814_00267.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-08-15T14:45:34 0.00000 0.00000
o20130814_00268.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-08-15T14:45:34 0.00000 0.00000
o20130814_00269.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-08-15T14:51:06 0.00000 0.00000
o20130814_00270.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-08-15T14:51:06 0.00000 0.00000
o20130814_00271.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-08-15T14:51:06 0.00000 0.00000
o20130814_00272.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-08-15T14:51:06 0.00000 0.00000
o20130814_00273.fit            FLAT,DOME           IMAGE            FLAT,DOME          V_JOHN     2.00 2013-08-15T14:51:06 0.00000 0.00000
o20130814_00274.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          V_JOHN     0.00 2013-08-15T14:56:41 0.00000 0.00000
o20130814_00275.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          V_JOHN     0.00 2013-08-15T14:56:41 0.00000 0.00000
