o20140401_00209.fit           vphas_1663    IMAGE,DIRECT               OBJECT          g_SDSS    30.00 2014-04-02T08:27:29 230.38846 -56.99955
o20140401_00210.fit           vphas_1668    IMAGE,DIRECT               OBJECT          g_SDSS    30.00 2014-04-02T08:28:53 239.25546 -56.99955
o20140401_00211.fit           vphas_1669    IMAGE,DIRECT               OBJECT          g_SDSS    30.00 2014-04-02T08:30:14 241.02887 -56.99955
o20140401_00212.fit           vphas_1719    IMAGE,DIRECT               OBJECT          g_SDSS    30.00 2014-04-02T08:31:40 228.93338 -57.96729
o20140401_00213.fit           vphas_1720    IMAGE,DIRECT               OBJECT          g_SDSS    30.00 2014-04-02T08:32:52 230.75154 -57.96729
o20140401_00214.fit           vphas_1772    IMAGE,DIRECT               OBJECT          g_SDSS    30.00 2014-04-02T08:34:17 227.40283 -58.93504
o20140401_00215.fit           vphas_1773    IMAGE,DIRECT               OBJECT          g_SDSS    30.00 2014-04-02T08:35:30 229.26808 -58.93504
o20140401_00216.fit           vphas_0651    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-04-02T08:45:03 271.04651 -23.22581
o20140401_00217.fit           vphas_0651    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-04-02T08:45:03 270.86929 -23.04220
o20140401_00218.fit           vphas_0652    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-04-02T08:53:54 272.09305 -23.22581
o20140401_00219.fit           vphas_0652    IMAGE,OFFSET               OBJECT          u_SDSS   150.00 2014-04-02T08:53:54 271.91583 -23.04221
o20140401_00220.fit           vphas_0651    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T09:05:08 271.04651 -23.22581
o20140401_00221.fit           vphas_0651    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T09:05:08 270.95602 -23.12845
o20140401_00222.fit           vphas_0651    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T09:05:08 270.86929 -23.04220
o20140401_00223.fit           vphas_0652    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T09:09:23 272.09305 -23.22581
o20140401_00224.fit           vphas_0652    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T09:09:23 272.00256 -23.12845
o20140401_00225.fit           vphas_0652    IMAGE,OFFSET               OBJECT          g_SDSS    40.00 2014-04-02T09:09:23 271.91583 -23.04221
o20140401_00226.fit           vphas_0651    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-02T09:20:59 271.04651 -23.22581
o20140401_00227.fit           vphas_0651    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-02T09:20:59 270.86929 -23.04220
o20140401_00228.fit           vphas_0652    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-02T09:24:10 272.09305 -23.22581
o20140401_00229.fit           vphas_0652    IMAGE,OFFSET               OBJECT          r_SDSS    25.00 2014-04-02T09:24:10 271.91583 -23.04221
o20140401_00230.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-04-02T09:35:56 51.42917 -89.04250
o20140401_00231.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-04-02T09:54:02 0.00000 0.00000
o20140401_00232.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-04-02T09:56:37 0.00000 0.00000
o20140401_00233.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-04-02T09:56:37 0.00000 0.00000
o20140401_00234.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-02T09:59:51 0.00000 0.00000
o20140401_00235.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-02T09:59:51 0.00000 0.00000
o20140401_00236.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-02T09:59:51 0.00000 0.00000
o20140401_00237.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-02T09:59:51 0.00000 0.00000
o20140401_00238.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-02T09:59:51 0.00000 0.00000
o20140401_00239.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-02T09:59:51 0.00000 0.00000
o20140401_00240.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-02T09:59:51 0.00000 0.00000
o20140401_00241.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-02T09:59:51 0.00000 0.00000
o20140401_00242.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-02T09:59:51 0.00000 0.00000
o20140401_00243.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-04-02T09:59:51 0.00000 0.00000
o20140401_00244.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-04-02T10:06:57 0.00000 0.00000
o20140401_00245.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-04-02T10:11:43 0.00000 0.00000
o20140401_00246.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-04-02T10:11:43 0.00000 0.00000
