v20110806_00179.fit 179.B-2002(C) 210.9871 -61.1141 d088             Ks      4.00 2011-08-07T01:02:10.0470  1  2  1 Double   0.00   0.00
v20110806_00180.fit 179.B-2002(C) 210.9949 -61.1071 d088             Ks      4.00 2011-08-07T01:02:24.1052  1  2  2 Double  20.00  20.00
v20110806_00181.fit 179.B-2002(C) 211.0402 -61.2019 d088             Ks      4.00 2011-08-07T01:02:44.1715  1  2  1 Double   0.00   0.00
v20110806_00182.fit 179.B-2002(C) 211.0482 -61.1950 d088             Ks      4.00 2011-08-07T01:02:59.2447  1  2  2 Double  20.00  20.00
v20110806_00183.fit 179.B-2002(C) 207.2277 -60.5519 d125             Ks      4.00 2011-08-07T01:03:52.2787  1  2  1 Double   0.00   0.00
v20110806_00184.fit 179.B-2002(C) 207.2357 -60.5451 d125             Ks      4.00 2011-08-07T01:04:06.3408  1  2  2 Double  20.00  20.00
v20110806_00185.fit 179.B-2002(C) 207.1865 -60.4624 d125             Ks      4.00 2011-08-07T01:04:26.3623  1  2  1 Double   0.00   0.00
v20110806_00186.fit 179.B-2002(C) 207.1950 -60.4557 d125             Ks      4.00 2011-08-07T01:04:41.3915  1  2  2 Double  20.00  20.00
v20110806_00187.fit 179.B-2002(C) 207.1461 -60.3730 d125             Ks      4.00 2011-08-07T01:05:01.4548  1  2  1 Double   0.00   0.00
v20110806_00188.fit 179.B-2002(C) 207.1548 -60.3663 d125             Ks      4.00 2011-08-07T01:05:17.7989  1  2  2 Double  20.00  20.00
v20110806_00189.fit 179.B-2002(C) 207.5075 -60.3327 d125             Ks      4.00 2011-08-07T01:05:38.3134  1  2  1 Double   0.00   0.00
v20110806_00190.fit 179.B-2002(C) 207.5147 -60.3257 d125             Ks      4.00 2011-08-07T01:05:54.3036  1  2  2 Double  20.00  20.00
v20110806_00191.fit 179.B-2002(C) 207.5485 -60.4216 d125             Ks      4.00 2011-08-07T01:06:15.0030  1  2  1 Double   0.00   0.00
v20110806_00192.fit 179.B-2002(C) 207.5569 -60.4148 d125             Ks      4.00 2011-08-07T01:06:29.0390  1  2  2 Double  20.00  20.00
v20110806_00193.fit 179.B-2002(C) 207.5910 -60.5106 d125             Ks      4.00 2011-08-07T01:06:49.1015  1  2  1 Double   0.00   0.00
v20110806_00194.fit 179.B-2002(C) 207.5994 -60.5039 d125             Ks      4.00 2011-08-07T01:07:04.1185  1  2  2 Double  20.00  20.00
v20110806_00195.fit 179.B-2002(C) 210.0916 -60.1982 d126             Ks      4.00 2011-08-07T01:07:55.9945  1  2  1 Double   0.00   0.00
v20110806_00196.fit 179.B-2002(C) 210.0990 -60.1912 d126             Ks      4.00 2011-08-07T01:08:10.0527  1  2  2 Double  20.00  20.00
v20110806_00197.fit 179.B-2002(C) 210.0430 -60.1097 d126             Ks      4.00 2011-08-07T01:08:30.4521  1  2  1 Double   0.00   0.00
v20110806_00198.fit 179.B-2002(C) 210.0508 -60.1028 d126             Ks      4.00 2011-08-07T01:08:47.4802  1  2  2 Double  20.00  20.00
v20110806_00199.fit 179.B-2002(C) 209.9952 -60.0212 d126             Ks      4.00 2011-08-07T01:09:08.1576  1  2  1 Double   0.00   0.00
v20110806_00200.fit 179.B-2002(C) 210.0032 -60.0143 d126             Ks      4.00 2011-08-07T01:09:22.4057  1  2  2 Double  20.00  20.00
v20110806_00201.fit 179.B-2002(C) 210.3489 -59.9731 d126             Ks      4.00 2011-08-07T01:09:42.4280  1  2  1 Double   0.00   0.00
v20110806_00202.fit 179.B-2002(C) 210.3554 -59.9659 d126             Ks      4.00 2011-08-07T01:09:56.9582  1  2  2 Double  20.00  20.00
v20110806_00203.fit 179.B-2002(C) 210.3971 -60.0610 d126             Ks      4.00 2011-08-07T01:10:15.9797  1  2  1 Double   0.00   0.00
v20110806_00204.fit 179.B-2002(C) 210.4048 -60.0541 d126             Ks      4.00 2011-08-07T01:10:31.7880  1  2  2 Double  20.00  20.00
v20110806_00205.fit 179.B-2002(C) 210.4469 -60.1491 d126             Ks      4.00 2011-08-07T01:10:52.6001  1  2  1 Double   0.00   0.00
v20110806_00206.fit 179.B-2002(C) 210.4547 -60.1421 d126             Ks      4.00 2011-08-07T01:11:08.2643  1  2  2 Double  20.00  20.00
v20110806_00207.fit 179.B-2002(C) 213.5543 -60.8243 d089             Ks      4.00 2011-08-07T01:12:04.1602  1  2  1 Double   0.00   0.00
v20110806_00208.fit 179.B-2002(C) 213.5611 -60.8172 d089             Ks      4.00 2011-08-07T01:12:20.4337  1  2  2 Double  20.00  20.00
v20110806_00209.fit 179.B-2002(C) 213.4952 -60.7372 d089             Ks      4.00 2011-08-07T01:12:40.4687  1  2  1 Double   0.00   0.00
v20110806_00210.fit 179.B-2002(C) 213.5024 -60.7301 d089             Ks      4.00 2011-08-07T01:12:57.1040  1  2  2 Double  20.00  20.00
v20110806_00211.fit 179.B-2002(C) 213.4370 -60.6501 d089             Ks      4.00 2011-08-07T01:13:17.3135  1  2  1 Double   0.00   0.00
v20110806_00212.fit 179.B-2002(C) 213.4444 -60.6430 d089             Ks      4.00 2011-08-07T01:13:33.2296  1  2  2 Double  20.00  20.00
v20110806_00213.fit 179.B-2002(C) 213.7919 -60.5928 d089             Ks      4.00 2011-08-07T01:13:54.0211  1  2  1 Double   0.00   0.00
v20110806_00214.fit 179.B-2002(C) 213.7977 -60.5855 d089             Ks      4.00 2011-08-07T01:14:09.1193  1  2  2 Double  20.00  20.00
v20110806_00215.fit 179.B-2002(C) 213.8504 -60.6793 d089             Ks      4.00 2011-08-07T01:14:28.1414  1  2  1 Double   0.00   0.00
v20110806_00216.fit 179.B-2002(C) 213.8575 -60.6721 d089             Ks      4.00 2011-08-07T01:14:41.2026  1  2  2 Double  20.00  20.00
v20110806_00217.fit 179.B-2002(C) 213.9106 -60.7659 d089             Ks      4.00 2011-08-07T01:15:01.2229  1  2  1 Double   0.00   0.00
v20110806_00218.fit 179.B-2002(C) 213.9178 -60.7587 d089             Ks      4.00 2011-08-07T01:15:16.7911  1  2  2 Double  20.00  20.00
v20110806_00219.fit 179.B-2002(C) 216.3530 -60.3359 d090             Ks      4.00 2011-08-07T01:16:12.0510  1  2  1 Double   0.00   0.00
v20110806_00220.fit 179.B-2002(C) 216.3592 -60.3286 d090             Ks      4.00 2011-08-07T01:16:27.2014  1  2  2 Double  20.00  20.00
v20110806_00221.fit 179.B-2002(C) 216.2874 -60.2501 d090             Ks      4.00 2011-08-07T01:16:48.1645  1  2  1 Double   0.00   0.00
v20110806_00222.fit 179.B-2002(C) 216.2939 -60.2428 d090             Ks      4.00 2011-08-07T01:17:02.1838  1  2  2 Double  20.00  20.00
v20110806_00223.fit 179.B-2002(C) 216.2227 -60.1643 d090             Ks      4.00 2011-08-07T01:17:26.5723  1  2  1 Double   0.00   0.00
v20110806_00224.fit 179.B-2002(C) 216.2293 -60.1570 d090             Ks      4.00 2011-08-07T01:17:41.5304  1  2  2 Double  20.00  20.00
v20110806_00225.fit 179.B-2002(C) 216.5670 -60.0996 d090             Ks      4.00 2011-08-07T01:18:02.1917  1  2  1 Double   0.00   0.00
v20110806_00226.fit 179.B-2002(C) 216.5722 -60.0922 d090             Ks      4.00 2011-08-07T01:18:17.9919  1  2  2 Double  20.00  20.00
v20110806_00227.fit 179.B-2002(C) 216.6320 -60.1848 d090             Ks      4.00 2011-08-07T01:18:38.0532  1  2  1 Double   0.00   0.00
v20110806_00228.fit 179.B-2002(C) 216.6383 -60.1775 d090             Ks      4.00 2011-08-07T01:18:51.0704  1  2  2 Double  20.00  20.00
v20110806_00229.fit 179.B-2002(C) 216.6987 -60.2701 d090             Ks      4.00 2011-08-07T01:19:11.1348  1  2  1 Double   0.00   0.00
v20110806_00230.fit 179.B-2002(C) 216.7051 -60.2628 d090             Ks      4.00 2011-08-07T01:19:25.7290  1  2  2 Double  20.00  20.00
v20110806_00231.fit 179.B-2002(C) 212.8886 -59.7831 d127             Ks      4.00 2011-08-07T01:20:26.3871  1  2  1 Double   0.00   0.00
v20110806_00232.fit 179.B-2002(C) 212.8954 -59.7760 d127             Ks      4.00 2011-08-07T01:20:40.4451  1  2  2 Double  20.00  20.00
v20110806_00233.fit 179.B-2002(C) 212.8331 -59.6957 d127             Ks      4.00 2011-08-07T01:21:01.5006  1  2  1 Double   0.00   0.00
v20110806_00234.fit 179.B-2002(C) 212.8402 -59.6887 d127             Ks      4.00 2011-08-07T01:21:16.4337  1  2  2 Double  20.00  20.00
v20110806_00235.fit 179.B-2002(C) 212.7785 -59.6083 d127             Ks      4.00 2011-08-07T01:21:36.4562  1  2  1 Double   0.00   0.00
v20110806_00236.fit 179.B-2002(C) 212.7858 -59.6013 d127             Ks      4.00 2011-08-07T01:21:51.1344  1  2  2 Double  20.00  20.00
v20110806_00237.fit 179.B-2002(C) 213.1234 -59.5528 d127             Ks      4.00 2011-08-07T01:22:11.1967  1  2  1 Double   0.00   0.00
v20110806_00238.fit 179.B-2002(C) 213.1292 -59.5455 d127             Ks      4.00 2011-08-07T01:22:24.2609  1  2  2 Double  20.00  20.00
v20110806_00239.fit 179.B-2002(C) 213.1784 -59.6395 d127             Ks      4.00 2011-08-07T01:22:44.3232  1  2  1 Double   0.00   0.00
v20110806_00240.fit 179.B-2002(C) 213.1854 -59.6325 d127             Ks      4.00 2011-08-07T01:22:58.8813  1  2  2 Double  20.00  20.00
v20110806_00241.fit 179.B-2002(C) 213.2349 -59.7265 d127             Ks      4.00 2011-08-07T01:23:18.9458  1  2  1 Double   0.00   0.00
v20110806_00242.fit 179.B-2002(C) 213.2420 -59.7194 d127             Ks      4.00 2011-08-07T01:23:33.5340  1  2  2 Double  20.00  20.00
v20110806_00243.fit 179.B-2002(C) 215.6115 -59.3092 d128             Ks      4.00 2011-08-07T01:24:28.5597  1  2  1 Double   0.00   0.00
v20110806_00244.fit 179.B-2002(C) 215.6176 -59.3020 d128             Ks      4.00 2011-08-07T01:24:42.6211  1  2  2 Double  20.00  20.00
v20110806_00245.fit 179.B-2002(C) 215.5497 -59.2230 d128             Ks      4.00 2011-08-07T01:25:03.5464  1  2  1 Double   0.00   0.00
v20110806_00246.fit 179.B-2002(C) 215.5562 -59.2158 d128             Ks      4.00 2011-08-07T01:25:18.6945  1  2  2 Double  20.00  20.00
v20110806_00247.fit 179.B-2002(C) 215.4888 -59.1369 d128             Ks      4.00 2011-08-07T01:25:39.9108  1  2  1 Double   0.00   0.00
v20110806_00248.fit 179.B-2002(C) 215.4954 -59.1296 d128             Ks      4.00 2011-08-07T01:25:55.4680  1  2  2 Double  20.00  20.00
v20110806_00249.fit 179.B-2002(C) 215.8241 -59.0741 d128             Ks      4.00 2011-08-07T01:26:15.5283  1  2  1 Double   0.00   0.00
v20110806_00250.fit 179.B-2002(C) 215.8294 -59.0667 d128             Ks      4.00 2011-08-07T01:26:28.5467  1  2  2 Double  20.00  20.00
v20110806_00251.fit 179.B-2002(C) 215.8853 -59.1597 d128             Ks      4.00 2011-08-07T01:26:47.5668  1  2  1 Double   0.00   0.00
v20110806_00252.fit 179.B-2002(C) 215.8916 -59.1525 d128             Ks      4.00 2011-08-07T01:27:01.5882  1  2  2 Double  20.00  20.00
v20110806_00253.fit 179.B-2002(C) 215.9481 -59.2454 d128             Ks      4.00 2011-08-07T01:27:21.6095  1  2  1 Double   0.00   0.00
v20110806_00254.fit 179.B-2002(C) 215.9545 -59.2381 d128             Ks      4.00 2011-08-07T01:27:34.6277  1  2  2 Double  20.00  20.00
v20110806_00255.fit 179.B-2002(C) 215.0656 -62.8893 d013             Ks      4.00 2011-08-07T01:31:02.2187  1  2  1 Double   0.00   0.00
v20110806_00256.fit 179.B-2002(C) 215.0725 -62.8821 d013             Ks      4.00 2011-08-07T01:31:21.2780  1  2  2 Double  20.00  20.00
v20110806_00257.fit 179.B-2002(C) 214.9980 -62.8029 d013             Ks      4.00 2011-08-07T01:31:41.8883  1  2  1 Double   0.00   0.00
v20110806_00258.fit 179.B-2002(C) 215.0053 -62.7957 d013             Ks      4.00 2011-08-07T01:31:56.7196  1  2  2 Double  20.00  20.00
v20110806_00259.fit 179.B-2002(C) 214.9314 -62.7164 d013             Ks      4.00 2011-08-07T01:32:16.7410  1  2  1 Double   0.00   0.00
v20110806_00260.fit 179.B-2002(C) 214.9390 -62.7092 d013             Ks      4.00 2011-08-07T01:32:31.2693  1  2  2 Double  20.00  20.00
v20110806_00261.fit 179.B-2002(C) 215.3079 -62.6552 d013             Ks      4.00 2011-08-07T01:32:51.5246  1  2  1 Double   0.00   0.00
v20110806_00262.fit 179.B-2002(C) 215.3136 -62.6478 d013             Ks      4.00 2011-08-07T01:33:05.5816  1  2  2 Double  20.00  20.00
v20110806_00263.fit 179.B-2002(C) 215.3748 -62.7409 d013             Ks      4.00 2011-08-07T01:33:26.8411  1  2  1 Double   0.00   0.00
v20110806_00264.fit 179.B-2002(C) 215.3819 -62.7337 d013             Ks      4.00 2011-08-07T01:33:40.8992  1  2  2 Double  20.00  20.00
v20110806_00265.fit 179.B-2002(C) 215.4436 -62.8268 d013             Ks      4.00 2011-08-07T01:34:01.3017  1  2  1 Double   0.00   0.00
v20110806_00266.fit 179.B-2002(C) 215.4509 -62.8196 d013             Ks      4.00 2011-08-07T01:34:15.3627  1  2  2 Double  20.00  20.00
v20110806_00267.fit 179.B-2002(C) 218.0278 -62.3675 d014             Ks      4.00 2011-08-07T01:35:06.2317  1  2  1 Double   0.00   0.00
v20110806_00268.fit 179.B-2002(C) 218.0340 -62.3602 d014             Ks      4.00 2011-08-07T01:35:20.2507  1  2  2 Double  20.00  20.00
v20110806_00269.fit 179.B-2002(C) 217.9531 -62.2826 d014             Ks      4.00 2011-08-07T01:35:40.5550  1  2  1 Double   0.00   0.00
v20110806_00270.fit 179.B-2002(C) 217.9596 -62.2752 d014             Ks      4.00 2011-08-07T01:35:54.7782  1  2  2 Double  20.00  20.00
v20110806_00271.fit 179.B-2002(C) 217.8794 -62.1975 d014             Ks      4.00 2011-08-07T01:36:15.8846  1  2  1 Double   0.00   0.00
v20110806_00272.fit 179.B-2002(C) 217.8862 -62.1902 d014             Ks      4.00 2011-08-07T01:36:32.7048  1  2  2 Double  20.00  20.00
v20110806_00273.fit 179.B-2002(C) 218.2431 -62.1286 d014             Ks      4.00 2011-08-07T01:36:54.1152  1  2  1 Double   0.00   0.00
v20110806_00274.fit 179.B-2002(C) 218.2481 -62.1211 d014             Ks      4.00 2011-08-07T01:37:10.1555  1  2  2 Double  20.00  20.00
v20110806_00275.fit 179.B-2002(C) 218.3170 -62.2129 d014             Ks      4.00 2011-08-07T01:37:30.2209  1  2  1 Double   0.00   0.00
v20110806_00276.fit 179.B-2002(C) 218.3233 -62.2056 d014             Ks      4.00 2011-08-07T01:37:45.0400  1  2  2 Double  20.00  20.00
v20110806_00277.fit 179.B-2002(C) 218.3928 -62.2973 d014             Ks      4.00 2011-08-07T01:38:05.8443  1  2  1 Double   0.00   0.00
v20110806_00278.fit 179.B-2002(C) 218.3993 -62.2899 d014             Ks      4.00 2011-08-07T01:38:22.2627  1  2  2 Double  20.00  20.00
v20110806_00279.fit 179.B-2002(C) 214.2779 -61.8599 d051             Ks      4.00 2011-08-07T01:39:20.6094  1  2  1 Double   0.00   0.00
v20110806_00280.fit 179.B-2002(C) 214.2848 -61.8528 d051             Ks      4.00 2011-08-07T01:39:34.6266  1  2  2 Double  20.00  20.00
v20110806_00281.fit 179.B-2002(C) 214.2149 -61.7732 d051             Ks      4.00 2011-08-07T01:39:54.6481  1  2  1 Double   0.00   0.00
v20110806_00282.fit 179.B-2002(C) 214.2221 -61.7660 d051             Ks      4.00 2011-08-07T01:40:07.7062  1  2  2 Double  20.00  20.00
v20110806_00283.fit 179.B-2002(C) 214.1527 -61.6863 d051             Ks      4.00 2011-08-07T01:40:28.6677  1  2  1 Double   0.00   0.00
v20110806_00284.fit 179.B-2002(C) 214.1602 -61.6792 d051             Ks      4.00 2011-08-07T01:40:42.7707  1  2  2 Double  20.00  20.00
v20110806_00285.fit 179.B-2002(C) 214.5181 -61.6272 d051             Ks      4.00 2011-08-07T01:41:02.7940  1  2  1 Double   0.00   0.00
v20110806_00286.fit 179.B-2002(C) 214.5239 -61.6198 d051             Ks      4.00 2011-08-07T01:41:17.2592  1  2  2 Double  20.00  20.00
v20110806_00287.fit 179.B-2002(C) 214.5806 -61.7133 d051             Ks      4.00 2011-08-07T01:41:37.2847  1  2  1 Double   0.00   0.00
v20110806_00288.fit 179.B-2002(C) 214.5877 -61.7061 d051             Ks      4.00 2011-08-07T01:43:44.3497  1  2  2 Double  20.00  20.00
v20110806_00289.fit 179.B-2002(C) 214.6448 -61.7996 d051             Ks      4.00 2011-08-07T01:44:10.3731  1  2  1 Double   0.00   0.00
v20110806_00290.fit 179.B-2002(C) 214.6521 -61.7924 d051             Ks      4.00 2011-08-07T01:44:24.3952  1  2  2 Double  20.00  20.00
v20110806_00291.fit 179.B-2002(C) 217.1564 -61.3556 d052             Ks      4.00 2011-08-07T01:45:41.9605  1  2  1 Double   0.00   0.00
v20110806_00292.fit 179.B-2002(C) 217.1625 -61.3483 d052             Ks      4.00 2011-08-07T01:45:54.9766  1  2  2 Double  20.00  20.00
v20110806_00293.fit 179.B-2002(C) 217.0865 -61.2702 d052             Ks      4.00 2011-08-07T01:46:21.7570  1  2  1 Double   0.00   0.00
v20110806_00294.fit 179.B-2002(C) 217.0930 -61.2629 d052             Ks      4.00 2011-08-07T01:46:35.8162  1  2  2 Double  20.00  20.00
v20110806_00295.fit 179.B-2002(C) 217.0175 -61.1848 d052             Ks      4.00 2011-08-07T01:47:01.9588  1  2  1 Double   0.00   0.00
v20110806_00296.fit 179.B-2002(C) 217.0242 -61.1775 d052             Ks      4.00 2011-08-07T01:47:16.0168  1  2  2 Double  20.00  20.00
v20110806_00297.fit 179.B-2002(C) 217.3713 -61.1181 d052             Ks      4.00 2011-08-07T01:47:42.0814  1  2  1 Double   0.00   0.00
v20110806_00298.fit 179.B-2002(C) 217.3764 -61.1106 d052             Ks      4.00 2011-08-07T01:47:56.1417  1  2  2 Double  20.00  20.00
v20110806_00299.fit 179.B-2002(C) 217.4405 -61.2029 d052             Ks      4.00 2011-08-07T01:48:23.9619  1  2  1 Double   0.00   0.00
v20110806_00300.fit 179.B-2002(C) 217.4468 -61.1955 d052             Ks      4.00 2011-08-07T01:48:39.6561  1  2  2 Double  20.00  20.00
v20110806_00301.fit 179.B-2002(C) 217.5115 -61.2877 d052             Ks      4.00 2011-08-07T01:49:07.7088  1  2  1 Double   0.00   0.00
v20110806_00302.fit 179.B-2002(C) 217.5180 -61.2804 d052             Ks      4.00 2011-08-07T01:49:22.3058  1  2  2 Double  20.00  20.00
v20110806_00303.fit 179.B-2002(C) 220.8308 -61.7976 d015             Ks      4.00 2011-08-07T01:50:41.7710  1  2  1 Double   0.00   0.00
v20110806_00304.fit 179.B-2002(C) 220.8362 -61.7902 d015             Ks      4.00 2011-08-07T01:50:58.4033  1  2  2 Double  20.00  20.00
v20110806_00305.fit 179.B-2002(C) 220.7500 -61.7142 d015             Ks      4.00 2011-08-07T01:51:25.8087  1  2  1 Double   0.00   0.00
v20110806_00306.fit 179.B-2002(C) 220.7557 -61.7068 d015             Ks      4.00 2011-08-07T01:51:39.8790  1  2  2 Double  20.00  20.00
v20110806_00307.fit 179.B-2002(C) 220.6701 -61.6307 d015             Ks      4.00 2011-08-07T01:52:05.9434  1  2  1 Double   0.00   0.00
v20110806_00308.fit 179.B-2002(C) 220.6760 -61.6232 d015             Ks      4.00 2011-08-07T01:52:20.0196  1  2  2 Double  20.00  20.00
v20110806_00309.fit 179.B-2002(C) 221.0206 -61.5547 d015             Ks      4.00 2011-08-07T01:52:46.0442  1  2  1 Double   0.00   0.00
v20110806_00310.fit 179.B-2002(C) 221.0249 -61.5471 d015             Ks      4.00 2011-08-07T01:53:02.7083  1  2  2 Double  20.00  20.00
v20110806_00311.fit 179.B-2002(C) 221.1006 -61.6375 d015             Ks      4.00 2011-08-07T01:53:30.1577  1  2  1 Double   0.00   0.00
v20110806_00312.fit 179.B-2002(C) 221.1061 -61.6300 d015             Ks      4.00 2011-08-07T01:53:44.2159  1  2  2 Double  20.00  20.00
v20110806_00313.fit 179.B-2002(C) 221.1824 -61.7203 d015             Ks      4.00 2011-08-07T01:54:10.2405  1  2  1 Double   0.00   0.00
v20110806_00314.fit 179.B-2002(C) 221.1881 -61.7128 d015             Ks      4.00 2011-08-07T01:54:25.2625  1  2  2 Double  20.00  20.00
v20110806_00315.fit 179.B-2002(C) 223.5792 -61.1611 d016             Ks      4.00 2011-08-07T01:55:40.1697  1  2  1 Double   0.00   0.00
v20110806_00316.fit 179.B-2002(C) 223.5839 -61.1536 d016             Ks      4.00 2011-08-07T01:55:54.1889  1  2  2 Double  20.00  20.00
v20110806_00317.fit 179.B-2002(C) 223.4929 -61.0795 d016             Ks      4.00 2011-08-07T01:56:21.7815  1  2  1 Double   0.00   0.00
v20110806_00318.fit 179.B-2002(C) 223.4979 -61.0719 d016             Ks      4.00 2011-08-07T01:56:34.8408  1  2  2 Double  20.00  20.00
v20110806_00319.fit 179.B-2002(C) 223.4076 -60.9976 d016             Ks      4.00 2011-08-07T01:57:01.7110  1  2  1 Double   0.00   0.00
v20110806_00320.fit 179.B-2002(C) 223.4128 -60.9900 d016             Ks      4.00 2011-08-07T01:57:15.7863  1  2  2 Double  20.00  20.00
v20110806_00321.fit 179.B-2002(C) 223.7443 -60.9148 d016             Ks      4.00 2011-08-07T01:57:42.1516  1  2  1 Double   0.00   0.00
v20110806_00322.fit 179.B-2002(C) 223.7480 -60.9071 d016             Ks      4.00 2011-08-07T01:57:57.9650  1  2  2 Double  20.00  20.00
v20110806_00323.fit 179.B-2002(C) 223.8296 -60.9959 d016             Ks      4.00 2011-08-07T01:58:24.0295  1  2  1 Double   0.00   0.00
v20110806_00324.fit 179.B-2002(C) 223.8344 -60.9883 d016             Ks      4.00 2011-08-07T01:58:38.0877  1  2  2 Double  20.00  20.00
v20110806_00325.fit 179.B-2002(C) 223.9167 -61.0771 d016             Ks      4.00 2011-08-07T01:59:04.1099  1  2  1 Double   0.00   0.00
v20110806_00326.fit 179.B-2002(C) 223.9217 -61.0694 d016             Ks      4.00 2011-08-07T01:59:18.1301  1  2  2 Double  20.00  20.00
v20110806_00327.fit 179.B-2002(C) 219.9387 -60.7927 d053             Ks      4.00 2011-08-07T02:00:38.1804  1  2  1 Double   0.00   0.00
v20110806_00328.fit 179.B-2002(C) 219.9442 -60.7853 d053             Ks      4.00 2011-08-07T02:00:51.2416  1  2  2 Double  20.00  20.00
v20110806_00329.fit 179.B-2002(C) 219.8627 -60.7088 d053             Ks      4.00 2011-08-07T02:01:18.1560  1  2  1 Double   0.00   0.00
v20110806_00330.fit 179.B-2002(C) 219.8685 -60.7014 d053             Ks      4.00 2011-08-07T02:01:32.2134  1  2  2 Double  20.00  20.00
v20110806_00331.fit 179.B-2002(C) 219.7877 -60.6248 d053             Ks      4.00 2011-08-07T02:01:58.2766  1  2  1 Double   0.00   0.00
v20110806_00332.fit 179.B-2002(C) 219.7936 -60.6174 d053             Ks      4.00 2011-08-07T02:02:12.2988  1  2  2 Double  20.00  20.00
v20110806_00333.fit 179.B-2002(C) 220.1293 -60.5510 d053             Ks      4.00 2011-08-07T02:02:38.3654  1  2  1 Double   0.00   0.00
v20110806_00334.fit 179.B-2002(C) 220.1337 -60.5435 d053             Ks      4.00 2011-08-07T02:02:53.7607  1  2  2 Double  20.00  20.00
v20110806_00335.fit 179.B-2002(C) 220.2044 -60.6343 d053             Ks      4.00 2011-08-07T02:03:21.8599  1  2  1 Double   0.00   0.00
v20110806_00336.fit 179.B-2002(C) 220.2100 -60.6269 d053             Ks      4.00 2011-08-07T02:03:35.8811  1  2  2 Double  20.00  20.00
v20110806_00337.fit 179.B-2002(C) 220.2813 -60.7177 d053             Ks      4.00 2011-08-07T02:04:01.9475  1  2  1 Double   0.00   0.00
v20110806_00338.fit 179.B-2002(C) 220.2871 -60.7102 d053             Ks      4.00 2011-08-07T02:04:16.0080  1  2  2 Double  20.00  20.00
v20110806_00339.fit 179.B-2002(C) 222.6208 -60.1748 d054             Ks      4.00 2011-08-07T02:05:31.9169  1  2  1 Double   0.00   0.00
v20110806_00340.fit 179.B-2002(C) 222.6256 -60.1673 d054             Ks      4.00 2011-08-07T02:05:48.7404  1  2  2 Double  20.00  20.00
v20110806_00341.fit 179.B-2002(C) 222.5395 -60.0925 d054             Ks      4.00 2011-08-07T02:06:13.7626  1  2  1 Double   0.00   0.00
v20110806_00342.fit 179.B-2002(C) 222.5445 -60.0849 d054             Ks      4.00 2011-08-07T02:06:26.7808  1  2  2 Double  20.00  20.00
v20110806_00343.fit 179.B-2002(C) 222.4591 -60.0100 d054             Ks      4.00 2011-08-07T02:06:54.0332  1  2  1 Double   0.00   0.00
v20110806_00344.fit 179.B-2002(C) 222.4643 -60.0025 d054             Ks      4.00 2011-08-07T02:07:07.0525  1  2  2 Double  20.00  20.00
v20110806_00345.fit 179.B-2002(C) 222.7881 -59.9295 d054             Ks      4.00 2011-08-07T02:07:32.0748  1  2  1 Double   0.00   0.00
v20110806_00346.fit 179.B-2002(C) 222.7919 -59.9219 d054             Ks      4.00 2011-08-07T02:07:46.0930  1  2  2 Double  20.00  20.00
v20110806_00347.fit 179.B-2002(C) 222.8685 -60.0113 d054             Ks      4.00 2011-08-07T02:08:13.8166  1  2  1 Double   0.00   0.00
v20110806_00348.fit 179.B-2002(C) 222.8734 -60.0038 d054             Ks      4.00 2011-08-07T02:08:28.1667  1  2  2 Double  20.00  20.00
v20110806_00349.fit 179.B-2002(C) 222.9506 -60.0931 d054             Ks      4.00 2011-08-07T02:08:54.1911  1  2  1 Double   0.00   0.00
v20110806_00350.fit 179.B-2002(C) 222.9556 -60.0855 d054             Ks      4.00 2011-08-07T02:09:08.7933  1  2  2 Double  20.00  20.00
v20110806_00351.fit 179.B-2002(C) 226.2155 -60.4722 d017             Ks      4.00 2011-08-07T02:16:41.0734  1  2  1 Double   0.00   0.00
v20110806_00352.fit 179.B-2002(C) 226.2196 -60.4646 d017             Ks      4.00 2011-08-07T02:16:56.4106  1  2  2 Double  20.00  20.00
v20110806_00353.fit 179.B-2002(C) 226.1246 -60.3922 d017             Ks      4.00 2011-08-07T02:17:16.9499  1  2  1 Double   0.00   0.00
v20110806_00354.fit 179.B-2002(C) 226.1289 -60.3846 d017             Ks      4.00 2011-08-07T02:17:31.1852  1  2  2 Double  20.00  20.00
v20110806_00355.fit 179.B-2002(C) 226.0346 -60.3121 d017             Ks      4.00 2011-08-07T02:17:51.9855  1  2  1 Double   0.00   0.00
v20110806_00356.fit 179.B-2002(C) 226.0391 -60.3043 d017             Ks      4.00 2011-08-07T02:18:05.0057  1  2  2 Double  20.00  20.00
v20110806_00357.fit 179.B-2002(C) 226.3575 -60.2229 d017             Ks      4.00 2011-08-07T02:18:26.9492  1  2  1 Double   0.00   0.00
v20110806_00358.fit 179.B-2002(C) 226.3605 -60.2152 d017             Ks      4.00 2011-08-07T02:18:40.9723  1  2  2 Double  20.00  20.00
v20110806_00359.fit 179.B-2002(C) 226.4473 -60.3024 d017             Ks      4.00 2011-08-07T02:19:00.9938  1  2  1 Double   0.00   0.00
v20110806_00360.fit 179.B-2002(C) 226.4514 -60.2947 d017             Ks      4.00 2011-08-07T02:19:15.4168  1  2  2 Double  20.00  20.00
v20110806_00361.fit 179.B-2002(C) 226.5389 -60.3818 d017             Ks      4.00 2011-08-07T02:19:35.9933  1  2  1 Double   0.00   0.00
v20110806_00362.fit 179.B-2002(C) 226.5431 -60.3741 d017             Ks      4.00 2011-08-07T02:19:49.0125  1  2  2 Double  20.00  20.00
