v20150228_00185.fit 179.A-2004(J) 165.2296   3.4815 No name          J      25.00 2015-03-01T05:22:46.0560  2  2  2 Double  10.00  10.00
v20150228_00186.fit 179.A-2004(J) 165.2241   3.3844 No name          J      25.00 2015-03-01T05:23:52.8343  2  2  1 Double -10.00 -10.00
v20150228_00187.fit 179.A-2004(J) 165.2296   3.3900 No name          J      25.00 2015-03-01T05:24:55.7546  2  2  2 Double  10.00  10.00
v20150228_00188.fit 179.A-2004(J) 165.2240   3.2928 No name          J      25.00 2015-03-01T05:26:03.3488  2  2  1 Double -10.00 -10.00
v20150228_00189.fit 179.A-2004(J) 165.2296   3.2984 No name          J      25.00 2015-03-01T05:27:08.7598  2  2  2 Double  10.00  10.00
v20150228_00190.fit 179.A-2005(L) 150.1444   2.3128 paw4             Ks     10.00 2015-03-01T05:29:58.7964  6 30  1 Double  43.72  38.98
v20150228_00191.fit 179.A-2005(L) 150.1487   2.2978 paw4             Ks     10.00 2015-03-01T05:31:23.8334  6 30  2 Double  59.37 -15.10
v20150228_00192.fit 179.A-2005(L) 150.1467   2.3032 paw4             Ks     10.00 2015-03-01T05:32:42.7232  6 30  3 Double  52.00   4.16
v20150228_00193.fit 179.A-2005(L) 150.1339   2.2862 paw4             Ks     10.00 2015-03-01T05:34:07.7524  6 30  4 Double   6.09 -56.74
v20150228_00194.fit 179.A-2005(L) 150.1406   2.3136 paw4             Ks     10.00 2015-03-01T05:35:27.6551  6 30  5 Double  30.08  41.85
v20150228_00195.fit 179.A-2005(L) 150.1342   2.2929 paw4             Ks     10.00 2015-03-01T05:36:48.4337  6 30  6 Double   7.28 -32.75
v20150228_00196.fit 179.A-2005(L) 150.1256   2.3144 paw4             Ks     10.00 2015-03-01T05:38:10.2613  6 30  7 Double -23.77  44.57
v20150228_00197.fit 179.A-2005(L) 150.1330   2.3109 paw4             Ks     10.00 2015-03-01T05:39:35.3435  6 30  8 Double   2.98  32.17
v20150228_00198.fit 179.A-2005(L) 150.1270   2.3141 paw4             Ks     10.00 2015-03-01T05:40:55.9303  6 30  9 Double -18.63  43.65
v20150228_00199.fit 179.A-2005(L) 150.1313   2.2971 paw4             Ks     10.00 2015-03-01T05:42:15.3209  6 30 10 Double  -3.14 -17.76
v20150228_00200.fit 179.A-2005(L) 150.1474   2.2876 paw4             Ks     10.00 2015-03-01T05:43:40.3512  6 30 11 Double  54.65 -51.75
v20150228_00201.fit 179.A-2005(L) 150.1436   2.2896 paw4             Ks     10.00 2015-03-01T05:44:58.5730  6 30 12 Double  41.18 -44.61
v20150228_00202.fit 179.A-2005(L) 150.1229   2.3142 paw4             Ks     10.00 2015-03-01T05:46:19.0996  6 30 13 Double -33.61  43.86
v20150228_00203.fit 179.A-2005(L) 150.1345   2.2942 paw4             Ks     10.00 2015-03-01T05:47:45.6646  6 30 14 Double   8.14 -28.03
v20150228_00204.fit 179.A-2005(L) 150.1194   2.2921 paw4             Ks     10.00 2015-03-01T05:49:05.8413  6 30 15 Double -46.19 -35.45
v20150228_00205.fit 179.A-2005(L) 150.1273   2.2996 paw4             Ks     10.00 2015-03-01T05:50:28.8047  6 30 16 Double -17.66  -8.56
v20150228_00206.fit 179.A-2005(L) 150.1478   2.3014 paw4             Ks     10.00 2015-03-01T05:51:49.5953  6 30 17 Double  55.98  -2.09
v20150228_00207.fit 179.A-2005(L) 150.1286   2.3109 paw4             Ks     10.00 2015-03-01T05:53:13.9847  6 30 18 Double -12.78  32.02
v20150228_00208.fit 179.A-2005(L) 150.1401   2.3012 paw4             Ks     10.00 2015-03-01T05:54:33.9533  6 30 19 Double  28.52  -3.00
v20150228_00209.fit 179.A-2005(L) 150.1471   2.2957 paw4             Ks     10.00 2015-03-01T05:55:53.4940  6 30 20 Double  53.44 -22.57
v20150228_00210.fit 179.A-2005(L) 150.1284   2.3017 paw4             Ks     10.00 2015-03-01T05:57:18.5363  6 30 21 Double -13.64  -1.10
v20150228_00211.fit 179.A-2005(L) 150.1249   2.3081 paw4             Ks     10.00 2015-03-01T05:58:37.9860  6 30 22 Double -26.14  22.01
v20150228_00212.fit 179.A-2005(L) 150.1167   2.2987 paw4             Ks     10.00 2015-03-01T05:59:58.3486  6 30 23 Double -55.89 -11.94
v20150228_00213.fit 179.A-2005(L) 150.1391   2.2932 paw4             Ks     10.00 2015-03-01T06:01:18.6405  6 30 24 Double  24.73 -31.66
v20150228_00214.fit 179.A-2005(L) 150.1231   2.2966 paw4             Ks     10.00 2015-03-01T06:02:39.6749  6 30 25 Double -32.64 -19.54
v20150228_00215.fit 179.A-2005(L) 150.1282   2.2994 paw4             Ks     10.00 2015-03-01T06:04:04.0512  6 30 26 Double -14.49  -9.54
v20150228_00216.fit 179.A-2005(L) 150.1307   2.3037 paw4             Ks     10.00 2015-03-01T06:05:23.5619  6 30 27 Double  -5.54   6.01
v20150228_00217.fit 179.A-2005(L) 150.1420   2.3180 paw4             Ks     10.00 2015-03-01T06:06:49.6450  6 30 28 Double  35.35  57.61
v20150228_00218.fit 179.A-2005(L) 150.1395   2.3066 paw4             Ks     10.00 2015-03-01T06:08:10.4986  6 30 29 Double  26.08  16.71
v20150228_00219.fit 179.A-2005(L) 150.1309   2.3004 paw4             Ks     10.00 2015-03-01T06:09:29.6404  6 30 30 Double  -4.74  -5.85
v20150228_00220.fit 179.A-2010(K) 206.0414 -28.5373 Str20            Ks      7.50 2015-03-01T06:19:30.9341  2  2  1 Double   0.00   0.00
v20150228_00221.fit 179.A-2010(K) 206.0350 -28.5427 Str20            Ks      7.50 2015-03-01T06:20:06.6726  2  2  2 Double  20.00 -20.00
v20150228_00222.fit 179.A-2010(K) 206.0417 -28.3540 Str20            Ks      7.50 2015-03-01T06:20:37.2334  2  2  1 Double   0.00   0.00
v20150228_00223.fit 179.A-2010(K) 206.0354 -28.3595 Str20            Ks      7.50 2015-03-01T06:21:03.6375  2  2  2 Double  20.00 -20.00
v20150228_00224.fit 179.A-2010(K) 206.1456 -28.5373 Str20            Ks      7.50 2015-03-01T06:21:34.7272  2  2  1 Double   0.00   0.00
v20150228_00225.fit 179.A-2010(K) 206.1394 -28.5429 Str20            Ks      7.50 2015-03-01T06:22:01.2737  2  2  2 Double  20.00 -20.00
v20150228_00226.fit 179.A-2010(K) 206.1457 -28.3541 Str20            Ks      7.50 2015-03-01T06:22:31.7945  2  2  1 Double   0.00   0.00
v20150228_00227.fit 179.A-2010(K) 206.1394 -28.3597 Str20            Ks      7.50 2015-03-01T06:22:56.7468  2  2  2 Double  20.00 -20.00
v20150228_00228.fit 179.A-2010(K) 206.2499 -28.5373 Str20            Ks      7.50 2015-03-01T06:23:27.3220  2  2  1 Double   0.00   0.00
v20150228_00229.fit 179.A-2010(K) 206.2437 -28.5427 Str20            Ks      7.50 2015-03-01T06:23:56.2069  2  2  2 Double  20.00 -20.00
v20150228_00230.fit 179.A-2010(K) 206.2497 -28.3540 Str20            Ks      7.50 2015-03-01T06:24:25.7635  2  2  1 Double   0.00   0.00
v20150228_00231.fit 179.A-2010(K) 206.2434 -28.3596 Str20            Ks      7.50 2015-03-01T06:24:51.7328  2  2  2 Double  20.00 -20.00
v20150228_00232.fit 179.A-2010(K) 206.0415 -28.5373 Str20            J      15.00 2015-03-01T06:25:45.6454  1  2  1 Double   0.00   0.00
v20150228_00233.fit 179.A-2010(K) 206.0350 -28.5427 Str20            J      15.00 2015-03-01T06:26:11.3556  1  2  2 Double  20.00 -20.00
v20150228_00234.fit 179.A-2010(K) 206.0417 -28.3540 Str20            J      15.00 2015-03-01T06:26:38.9039  1  2  1 Double   0.00   0.00
v20150228_00235.fit 179.A-2010(K) 206.0354 -28.3595 Str20            J      15.00 2015-03-01T06:27:02.9672  1  2  2 Double  20.00 -20.00
v20150228_00236.fit 179.A-2010(K) 206.1456 -28.5373 Str20            J      15.00 2015-03-01T06:27:30.3414  1  2  1 Double   0.00   0.00
v20150228_00237.fit 179.A-2010(K) 206.1394 -28.5429 Str20            J      15.00 2015-03-01T06:27:54.2550  1  2  2 Double  20.00 -20.00
v20150228_00238.fit 179.A-2010(K) 206.1457 -28.3541 Str20            J      15.00 2015-03-01T06:28:20.3152  1  2  1 Double   0.00   0.00
v20150228_00239.fit 179.A-2010(K) 206.1394 -28.3597 Str20            J      15.00 2015-03-01T06:28:43.8180  1  2  2 Double  20.00 -20.00
v20150228_00240.fit 179.A-2010(K) 206.2499 -28.5373 Str20            J      15.00 2015-03-01T06:29:11.6249  1  2  1 Double   0.00   0.00
v20150228_00241.fit 179.A-2010(K) 206.2437 -28.5427 Str20            J      15.00 2015-03-01T06:29:35.4484  1  2  2 Double  20.00 -20.00
v20150228_00242.fit 179.A-2010(K) 206.2497 -28.3540 Str20            J      15.00 2015-03-01T06:30:02.2257  1  2  1 Double   0.00   0.00
v20150228_00243.fit 179.A-2010(K) 206.2434 -28.3596 Str20            J      15.00 2015-03-01T06:30:24.5953  1  2  2 Double  20.00 -20.00
v20150228_00244.fit 179.A-2010(K) 206.0415 -28.5373 Str20            Y      15.00 2015-03-01T06:31:13.2613  2  2  1 Double   0.00   0.00
v20150228_00245.fit 179.A-2010(K) 206.0350 -28.5427 Str20            Y      15.00 2015-03-01T06:31:55.7929  2  2  2 Double  20.00 -20.00
v20150228_00246.fit 179.A-2010(K) 206.0417 -28.3540 Str20            Y      15.00 2015-03-01T06:32:40.8412  2  2  1 Double   0.00   0.00
v20150228_00247.fit 179.A-2010(K) 206.0354 -28.3595 Str20            Y      15.00 2015-03-01T06:33:21.0471  2  2  2 Double  20.00 -20.00
v20150228_00248.fit 179.A-2010(K) 206.1456 -28.5373 Str20            Y      15.00 2015-03-01T06:34:05.4265  2  2  1 Double   0.00   0.00
v20150228_00249.fit 179.A-2010(K) 206.1394 -28.5429 Str20            Y      15.00 2015-03-01T06:34:50.7739  2  2  2 Double  20.00 -20.00
v20150228_00250.fit 179.A-2010(K) 206.1457 -28.3541 Str20            Y      15.00 2015-03-01T06:35:35.7571  2  2  1 Double   0.00   0.00
v20150228_00251.fit 179.A-2010(K) 206.1394 -28.3597 Str20            Y      15.00 2015-03-01T06:36:16.6569  2  2  2 Double  20.00 -20.00
v20150228_00252.fit 179.A-2010(K) 206.2499 -28.5373 Str20            Y      15.00 2015-03-01T06:37:01.1322  2  2  1 Double   0.00   0.00
v20150228_00253.fit 179.A-2010(K) 206.2437 -28.5427 Str20            Y      15.00 2015-03-01T06:37:43.6929  2  2  2 Double  20.00 -20.00
v20150228_00254.fit 179.A-2010(K) 206.2497 -28.3540 Str20            Y      15.00 2015-03-01T06:38:27.8105  2  2  1 Double   0.00   0.00
v20150228_00255.fit 179.A-2010(K) 206.2434 -28.3596 Str20            Y      15.00 2015-03-01T06:39:10.6860  2  2  2 Double  20.00 -20.00
v20150228_00256.fit 179.A-2010(K) 207.2751 -28.5373 Str20            Ks      7.50 2015-03-01T06:41:43.5651  2  2  1 Double   0.00   0.00
v20150228_00257.fit 179.A-2010(K) 207.2687 -28.5427 Str20            Ks      7.50 2015-03-01T06:42:14.7529  2  2  2 Double  20.00 -20.00
v20150228_00258.fit 179.A-2010(K) 207.2754 -28.3540 Str20            Ks      7.50 2015-03-01T06:42:49.0032  2  2  1 Double   0.00   0.00
v20150228_00259.fit 179.A-2010(K) 207.2691 -28.3595 Str20            Ks      7.50 2015-03-01T06:43:15.1616  2  2  2 Double  20.00 -20.00
v20150228_00260.fit 179.A-2010(K) 207.3793 -28.5373 Str20            Ks      7.50 2015-03-01T06:43:45.7203  2  2  1 Double   0.00   0.00
v20150228_00261.fit 179.A-2010(K) 207.3731 -28.5429 Str20            Ks      7.50 2015-03-01T06:44:12.2666  2  2  2 Double  20.00 -20.00
v20150228_00262.fit 179.A-2010(K) 207.3794 -28.3541 Str20            Ks      7.50 2015-03-01T06:44:41.7985  2  2  1 Double   0.00   0.00
v20150228_00263.fit 179.A-2010(K) 207.3731 -28.3597 Str20            Ks      7.50 2015-03-01T06:45:08.0028  2  2  2 Double  20.00 -20.00
v20150228_00264.fit 179.A-2010(K) 207.4836 -28.5373 Str20            Ks      7.50 2015-03-01T06:45:39.4027  2  2  1 Double   0.00   0.00
v20150228_00265.fit 179.A-2010(K) 207.4774 -28.5427 Str20            Ks      7.50 2015-03-01T06:46:05.8598  2  2  2 Double  20.00 -20.00
v20150228_00266.fit 179.A-2010(K) 207.4834 -28.3540 Str20            Ks      7.50 2015-03-01T06:46:34.7860  2  2  1 Double   0.00   0.00
v20150228_00267.fit 179.A-2010(K) 207.4771 -28.3596 Str20            Ks      7.50 2015-03-01T06:47:01.1091  2  2  2 Double  20.00 -20.00
v20150228_00268.fit 179.A-2010(K) 207.2752 -28.5373 Str20            J      15.00 2015-03-01T06:47:54.9235  1  2  1 Double   0.00   0.00
v20150228_00269.fit 179.A-2010(K) 207.2687 -28.5427 Str20            J      15.00 2015-03-01T06:48:23.4455  1  2  2 Double  20.00 -20.00
v20150228_00270.fit 179.A-2010(K) 207.2754 -28.3540 Str20            J      15.00 2015-03-01T06:48:53.9046  1  2  1 Double   0.00   0.00
v20150228_00271.fit 179.A-2010(K) 207.2691 -28.3595 Str20            J      15.00 2015-03-01T06:49:18.3268  1  2  2 Double  20.00 -20.00
v20150228_00272.fit 179.A-2010(K) 207.3793 -28.5373 Str20            J      15.00 2015-03-01T06:49:46.7149  1  2  1 Double   0.00   0.00
v20150228_00273.fit 179.A-2010(K) 207.3731 -28.5429 Str20            J      15.00 2015-03-01T06:50:11.4683  1  2  2 Double  20.00 -20.00
v20150228_00274.fit 179.A-2010(K) 207.3794 -28.3541 Str20            J      15.00 2015-03-01T06:50:38.0748  1  2  1 Double   0.00   0.00
v20150228_00275.fit 179.A-2010(K) 207.3731 -28.3597 Str20            J      15.00 2015-03-01T06:51:02.3851  1  2  2 Double  20.00 -20.00
v20150228_00276.fit 179.A-2010(K) 207.4836 -28.5373 Str20            J      15.00 2015-03-01T06:51:30.4162  1  2  1 Double   0.00   0.00
v20150228_00277.fit 179.A-2010(K) 207.4774 -28.5427 Str20            J      15.00 2015-03-01T06:51:54.6216  1  2  2 Double  20.00 -20.00
v20150228_00278.fit 179.A-2010(K) 207.4834 -28.3540 Str20            J      15.00 2015-03-01T06:52:21.5830  1  2  1 Double   0.00   0.00
v20150228_00279.fit 179.A-2010(K) 207.4771 -28.3596 Str20            J      15.00 2015-03-01T06:52:46.0693  1  2  2 Double  20.00 -20.00
v20150228_00280.fit 179.A-2010(K) 207.2752 -28.5373 Str20            Y      15.00 2015-03-01T06:53:38.5299  2  2  1 Double   0.00   0.00
v20150228_00281.fit 179.A-2010(K) 207.2687 -28.5427 Str20            Y      15.00 2015-03-01T06:54:22.4765  2  2  2 Double  20.00 -20.00
v20150228_00282.fit 179.A-2010(K) 207.2754 -28.3540 Str20            Y      15.00 2015-03-01T06:55:10.5463  2  2  1 Double   0.00   0.00
v20150228_00283.fit 179.A-2010(K) 207.2691 -28.3595 Str20            Y      15.00 2015-03-01T06:55:52.2470  2  2  2 Double  20.00 -20.00
v20150228_00284.fit 179.A-2010(K) 207.3793 -28.5373 Str20            Y      15.00 2015-03-01T06:56:38.7423  2  2  1 Double   0.00   0.00
v20150228_00285.fit 179.A-2010(K) 207.3731 -28.5429 Str20            Y      15.00 2015-03-01T06:57:22.5676  2  2  2 Double  20.00 -20.00
v20150228_00286.fit 179.A-2010(K) 207.3794 -28.3541 Str20            Y      15.00 2015-03-01T06:58:09.1898  2  2  1 Double   0.00   0.00
v20150228_00287.fit 179.A-2010(K) 207.3731 -28.3597 Str20            Y      15.00 2015-03-01T06:58:50.8575  2  2  2 Double  20.00 -20.00
v20150228_00288.fit 179.A-2010(K) 207.4836 -28.5373 Str20            Y      15.00 2015-03-01T06:59:37.5296  2  2  1 Double   0.00   0.00
v20150228_00289.fit 179.A-2010(K) 207.4774 -28.5427 Str20            Y      15.00 2015-03-01T07:00:19.0675  2  2  2 Double  20.00 -20.00
v20150228_00290.fit 179.A-2010(K) 207.4834 -28.3540 Str20            Y      15.00 2015-03-01T07:01:07.8673  2  2  1 Double   0.00   0.00
v20150228_00291.fit 179.A-2010(K) 207.4771 -28.3596 Str20            Y      15.00 2015-03-01T07:04:07.7366  2  2  2 Double  20.00 -20.00
v20150228_00292.fit 179.A-2010(K) 217.0812 -28.5373 Str20            Ks      7.50 2015-03-01T07:09:35.1362  2  2  1 Double   0.00   0.00
v20150228_00293.fit 179.A-2010(K) 217.0747 -28.5427 Str20            Ks      7.50 2015-03-01T07:10:08.5725  2  2  2 Double  20.00 -20.00
v20150228_00294.fit 179.A-2010(K) 217.0814 -28.3540 Str20            Ks      7.50 2015-03-01T07:10:38.1033  2  2  1 Double   0.00   0.00
v20150228_00295.fit 179.A-2010(K) 217.0751 -28.3595 Str20            Ks      7.50 2015-03-01T07:11:02.5078  2  2  2 Double  20.00 -20.00
v20150228_00296.fit 179.A-2010(K) 217.1853 -28.5373 Str20            Ks      7.50 2015-03-01T07:11:34.0264  2  2  1 Double   0.00   0.00
v20150228_00297.fit 179.A-2010(K) 217.1791 -28.5429 Str20            Ks      7.50 2015-03-01T07:11:59.6218  2  2  2 Double  20.00 -20.00
v20150228_00298.fit 179.A-2010(K) 217.1854 -28.3541 Str20            Ks      7.50 2015-03-01T07:12:30.1796  2  2  1 Double   0.00   0.00
v20150228_00299.fit 179.A-2010(K) 217.1791 -28.3597 Str20            Ks      7.50 2015-03-01T07:12:55.0130  2  2  2 Double  20.00 -20.00
v20150228_00300.fit 179.A-2010(K) 217.2896 -28.5373 Str20            Ks      7.50 2015-03-01T07:13:24.5451  2  2  1 Double   0.00   0.00
v20150228_00301.fit 179.A-2010(K) 217.2834 -28.5427 Str20            Ks      7.50 2015-03-01T07:13:51.1674  2  2  2 Double  20.00 -20.00
v20150228_00302.fit 179.A-2010(K) 217.2894 -28.3540 Str20            Ks      7.50 2015-03-01T07:14:21.7280  2  2  1 Double   0.00   0.00
v20150228_00303.fit 179.A-2010(K) 217.2831 -28.3596 Str20            Ks      7.50 2015-03-01T07:14:51.2590  2  2  2 Double  20.00 -20.00
v20150228_00304.fit 179.A-2010(K) 217.0812 -28.5373 Str20            J      15.00 2015-03-01T07:15:42.6446  1  2  1 Double   0.00   0.00
v20150228_00305.fit 179.A-2010(K) 217.0747 -28.5427 Str20            J      15.00 2015-03-01T07:16:09.1109  1  2  2 Double  20.00 -20.00
v20150228_00306.fit 179.A-2010(K) 217.0814 -28.3540 Str20            J      15.00 2015-03-01T07:16:38.2829  1  2  1 Double   0.00   0.00
v20150228_00307.fit 179.A-2010(K) 217.0751 -28.3595 Str20            J      15.00 2015-03-01T07:17:03.1553  1  2  2 Double  20.00 -20.00
v20150228_00308.fit 179.A-2010(K) 217.1853 -28.5373 Str20            J      15.00 2015-03-01T07:17:30.9096  1  2  1 Double   0.00   0.00
v20150228_00309.fit 179.A-2010(K) 217.1791 -28.5429 Str20            J      15.00 2015-03-01T07:17:56.1498  1  2  2 Double  20.00 -20.00
v20150228_00310.fit 179.A-2010(K) 217.1854 -28.3541 Str20            J      15.00 2015-03-01T07:18:22.5801  1  2  1 Double   0.00   0.00
v20150228_00311.fit 179.A-2010(K) 217.1791 -28.3597 Str20            J      15.00 2015-03-01T07:18:47.3287  1  2  2 Double  20.00 -20.00
v20150228_00312.fit 179.A-2010(K) 217.2896 -28.5373 Str20            J      15.00 2015-03-01T07:19:14.5597  1  2  1 Double   0.00   0.00
v20150228_00313.fit 179.A-2010(K) 217.2834 -28.5427 Str20            J      15.00 2015-03-01T07:19:38.9263  1  2  2 Double  20.00 -20.00
v20150228_00314.fit 179.A-2010(K) 217.2894 -28.3540 Str20            J      15.00 2015-03-01T07:20:08.3833  1  2  1 Double   0.00   0.00
v20150228_00315.fit 179.A-2010(K) 217.2831 -28.3596 Str20            J      15.00 2015-03-01T07:20:32.9525  1  2  2 Double  20.00 -20.00
v20150228_00316.fit 179.A-2010(K) 217.0812 -28.5373 Str20            Y      15.00 2015-03-01T07:21:24.9224  2  2  1 Double   0.00   0.00
v20150228_00317.fit 179.A-2010(K) 217.0747 -28.5427 Str20            Y      15.00 2015-03-01T07:22:08.0777  2  2  2 Double  20.00 -20.00
v20150228_00318.fit 179.A-2010(K) 217.0814 -28.3540 Str20            Y      15.00 2015-03-01T07:22:56.7588  2  2  1 Double   0.00   0.00
v20150228_00319.fit 179.A-2010(K) 217.0751 -28.3595 Str20            Y      15.00 2015-03-01T07:23:38.0384  2  2  2 Double  20.00 -20.00
v20150228_00320.fit 179.A-2010(K) 217.1853 -28.5373 Str20            Y      15.00 2015-03-01T07:24:23.2549  2  2  1 Double   0.00   0.00
v20150228_00321.fit 179.A-2010(K) 217.1791 -28.5429 Str20            Y      15.00 2015-03-01T07:25:04.5044  2  2  2 Double  20.00 -20.00
v20150228_00322.fit 179.A-2010(K) 217.1854 -28.3541 Str20            Y      15.00 2015-03-01T07:25:50.7847  2  2  1 Double   0.00   0.00
v20150228_00323.fit 179.A-2010(K) 217.1791 -28.3597 Str20            Y      15.00 2015-03-01T07:26:32.1605  2  2  2 Double  20.00 -20.00
v20150228_00324.fit 179.A-2010(K) 217.2896 -28.5373 Str20            Y      15.00 2015-03-01T07:27:20.7295  2  2  1 Double   0.00   0.00
v20150228_00325.fit 179.A-2010(K) 217.2834 -28.5427 Str20            Y      15.00 2015-03-01T07:28:03.3819  2  2  2 Double  20.00 -20.00
v20150228_00326.fit 179.A-2010(K) 217.2894 -28.3540 Str20            Y      15.00 2015-03-01T07:28:50.7649  2  2  1 Double   0.00   0.00
v20150228_00327.fit 179.A-2010(K) 217.2831 -28.3596 Str20            Y      15.00 2015-03-01T07:29:34.6314  2  2  2 Double  20.00 -20.00
v20150228_00328.fit 179.A-2010(K) 234.3521 -28.5373 Str20            Ks      7.50 2015-03-01T07:32:45.2988  2  2  1 Double   0.00   0.00
v20150228_00329.fit 179.A-2010(K) 234.3457 -28.5427 Str20            Ks      7.50 2015-03-01T07:33:14.1679  2  2  2 Double  20.00 -20.00
v20150228_00330.fit 179.A-2010(K) 234.3524 -28.3540 Str20            Ks      7.50 2015-03-01T07:33:47.0532  2  2  1 Double   0.00   0.00
v20150228_00331.fit 179.A-2010(K) 234.3461 -28.3595 Str20            Ks      7.50 2015-03-01T07:34:17.8531  2  2  2 Double  20.00 -20.00
v20150228_00332.fit 179.A-2010(K) 234.4563 -28.5373 Str20            Ks      7.50 2015-03-01T07:34:47.3830  2  2  1 Double   0.00   0.00
v20150228_00333.fit 179.A-2010(K) 234.4501 -28.5429 Str20            Ks      7.50 2015-03-01T07:35:13.5265  2  2  2 Double  20.00 -20.00
v20150228_00334.fit 179.A-2010(K) 234.4564 -28.3541 Str20            Ks      7.50 2015-03-01T07:35:42.3954  2  2  1 Double   0.00   0.00
v20150228_00335.fit 179.A-2010(K) 234.4501 -28.3597 Str20            Ks      7.50 2015-03-01T07:36:08.6426  2  2  2 Double  20.00 -20.00
v20150228_00336.fit 179.A-2010(K) 234.5606 -28.5373 Str20            Ks      7.50 2015-03-01T07:36:39.2056  2  2  1 Double   0.00   0.00
v20150228_00337.fit 179.A-2010(K) 234.5544 -28.5427 Str20            Ks      7.50 2015-03-01T07:37:04.2548  2  2  2 Double  20.00 -20.00
v20150228_00338.fit 179.A-2010(K) 234.5604 -28.3540 Str20            Ks      7.50 2015-03-01T07:37:33.1229  2  2  1 Double   0.00   0.00
v20150228_00339.fit 179.A-2010(K) 234.5541 -28.3596 Str20            Ks      7.50 2015-03-01T07:38:01.9849  2  2  2 Double  20.00 -20.00
v20150228_00340.fit 179.A-2010(K) 234.3522 -28.5373 Str20            J      15.00 2015-03-01T07:38:52.8276  1  2  1 Double   0.00   0.00
v20150228_00341.fit 179.A-2010(K) 234.3457 -28.5427 Str20            J      15.00 2015-03-01T07:39:19.7738  1  2  2 Double  20.00 -20.00
v20150228_00342.fit 179.A-2010(K) 234.3524 -28.3540 Str20            J      15.00 2015-03-01T07:39:46.6380  1  2  1 Double   0.00   0.00
v20150228_00343.fit 179.A-2010(K) 234.3461 -28.3595 Str20            J      15.00 2015-03-01T07:40:10.8065  1  2  2 Double  20.00 -20.00
v20150228_00344.fit 179.A-2010(K) 234.4563 -28.5373 Str20            J      15.00 2015-03-01T07:40:38.8756  1  2  1 Double   0.00   0.00
v20150228_00345.fit 179.A-2010(K) 234.4501 -28.5429 Str20            J      15.00 2015-03-01T07:41:02.6661  1  2  2 Double  20.00 -20.00
v20150228_00346.fit 179.A-2010(K) 234.4564 -28.3541 Str20            J      15.00 2015-03-01T07:41:29.3405  1  2  1 Double   0.00   0.00
v20150228_00347.fit 179.A-2010(K) 234.4501 -28.3597 Str20            J      15.00 2015-03-01T07:41:53.1619  1  2  2 Double  20.00 -20.00
v20150228_00348.fit 179.A-2010(K) 234.5606 -28.5373 Str20            J      15.00 2015-03-01T07:42:19.9581  1  2  1 Double   0.00   0.00
v20150228_00349.fit 179.A-2010(K) 234.5544 -28.5427 Str20            J      15.00 2015-03-01T07:42:46.7185  1  2  2 Double  20.00 -20.00
v20150228_00350.fit 179.A-2010(K) 234.5604 -28.3540 Str20            J      15.00 2015-03-01T07:43:12.2597  1  2  1 Double   0.00   0.00
v20150228_00351.fit 179.A-2010(K) 234.5541 -28.3596 Str20            J      15.00 2015-03-01T07:43:37.1381  1  2  2 Double  20.00 -20.00
v20150228_00352.fit 179.A-2010(K) 236.8194 -28.5373 Str20            Ks      7.50 2015-03-01T07:44:40.5135  2  2  1 Double   0.00   0.00
v20150228_00353.fit 179.A-2010(K) 236.8130 -28.5427 Str20            Ks      7.50 2015-03-01T07:45:11.0834  2  2  2 Double  20.00 -20.00
v20150228_00354.fit 179.A-2010(K) 236.8197 -28.3540 Str20            Ks      7.50 2015-03-01T07:45:41.7192  2  2  1 Double   0.00   0.00
v20150228_00355.fit 179.A-2010(K) 236.8134 -28.3595 Str20            Ks      7.50 2015-03-01T07:46:07.8725  2  2  2 Double  20.00 -20.00
v20150228_00356.fit 179.A-2010(K) 236.9236 -28.5373 Str20            Ks      7.50 2015-03-01T07:46:38.4433  2  2  1 Double   0.00   0.00
v20150228_00357.fit 179.A-2010(K) 236.9174 -28.5429 Str20            Ks      7.50 2015-03-01T07:47:07.3194  2  2  2 Double  20.00 -20.00
v20150228_00358.fit 179.A-2010(K) 236.9237 -28.3541 Str20            Ks      7.50 2015-03-01T07:47:36.2093  2  2  1 Double   0.00   0.00
v20150228_00359.fit 179.A-2010(K) 236.9174 -28.3597 Str20            Ks      7.50 2015-03-01T07:48:05.0923  2  2  2 Double  20.00 -20.00
v20150228_00360.fit 179.A-2010(K) 237.0279 -28.5373 Str20            Ks      7.50 2015-03-01T07:48:35.6752  2  2  1 Double   0.00   0.00
v20150228_00361.fit 179.A-2010(K) 237.0217 -28.5427 Str20            Ks      7.50 2015-03-01T07:49:01.7894  2  2  2 Double  20.00 -20.00
v20150228_00362.fit 179.A-2010(K) 237.0277 -28.3540 Str20            Ks      7.50 2015-03-01T07:49:29.1056  2  2  1 Double   0.00   0.00
v20150228_00363.fit 179.A-2010(K) 237.0214 -28.3596 Str20            Ks      7.50 2015-03-01T07:49:58.6366  2  2  2 Double  20.00 -20.00
v20150228_00364.fit 179.A-2010(K) 236.8195 -28.5373 Str20            J      15.00 2015-03-01T07:50:49.5853  1  2  1 Double   0.00   0.00
v20150228_00365.fit 179.A-2010(K) 236.8130 -28.5427 Str20            J      15.00 2015-03-01T07:51:15.8516  1  2  2 Double  20.00 -20.00
v20150228_00366.fit 179.A-2010(K) 236.8197 -28.3540 Str20            J      15.00 2015-03-01T07:51:42.3908  1  2  1 Double   0.00   0.00
v20150228_00367.fit 179.A-2010(K) 236.8134 -28.3595 Str20            J      15.00 2015-03-01T07:52:06.5795  1  2  2 Double  20.00 -20.00
