v20130921_00182.fit 179.B-2002(F) 269.8138 -34.6895 b261             Ks      4.00 2013-09-22T00:50:36.1072  1  2  1 Double   0.00   0.00
v20130921_00183.fit 179.B-2002(F) 269.8113 -34.6819 b261             Ks      4.00 2013-09-22T00:50:51.7716  1  2  2 Double  20.00  20.00
v20130921_00184.fit 179.B-2002(F) 269.7169 -34.6444 b261             Ks      4.00 2013-09-22T00:51:10.8328  1  2  1 Double   0.00   0.00
v20130921_00185.fit 179.B-2002(F) 269.7142 -34.6368 b261             Ks      4.00 2013-09-22T00:51:27.6598  1  2  2 Double  20.00  20.00
v20130921_00186.fit 179.B-2002(F) 269.6200 -34.5992 b261             Ks      4.00 2013-09-22T00:51:49.2041  1  2  1 Double   0.00   0.00
v20130921_00187.fit 179.B-2002(F) 269.6174 -34.5915 b261             Ks      4.00 2013-09-22T00:52:04.9030  1  2  2 Double  20.00  20.00
v20130921_00188.fit 179.B-2002(F) 269.7298 -34.4398 b261             Ks      4.00 2013-09-22T00:52:26.2499  1  2  1 Double   0.00   0.00
v20130921_00189.fit 179.B-2002(F) 269.7271 -34.4323 b261             Ks      4.00 2013-09-22T00:52:41.7593  1  2  2 Double  20.00  20.00
v20130921_00190.fit 179.B-2002(F) 269.8263 -34.4850 b261             Ks      4.00 2013-09-22T00:53:01.7830  1  2  1 Double   0.00   0.00
v20130921_00191.fit 179.B-2002(F) 269.8237 -34.4774 b261             Ks      4.00 2013-09-22T00:53:17.7024  1  2  2 Double  20.00  20.00
v20130921_00192.fit 179.B-2002(F) 269.9231 -34.5299 b261             Ks      4.00 2013-09-22T00:53:39.5421  1  2  1 Double   0.00   0.00
v20130921_00193.fit 179.B-2002(F) 269.9204 -34.5222 b261             Ks      4.00 2013-09-22T00:53:54.9425  1  2  2 Double  20.00  20.00
v20130921_00194.fit 179.B-2002(F) 262.4270 -36.1618 b314             Ks      4.00 2013-09-22T00:54:52.2186  1  2  1 Double   0.00   0.00
v20130921_00195.fit 179.B-2002(F) 262.4251 -36.1541 b314             Ks      4.00 2013-09-22T00:55:08.5398  1  2  2 Double  20.00  20.00
v20130921_00196.fit 179.B-2002(F) 262.3325 -36.1113 b314             Ks      4.00 2013-09-22T00:55:27.5628  1  2  1 Double   0.00   0.00
v20130921_00197.fit 179.B-2002(F) 262.3304 -36.1035 b314             Ks      4.00 2013-09-22T00:55:42.4253  1  2  2 Double  20.00  20.00
v20130921_00198.fit 179.B-2002(F) 262.2380 -36.0605 b314             Ks      4.00 2013-09-22T00:56:01.4883  1  2  1 Double   0.00   0.00
v20130921_00199.fit 179.B-2002(F) 262.2360 -36.0527 b314             Ks      4.00 2013-09-22T00:56:16.2019  1  2  2 Double  20.00  20.00
v20130921_00200.fit 179.B-2002(F) 262.3634 -35.9079 b314             Ks      4.00 2013-09-22T00:56:36.9046  1  2  1 Double   0.00   0.00
v20130921_00201.fit 179.B-2002(F) 262.3612 -35.9003 b314             Ks      4.00 2013-09-22T00:56:52.6939  1  2  2 Double  20.00  20.00
v20130921_00202.fit 179.B-2002(F) 262.4575 -35.9585 b314             Ks      4.00 2013-09-22T00:57:12.7171  1  2  1 Double   0.00   0.00
v20130921_00203.fit 179.B-2002(F) 262.4554 -35.9508 b314             Ks      4.00 2013-09-22T00:57:28.7252  1  2  2 Double  20.00  20.00
v20130921_00204.fit 179.B-2002(F) 262.5519 -36.0089 b314             Ks      4.00 2013-09-22T00:57:49.2293  1  2  1 Double   0.00   0.00
v20130921_00205.fit 179.B-2002(F) 262.5499 -36.0011 b314             Ks      4.00 2013-09-22T00:58:04.8936  1  2  2 Double  20.00  20.00
v20130921_00206.fit 179.B-2002(F) 261.4152 -37.3744 b313             Ks      4.00 2013-09-22T00:59:33.5512  1  2  1 Double   0.00   0.00
v20130921_00207.fit 179.B-2002(F) 261.4134 -37.3666 b313             Ks      4.00 2013-09-22T00:59:50.4655  1  2  2 Double  20.00  20.00
v20130921_00208.fit 179.B-2002(F) 261.3198 -37.3231 b313             Ks      4.00 2013-09-22T01:00:14.9320  1  2  1 Double   0.00   0.00
v20130921_00209.fit 179.B-2002(F) 261.3178 -37.3153 b313             Ks      4.00 2013-09-22T01:00:29.5303  1  2  2 Double  20.00  20.00
v20130921_00210.fit 179.B-2002(F) 261.2245 -37.2715 b313             Ks      4.00 2013-09-22T01:00:48.5586  1  2  1 Double   0.00   0.00
v20130921_00211.fit 179.B-2002(F) 261.2226 -37.2637 b313             Ks      4.00 2013-09-22T01:01:03.2630  1  2  2 Double  20.00  20.00
v20130921_00212.fit 179.B-2002(F) 261.3538 -37.1200 b313             Ks      4.00 2013-09-22T01:01:23.3249  1  2  1 Double   0.00   0.00
v20130921_00213.fit 179.B-2002(F) 261.3517 -37.1123 b313             Ks      4.00 2013-09-22T01:01:37.9074  1  2  2 Double  20.00  20.00
v20130921_00214.fit 179.B-2002(F) 261.4487 -37.1713 b313             Ks      4.00 2013-09-22T01:01:56.2973  1  2  1 Double   0.00   0.00
v20130921_00215.fit 179.B-2002(F) 261.4468 -37.1636 b313             Ks      4.00 2013-09-22T01:02:11.2797  1  2  2 Double  20.00  20.00
v20130921_00216.fit 179.B-2002(F) 261.5440 -37.2225 b313             Ks      4.00 2013-09-22T01:02:32.5137  1  2  1 Double   0.00   0.00
v20130921_00217.fit 179.B-2002(F) 261.5421 -37.2146 b313             Ks      4.00 2013-09-22T01:02:47.2810  1  2  2 Double  20.00  20.00
v20130921_00218.fit 179.B-2002(F) 265.8950 -37.9154 b272             Ks      4.00 2013-09-22T01:03:43.6493  1  2  1 Double   0.00   0.00
v20130921_00219.fit 179.B-2002(F) 265.8927 -37.9078 b272             Ks      4.00 2013-09-22T01:03:58.7936  1  2  2 Double  20.00  20.00
v20130921_00220.fit 179.B-2002(F) 265.7960 -37.8677 b272             Ks      4.00 2013-09-22T01:04:19.0417  1  2  1 Double   0.00   0.00
v20130921_00221.fit 179.B-2002(F) 265.7935 -37.8600 b272             Ks      4.00 2013-09-22T01:04:35.8218  1  2  2 Double  20.00  20.00
v20130921_00222.fit 179.B-2002(F) 265.6970 -37.8197 b272             Ks      4.00 2013-09-22T01:04:54.8806  1  2  1 Double   0.00   0.00
v20130921_00223.fit 179.B-2002(F) 265.6947 -37.8120 b272             Ks      4.00 2013-09-22T01:05:09.8861  1  2  2 Double  20.00  20.00
v20130921_00224.fit 179.B-2002(F) 265.8182 -37.6635 b272             Ks      4.00 2013-09-22T01:05:29.9472  1  2  1 Double   0.00   0.00
v20130921_00225.fit 179.B-2002(F) 265.8157 -37.6559 b272             Ks      4.00 2013-09-22T01:05:46.0773  1  2  2 Double  20.00  20.00
v20130921_00226.fit 179.B-2002(F) 265.9168 -37.7113 b272             Ks      4.00 2013-09-22T01:06:04.4974  1  2  1 Double   0.00   0.00
v20130921_00227.fit 179.B-2002(F) 265.9143 -37.7037 b272             Ks      4.00 2013-09-22T01:06:20.4707  1  2  2 Double  20.00  20.00
v20130921_00228.fit 179.B-2002(F) 266.0156 -37.7589 b272             Ks      4.00 2013-09-22T01:06:38.9338  1  2  1 Double   0.00   0.00
v20130921_00229.fit 179.B-2002(F) 266.0132 -37.7511 b272             Ks      4.00 2013-09-22T01:06:57.3739  1  2  2 Double  20.00  20.00
v20130921_00230.fit 179.B-2002(F) 264.9175 -39.1566 b271             Ks      4.00 2013-09-22T01:07:45.3009  1  2  1 Double   0.00   0.00
v20130921_00231.fit 179.B-2002(F) 264.9153 -39.1489 b271             Ks      4.00 2013-09-22T01:08:00.9652  1  2  2 Double  20.00  20.00
v20130921_00232.fit 179.B-2002(F) 264.8173 -39.1082 b271             Ks      4.00 2013-09-22T01:08:19.9894  1  2  1 Double   0.00   0.00
v20130921_00233.fit 179.B-2002(F) 264.8150 -39.1005 b271             Ks      4.00 2013-09-22T01:08:36.1158  1  2  2 Double  20.00  20.00
v20130921_00234.fit 179.B-2002(F) 264.7172 -39.0595 b271             Ks      4.00 2013-09-22T01:08:56.1896  1  2  1 Double   0.00   0.00
v20130921_00235.fit 179.B-2002(F) 264.7149 -39.0517 b271             Ks      4.00 2013-09-22T01:09:11.6619  1  2  2 Double  20.00  20.00
v20130921_00236.fit 179.B-2002(F) 264.8423 -38.9042 b271             Ks      4.00 2013-09-22T01:09:33.3806  1  2  1 Double   0.00   0.00
v20130921_00237.fit 179.B-2002(F) 264.8398 -38.8966 b271             Ks      4.00 2013-09-22T01:09:48.6070  1  2  2 Double  20.00  20.00
v20130921_00238.fit 179.B-2002(F) 264.9420 -38.9527 b271             Ks      4.00 2013-09-22T01:10:07.6280  1  2  1 Double   0.00   0.00
v20130921_00239.fit 179.B-2002(F) 264.9396 -38.9449 b271             Ks      4.00 2013-09-22T01:10:23.9693  1  2  2 Double  20.00  20.00
v20130921_00240.fit 179.B-2002(F) 265.0420 -39.0009 b271             Ks      4.00 2013-09-22T01:10:43.0035  1  2  1 Double   0.00   0.00
v20130921_00241.fit 179.B-2002(F) 265.0396 -38.9931 b271             Ks      4.00 2013-09-22T01:10:57.8398  1  2  2 Double  20.00  20.00
v20130921_00242.fit 179.A-2010(I) 307.6926 -13.9539 Str10            Ks      7.50 2013-09-22T01:17:43.9547  2  2  1 Double   0.00   0.00
v20130921_00243.fit 179.A-2010(I) 307.6869 -13.9594 Str10            Ks      7.50 2013-09-22T01:18:13.4875  2  2  2 Double  20.00 -20.00
v20130921_00244.fit 179.A-2010(I) 307.6927 -13.7707 Str10            Ks      7.50 2013-09-22T01:18:44.0062  2  2  1 Double   0.00   0.00
v20130921_00245.fit 179.A-2010(I) 307.6870 -13.7762 Str10            Ks      7.50 2013-09-22T01:19:13.5253  2  2  2 Double  20.00 -20.00
v20130921_00246.fit 179.A-2010(I) 307.7870 -13.9539 Str10            Ks      7.50 2013-09-22T01:19:46.2247  2  2  1 Double   0.00   0.00
v20130921_00247.fit 179.A-2010(I) 307.7813 -13.9595 Str10            Ks      7.50 2013-09-22T01:20:16.8026  2  2  2 Double  20.00 -20.00
v20130921_00248.fit 179.A-2010(I) 307.7870 -13.7707 Str10            Ks      7.50 2013-09-22T01:20:47.9355  2  2  1 Double   0.00   0.00
v20130921_00249.fit 179.A-2010(I) 307.7813 -13.7763 Str10            Ks      7.50 2013-09-22T01:21:17.4672  2  2  2 Double  20.00 -20.00
v20130921_00250.fit 179.A-2010(I) 307.8814 -13.9539 Str10            Ks      7.50 2013-09-22T01:21:49.8668  2  2  1 Double   0.00   0.00
v20130921_00251.fit 179.A-2010(I) 307.8757 -13.9594 Str10            Ks      7.50 2013-09-22T01:22:19.3908  2  2  2 Double  20.00 -20.00
v20130921_00252.fit 179.A-2010(I) 307.8813 -13.7707 Str10            Ks      7.50 2013-09-22T01:22:50.3737  2  2  1 Double   0.00   0.00
v20130921_00253.fit 179.A-2010(I) 307.8755 -13.7762 Str10            Ks      7.50 2013-09-22T01:23:19.8954  2  2  2 Double  20.00 -20.00
v20130921_00254.fit 179.A-2010(I) 307.6927 -13.9539 Str10            J      15.00 2013-09-22T01:24:15.1939  1  2  1 Double   0.00   0.00
v20130921_00255.fit 179.A-2010(I) 307.6869 -13.9594 Str10            J      15.00 2013-09-22T01:24:42.0441  1  2  2 Double  20.00 -20.00
v20130921_00256.fit 179.A-2010(I) 307.6927 -13.7707 Str10            J      15.00 2013-09-22T01:25:11.7138  1  2  1 Double   0.00   0.00
v20130921_00257.fit 179.A-2010(I) 307.6870 -13.7762 Str10            J      15.00 2013-09-22T01:25:39.5889  1  2  2 Double  20.00 -20.00
v20130921_00258.fit 179.A-2010(I) 307.7870 -13.9539 Str10            J      15.00 2013-09-22T01:26:09.7359  1  2  1 Double   0.00   0.00
v20130921_00259.fit 179.A-2010(I) 307.7813 -13.9595 Str10            J      15.00 2013-09-22T01:26:36.0870  1  2  2 Double  20.00 -20.00
v20130921_00260.fit 179.A-2010(I) 307.7870 -13.7707 Str10            J      15.00 2013-09-22T01:27:04.7761  1  2  1 Double   0.00   0.00
v20130921_00261.fit 179.A-2010(I) 307.7813 -13.7763 Str10            J      15.00 2013-09-22T01:27:32.4611  1  2  2 Double  20.00 -20.00
v20130921_00262.fit 179.A-2010(I) 307.8814 -13.9539 Str10            J      15.00 2013-09-22T01:28:03.2131  1  2  1 Double   0.00   0.00
v20130921_00263.fit 179.A-2010(I) 307.8757 -13.9594 Str10            J      15.00 2013-09-22T01:28:29.4552  1  2  2 Double  20.00 -20.00
v20130921_00264.fit 179.A-2010(I) 307.8813 -13.7707 Str10            J      15.00 2013-09-22T01:28:58.0712  1  2  1 Double   0.00   0.00
v20130921_00265.fit 179.A-2010(I) 307.8755 -13.7762 Str10            J      15.00 2013-09-22T01:29:24.3205  1  2  2 Double  20.00 -20.00
v20130921_00266.fit 179.A-2010(I) 308.8140 -13.9539 Str10            Ks      7.50 2013-09-22T01:30:31.3747  2  2  1 Double   0.00   0.00
v20130921_00267.fit 179.A-2010(I) 308.8083 -13.9594 Str10            Ks      7.50 2013-09-22T01:31:00.9044  2  2  2 Double  20.00 -20.00
v20130921_00268.fit 179.A-2010(I) 308.8141 -13.7707 Str10            Ks      7.50 2013-09-22T01:31:32.3081  2  2  1 Double   0.00   0.00
v20130921_00269.fit 179.A-2010(I) 308.8084 -13.7762 Str10            Ks      7.50 2013-09-22T01:32:01.2381  2  2  2 Double  20.00 -20.00
v20130921_00270.fit 179.A-2010(I) 308.9084 -13.9539 Str10            Ks      7.50 2013-09-22T01:32:34.3289  2  2  1 Double   0.00   0.00
v20130921_00271.fit 179.A-2010(I) 308.9027 -13.9595 Str10            Ks      7.50 2013-09-22T01:33:05.9074  2  2  2 Double  20.00 -20.00
v20130921_00272.fit 179.A-2010(I) 308.9084 -13.7707 Str10            Ks      7.50 2013-09-22T01:33:37.9370  2  2  1 Double   0.00   0.00
v20130921_00273.fit 179.A-2010(I) 308.9027 -13.7763 Str10            Ks      7.50 2013-09-22T01:34:07.4699  2  2  2 Double  20.00 -20.00
v20130921_00274.fit 179.A-2010(I) 309.0028 -13.9539 Str10            Ks      7.50 2013-09-22T01:34:43.8187  2  2  1 Double   0.00   0.00
v20130921_00275.fit 179.A-2010(I) 308.9971 -13.9594 Str10            Ks      7.50 2013-09-22T01:35:12.7594  2  2  2 Double  20.00 -20.00
v20130921_00276.fit 179.A-2010(I) 309.0027 -13.7707 Str10            Ks      7.50 2013-09-22T01:35:43.6491  2  2  1 Double   0.00   0.00
v20130921_00277.fit 179.A-2010(I) 308.9969 -13.7762 Str10            Ks      7.50 2013-09-22T01:36:13.2090  2  2  2 Double  20.00 -20.00
v20130921_00278.fit 179.A-2010(I) 308.8141 -13.9539 Str10            J      15.00 2013-09-22T01:37:04.2295  1  2  1 Double   0.00   0.00
v20130921_00279.fit 179.A-2010(I) 308.8083 -13.9594 Str10            J      15.00 2013-09-22T01:39:15.9738  1  2  2 Double  20.00 -20.00
v20130921_00280.fit 179.A-2010(I) 308.8141 -13.7707 Str10            J      15.00 2013-09-22T01:39:53.7708  1  2  1 Double   0.00   0.00
v20130921_00281.fit 179.A-2010(I) 308.8084 -13.7762 Str10            J      15.00 2013-09-22T01:40:19.5631  1  2  2 Double  20.00 -20.00
v20130921_00282.fit 179.A-2010(I) 308.9084 -13.9539 Str10            J      15.00 2013-09-22T01:41:40.0907  1  2  1 Double   0.00   0.00
v20130921_00283.fit 179.A-2010(I) 308.9027 -13.9595 Str10            J      15.00 2013-09-22T01:42:07.3961  1  2  2 Double  20.00 -20.00
v20130921_00284.fit 179.A-2010(I) 308.9084 -13.7707 Str10            J      15.00 2013-09-22T01:42:39.4548  1  2  1 Double   0.00   0.00
v20130921_00285.fit 179.A-2010(I) 308.9027 -13.7763 Str10            J      15.00 2013-09-22T01:43:06.8307  1  2  2 Double  20.00 -20.00
v20130921_00286.fit 179.A-2010(I) 309.0028 -13.9539 Str10            J      15.00 2013-09-22T01:43:35.8286  1  2  1 Double   0.00   0.00
v20130921_00287.fit 179.A-2010(I) 308.9971 -13.9594 Str10            J      15.00 2013-09-22T01:44:03.7407  1  2  2 Double  20.00 -20.00
v20130921_00288.fit 179.A-2010(I) 309.0027 -13.7707 Str10            J      15.00 2013-09-22T01:44:34.3796  1  2  1 Double   0.00   0.00
v20130921_00289.fit 179.A-2010(I) 308.9969 -13.7762 Str10            J      15.00 2013-09-22T01:45:01.9467  1  2  2 Double  20.00 -20.00
v20130921_00290.fit 179.A-2010(I) 309.9355 -13.9539 Str10            Ks      7.50 2013-09-22T01:46:07.6398  2  2  1 Double   0.00   0.00
v20130921_00291.fit 179.A-2010(I) 309.9298 -13.9594 Str10            Ks      7.50 2013-09-22T01:46:36.5730  2  2  2 Double  20.00 -20.00
v20130921_00292.fit 179.A-2010(I) 309.9356 -13.7707 Str10            Ks      7.50 2013-09-22T01:47:08.8014  2  2  1 Double   0.00   0.00
v20130921_00293.fit 179.A-2010(I) 309.9299 -13.7762 Str10            Ks      7.50 2013-09-22T01:47:37.7644  2  2  2 Double  20.00 -20.00
v20130921_00294.fit 179.A-2010(I) 310.0299 -13.9539 Str10            Ks      7.50 2013-09-22T01:48:09.9472  2  2  1 Double   0.00   0.00
v20130921_00295.fit 179.A-2010(I) 310.0242 -13.9595 Str10            Ks      7.50 2013-09-22T01:48:38.9091  2  2  2 Double  20.00 -20.00
v20130921_00296.fit 179.A-2010(I) 310.0299 -13.7707 Str10            Ks      7.50 2013-09-22T01:49:11.9774  2  2  1 Double   0.00   0.00
v20130921_00297.fit 179.A-2010(I) 310.0242 -13.7763 Str10            Ks      7.50 2013-09-22T01:49:41.4955  2  2  2 Double  20.00 -20.00
v20130921_00298.fit 179.A-2010(I) 310.1243 -13.9539 Str10            Ks      7.50 2013-09-22T01:50:13.0122  2  2  1 Double   0.00   0.00
v20130921_00299.fit 179.A-2010(I) 310.1186 -13.9594 Str10            Ks      7.50 2013-09-22T01:50:42.5842  2  2  2 Double  20.00 -20.00
v20130921_00300.fit 179.A-2010(I) 310.1242 -13.7707 Str10            Ks      7.50 2013-09-22T01:51:14.1109  2  2  1 Double   0.00   0.00
v20130921_00301.fit 179.A-2010(I) 310.1184 -13.7762 Str10            Ks      7.50 2013-09-22T01:51:43.0770  2  2  2 Double  20.00 -20.00
v20130921_00302.fit 179.A-2010(I) 309.9356 -13.9539 Str10            J      15.00 2013-09-22T01:52:35.1694  1  2  1 Double   0.00   0.00
v20130921_00303.fit 179.A-2010(I) 309.9298 -13.9594 Str10            J      15.00 2013-09-22T01:53:03.2015  1  2  2 Double  20.00 -20.00
v20130921_00304.fit 179.A-2010(I) 309.9356 -13.7707 Str10            J      15.00 2013-09-22T01:53:34.2142  1  2  1 Double   0.00   0.00
v20130921_00305.fit 179.A-2010(I) 309.9299 -13.7762 Str10            J      15.00 2013-09-22T01:54:01.6126  1  2  2 Double  20.00 -20.00
v20130921_00306.fit 179.A-2010(I) 310.0299 -13.9539 Str10            J      15.00 2013-09-22T01:54:33.3121  1  2  1 Double   0.00   0.00
v20130921_00307.fit 179.A-2010(I) 310.0242 -13.9595 Str10            J      15.00 2013-09-22T01:55:02.3151  1  2  2 Double  20.00 -20.00
v20130921_00308.fit 179.A-2010(I) 310.0299 -13.7707 Str10            J      15.00 2013-09-22T01:56:22.1077  1  2  1 Double   0.00   0.00
v20130921_00309.fit 179.A-2010(I) 310.0242 -13.7763 Str10            J      15.00 2013-09-22T01:56:49.6420  1  2  2 Double  20.00 -20.00
v20130921_00310.fit 179.A-2010(I) 310.1243 -13.9539 Str10            J      15.00 2013-09-22T01:57:24.6602  1  2  1 Double   0.00   0.00
v20130921_00311.fit 179.A-2010(I) 310.1186 -13.9594 Str10            J      15.00 2013-09-22T01:57:53.1663  1  2  2 Double  20.00 -20.00
v20130921_00312.fit 179.A-2010(I) 310.1242 -13.7707 Str10            J      15.00 2013-09-22T01:58:24.3290  1  2  1 Double   0.00   0.00
v20130921_00313.fit 179.A-2010(I) 310.1184 -13.7762 Str10            J      15.00 2013-09-22T01:58:51.1582  1  2  2 Double  20.00 -20.00
v20130921_00314.fit 179.A-2010(I) 320.6509 -15.4123 Str11            Ks      7.50 2013-09-22T02:01:22.3796  2  2  1 Double   0.00   0.00
v20130921_00315.fit 179.A-2010(I) 320.6451 -15.4178 Str11            Ks      7.50 2013-09-22T02:01:51.3396  2  2  2 Double  20.00 -20.00
v20130921_00316.fit 179.A-2010(I) 320.6510 -15.2291 Str11            Ks      7.50 2013-09-22T02:02:25.4298  2  2  1 Double   0.00   0.00
v20130921_00317.fit 179.A-2010(I) 320.6453 -15.2346 Str11            Ks      7.50 2013-09-22T02:02:54.9598  2  2  2 Double  20.00 -20.00
v20130921_00318.fit 179.A-2010(I) 320.7459 -15.4123 Str11            Ks      7.50 2013-09-22T02:03:29.2542  2  2  1 Double   0.00   0.00
v20130921_00319.fit 179.A-2010(I) 320.7401 -15.4178 Str11            Ks      7.50 2013-09-22T02:03:58.7733  2  2  2 Double  20.00 -20.00
v20130921_00320.fit 179.A-2010(I) 320.7459 -15.2291 Str11            Ks      7.50 2013-09-22T02:04:29.2929  2  2  1 Double   0.00   0.00
v20130921_00321.fit 179.A-2010(I) 320.7401 -15.2347 Str11            Ks      7.50 2013-09-22T02:04:58.2830  2  2  2 Double  20.00 -20.00
v20130921_00322.fit 179.A-2010(I) 320.8409 -15.4123 Str11            Ks      7.50 2013-09-22T02:05:31.9244  2  2  1 Double   0.00   0.00
v20130921_00323.fit 179.A-2010(I) 320.8352 -15.4178 Str11            Ks      7.50 2013-09-22T02:06:02.4454  2  2  2 Double  20.00 -20.00
v20130921_00324.fit 179.A-2010(I) 320.8408 -15.2291 Str11            Ks      7.50 2013-09-22T02:06:34.0799  2  2  1 Double   0.00   0.00
v20130921_00325.fit 179.A-2010(I) 320.8350 -15.2346 Str11            Ks      7.50 2013-09-22T02:07:04.6549  2  2  2 Double  20.00 -20.00
v20130921_00326.fit 179.A-2010(I) 320.6509 -15.4123 Str11            J      15.00 2013-09-22T02:07:59.4820  1  2  1 Double   0.00   0.00
v20130921_00327.fit 179.A-2010(I) 320.6451 -15.4178 Str11            J      15.00 2013-09-22T02:08:25.8062  1  2  2 Double  20.00 -20.00
v20130921_00328.fit 179.A-2010(I) 320.6510 -15.2291 Str11            J      15.00 2013-09-22T02:08:57.1640  1  2  1 Double   0.00   0.00
v20130921_00329.fit 179.A-2010(I) 320.6453 -15.2346 Str11            J      15.00 2013-09-22T02:09:25.0831  1  2  2 Double  20.00 -20.00
v20130921_00330.fit 179.A-2010(I) 320.7459 -15.4123 Str11            J      15.00 2013-09-22T02:09:56.2288  1  2  1 Double   0.00   0.00
v20130921_00331.fit 179.A-2010(I) 320.7401 -15.4178 Str11            J      15.00 2013-09-22T02:10:25.0918  1  2  2 Double  20.00 -20.00
v20130921_00332.fit 179.A-2010(I) 320.7459 -15.2291 Str11            J      15.00 2013-09-22T02:10:54.1518  1  2  1 Double   0.00   0.00
v20130921_00333.fit 179.A-2010(I) 320.7401 -15.2347 Str11            J      15.00 2013-09-22T02:11:21.1052  1  2  2 Double  20.00 -20.00
v20130921_00334.fit 179.A-2010(I) 320.8409 -15.4123 Str11            J      15.00 2013-09-22T02:11:52.4777  1  2  1 Double   0.00   0.00
v20130921_00335.fit 179.A-2010(I) 320.8352 -15.4178 Str11            J      15.00 2013-09-22T02:12:19.8240  1  2  2 Double  20.00 -20.00
v20130921_00336.fit 179.A-2010(I) 320.8408 -15.2291 Str11            J      15.00 2013-09-22T02:12:49.8669  1  2  1 Double   0.00   0.00
v20130921_00337.fit 179.A-2010(I) 320.8350 -15.2346 Str11            J      15.00 2013-09-22T02:13:16.8651  1  2  2 Double  20.00 -20.00
v20130921_00338.fit 179.A-2010(I) 320.6509 -15.4123 Str11            Y      15.00 2013-09-22T02:14:08.0547  2  2  1 Double   0.00   0.00
v20130921_00339.fit 179.A-2010(I) 320.6451 -15.4178 Str11            Y      15.00 2013-09-22T02:14:52.1471  2  2  2 Double  20.00 -20.00
v20130921_00340.fit 179.A-2010(I) 320.6510 -15.2291 Str11            Y      15.00 2013-09-22T02:15:39.1621  2  2  1 Double   0.00   0.00
v20130921_00341.fit 179.A-2010(I) 320.6453 -15.2346 Str11            Y      15.00 2013-09-22T02:16:24.8773  2  2  2 Double  20.00 -20.00
v20130921_00342.fit 179.A-2010(I) 320.7459 -15.4123 Str11            Y      15.00 2013-09-22T02:17:14.1581  2  2  1 Double   0.00   0.00
v20130921_00343.fit 179.A-2010(I) 320.7401 -15.4178 Str11            Y      15.00 2013-09-22T02:17:57.7098  2  2  2 Double  20.00 -20.00
v20130921_00344.fit 179.A-2010(I) 320.7459 -15.2291 Str11            Y      15.00 2013-09-22T02:18:44.5608  2  2  1 Double   0.00   0.00
v20130921_00345.fit 179.A-2010(I) 320.7401 -15.2347 Str11            Y      15.00 2013-09-22T02:19:29.3260  2  2  2 Double  20.00 -20.00
v20130921_00346.fit 179.A-2010(I) 320.8409 -15.4123 Str11            Y      15.00 2013-09-22T02:20:18.6901  2  2  1 Double   0.00   0.00
v20130921_00347.fit 179.A-2010(I) 320.8352 -15.4178 Str11            Y      15.00 2013-09-22T02:21:04.0403  2  2  2 Double  20.00 -20.00
v20130921_00348.fit 179.A-2010(I) 320.8408 -15.2291 Str11            Y      15.00 2013-09-22T02:22:47.0644  2  2  1 Double   0.00   0.00
v20130921_00349.fit 179.A-2010(I) 320.8350 -15.2346 Str11            Y      15.00 2013-09-22T02:23:33.2856  2  2  2 Double  20.00 -20.00
v20130921_00350.fit 179.A-2010(I) 321.7794 -15.4123 Str11            Ks      7.50 2013-09-22T02:25:00.1845  2  2  1 Double   0.00   0.00
v20130921_00351.fit 179.A-2010(I) 321.7736 -15.4178 Str11            Ks      7.50 2013-09-22T02:25:29.7066  2  2  2 Double  20.00 -20.00
v20130921_00352.fit 179.A-2010(I) 321.7795 -15.2291 Str11            Ks      7.50 2013-09-22T02:26:02.3151  2  2  1 Double   0.00   0.00
v20130921_00353.fit 179.A-2010(I) 321.7738 -15.2346 Str11            Ks      7.50 2013-09-22T02:28:04.4095  2  2  2 Double  20.00 -20.00
v20130921_00354.fit 179.A-2010(I) 321.8744 -15.4123 Str11            Ks      7.50 2013-09-22T02:28:43.4322  2  2  1 Double   0.00   0.00
v20130921_00355.fit 179.A-2010(I) 321.8686 -15.4178 Str11            Ks      7.50 2013-09-22T02:29:13.9511  2  2  2 Double  20.00 -20.00
v20130921_00356.fit 179.A-2010(I) 321.8744 -15.2291 Str11            Ks      7.50 2013-09-22T02:29:46.6767  2  2  1 Double   0.00   0.00
v20130921_00357.fit 179.A-2010(I) 321.8686 -15.2347 Str11            Ks      7.50 2013-09-22T02:30:16.1956  2  2  2 Double  20.00 -20.00
v20130921_00358.fit 179.A-2010(I) 321.9694 -15.4123 Str11            Ks      7.50 2013-09-22T02:30:48.3094  2  2  1 Double   0.00   0.00
v20130921_00359.fit 179.A-2010(I) 321.9637 -15.4178 Str11            Ks      7.50 2013-09-22T02:31:18.8700  2  2  2 Double  20.00 -20.00
v20130921_00360.fit 179.A-2010(I) 321.9693 -15.2291 Str11            Ks      7.50 2013-09-22T02:31:50.4238  2  2  1 Double   0.00   0.00
v20130921_00361.fit 179.A-2010(I) 321.9635 -15.2346 Str11            Ks      7.50 2013-09-22T02:32:19.9869  2  2  2 Double  20.00 -20.00
v20130921_00362.fit 179.A-2010(I) 321.7794 -15.4123 Str11            J      15.00 2013-09-22T02:33:15.6191  1  2  1 Double   0.00   0.00
v20130921_00363.fit 179.A-2010(I) 321.7736 -15.4178 Str11            J      15.00 2013-09-22T02:33:42.6213  1  2  2 Double  20.00 -20.00
v20130921_00364.fit 179.A-2010(I) 321.7795 -15.2291 Str11            J      15.00 2013-09-22T02:34:13.5480  1  2  1 Double   0.00   0.00
