v20210218_00183.fit 198.A-2005(F)  61.1173 -47.9419 EDFS1_P1p        Ks     10.00 2021-02-19T01:49:04.8705  8 12 10 Double   3.87  -4.14
v20210218_00184.fit 198.A-2005(F)  61.1194 -47.9435 EDFS1_P1p        Ks     10.00 2021-02-19T01:50:47.5870  8 12 11 Double   8.95  -9.85
v20210218_00185.fit 198.A-2005(F)  61.1108 -47.9462 EDFS1_P1p        Ks     10.00 2021-02-19T01:52:28.7206  8 12 12 Double -11.88 -19.74
v20210218_00186.fit 198.A-2005(F)  61.1103 -47.8474 EDFS1_P1p        Ks     10.00 2021-02-19T01:54:27.7284  8 12  1 Double -11.74   6.38
v20210218_00187.fit 198.A-2005(F)  61.1073 -47.8518 EDFS1_P1p        Ks     10.00 2021-02-19T01:56:09.0930  8 12  2 Double -19.09  -9.25
v20210218_00188.fit 198.A-2005(F)  61.1149 -47.8536 EDFS1_P1p        Ks     10.00 2021-02-19T01:57:51.5287  8 12  3 Double  -0.74 -15.82
v20210218_00189.fit 198.A-2005(F)  61.1164 -47.8468 EDFS1_P1p        Ks     10.00 2021-02-19T01:59:32.6563  8 12  4 Double   2.90   8.64
v20210218_00190.fit 198.A-2005(F)  61.1134 -47.8516 EDFS1_P1p        Ks     10.00 2021-02-19T02:01:13.8418  8 12  5 Double  -4.34  -8.86
v20210218_00191.fit 198.A-2005(F)  61.1084 -47.8470 EDFS1_P1p        Ks     10.00 2021-02-19T02:02:55.3984  8 12  6 Double -16.32   7.83
v20210218_00192.fit 198.A-2005(F)  61.1119 -47.8479 EDFS1_P1p        Ks     10.00 2021-02-19T02:04:36.5510  8 12  7 Double  -7.93   4.45
v20210218_00193.fit 198.A-2005(F)  61.1170 -47.8539 EDFS1_P1p        Ks     10.00 2021-02-19T02:06:18.8517  8 12  8 Double   4.33 -16.90
v20210218_00194.fit 198.A-2005(F)  61.1095 -47.8530 EDFS1_P1p        Ks     10.00 2021-02-19T02:07:59.9902  8 12  9 Double -13.67 -13.84
v20210218_00195.fit 198.A-2005(F)  61.1168 -47.8503 EDFS1_P1p        Ks     10.00 2021-02-19T02:09:41.1628  8 12 10 Double   3.87  -4.14
v20210218_00196.fit 198.A-2005(F)  61.1189 -47.8519 EDFS1_P1p        Ks     10.00 2021-02-19T02:11:26.1091  8 12 11 Double   8.95  -9.85
v20210218_00197.fit 198.A-2005(F)  61.1103 -47.8546 EDFS1_P1p        Ks     10.00 2021-02-19T02:13:07.3047  8 12 12 Double -11.88 -19.74
v20210218_00198.fit 198.A-2005(F)  61.1098 -47.7558 EDFS1_P1p        Ks     10.00 2021-02-19T02:14:58.7294  8 12  1 Double -11.74   6.38
v20210218_00199.fit 198.A-2005(F)  61.1068 -47.7602 EDFS1_P1p        Ks     10.00 2021-02-19T02:16:41.3329  8 12  2 Double -19.09  -9.25
v20210218_00200.fit 198.A-2005(F)  61.1144 -47.7620 EDFS1_P1p        Ks     10.00 2021-02-19T02:18:23.6795  8 12  3 Double  -0.74 -15.82
v20210218_00201.fit 198.A-2005(F)  61.1159 -47.7552 EDFS1_P1p        Ks     10.00 2021-02-19T02:20:04.9451  8 12  4 Double   2.90   8.64
v20210218_00202.fit 198.A-2005(F)  61.1129 -47.7600 EDFS1_P1p        Ks     10.00 2021-02-19T02:21:46.3185  8 12  5 Double  -4.34  -8.86
v20210218_00203.fit 198.A-2005(F)  61.1079 -47.7554 EDFS1_P1p        Ks     10.00 2021-02-19T02:23:28.3031  8 12  6 Double -16.32   7.83
v20210218_00204.fit 198.A-2005(F)  61.1114 -47.7563 EDFS1_P1p        Ks     10.00 2021-02-19T02:25:12.6584  8 12  7 Double  -7.93   4.45
v20210218_00205.fit 198.A-2005(F)  61.1165 -47.7623 EDFS1_P1p        Ks     10.00 2021-02-19T02:26:58.6656  8 12  8 Double   4.33 -16.90
v20210218_00206.fit 198.A-2005(F)  61.1091 -47.7614 EDFS1_P1p        Ks     10.00 2021-02-19T02:28:41.0223  8 12  9 Double -13.67 -13.84
v20210218_00207.fit 198.A-2005(F)  61.1163 -47.7587 EDFS1_P1p        Ks     10.00 2021-02-19T02:30:23.0246  8 12 10 Double   3.87  -4.14
v20210218_00208.fit 198.A-2005(F)  61.1184 -47.7603 EDFS1_P1p        Ks     10.00 2021-02-19T02:32:04.1883  8 12 11 Double   8.95  -9.85
v20210218_00209.fit 198.A-2005(F)  61.1098 -47.7631 EDFS1_P1p        Ks     10.00 2021-02-19T02:33:45.9679  8 12 12 Double -11.88 -19.74
v20210218_00210.fit 198.B-2004(N) 114.8601 -29.8105 e0611            Ks      4.00 2021-02-19T02:40:07.6378  1  2  1 Double   0.00   0.00
v20210218_00211.fit 198.B-2004(N) 114.8688 -29.8125 e0611            Ks      4.00 2021-02-19T02:40:26.6579  1  2  2 Double  20.00  20.00
v20210218_00212.fit 198.B-2004(N) 114.9522 -29.7657 e0611            Ks      4.00 2021-02-19T02:40:47.3319  1  2  1 Double   0.00   0.00
v20210218_00213.fit 198.B-2004(N) 114.9609 -29.7678 e0611            Ks      4.00 2021-02-19T02:41:01.4173  1  2  2 Double  20.00  20.00
v20210218_00214.fit 198.B-2004(N) 115.0442 -29.7209 e0611            Ks      4.00 2021-02-19T02:41:22.2732  1  2  1 Double   0.00   0.00
v20210218_00215.fit 198.B-2004(N) 115.0528 -29.7230 e0611            Ks      4.00 2021-02-19T02:41:37.4228  1  2  2 Double  20.00  20.00
v20210218_00216.fit 198.B-2004(N) 115.1476 -29.8805 e0611            Ks      4.00 2021-02-19T02:41:59.3414  1  2  1 Double   0.00   0.00
v20210218_00217.fit 198.B-2004(N) 115.1564 -29.8825 e0611            Ks      4.00 2021-02-19T02:42:17.9205  1  2  2 Double  20.00  20.00
v20210218_00218.fit 198.B-2004(N) 115.0557 -29.9254 e0611            Ks      4.00 2021-02-19T02:42:37.9414  1  2  1 Double   0.00   0.00
v20210218_00219.fit 198.B-2004(N) 115.0643 -29.9276 e0611            Ks      4.00 2021-02-19T02:42:52.8479  1  2  2 Double  20.00  20.00
v20210218_00220.fit 198.B-2004(N) 114.9635 -29.9703 e0611            Ks      4.00 2021-02-19T02:43:11.8691  1  2  1 Double   0.00   0.00
v20210218_00221.fit 198.B-2004(N) 114.9721 -29.9724 e0611            Ks      4.00 2021-02-19T02:43:26.8136  1  2  2 Double  20.00  20.00
v20210218_00222.fit 198.B-2004(N) 115.6907 -31.0804 e0612            Ks      4.00 2021-02-19T02:44:25.3545  1  2  1 Double   0.00   0.00
v20210218_00223.fit 198.B-2004(N) 115.6996 -31.0824 e0612            Ks      4.00 2021-02-19T02:44:44.3765  1  2  2 Double  20.00  20.00
v20210218_00224.fit 198.B-2004(N) 115.7837 -31.0351 e0612            Ks      4.00 2021-02-19T02:45:05.9563  1  2  1 Double   0.00   0.00
v20210218_00225.fit 198.B-2004(N) 115.7925 -31.0373 e0612            Ks      4.00 2021-02-19T02:45:19.9770  1  2  2 Double  20.00  20.00
v20210218_00226.fit 198.B-2004(N) 115.8766 -30.9899 e0612            Ks      4.00 2021-02-19T02:45:41.7737  1  2  1 Double   0.00   0.00
v20210218_00227.fit 198.B-2004(N) 115.8853 -30.9919 e0612            Ks      4.00 2021-02-19T02:46:00.9388  1  2  2 Double  20.00  20.00
v20210218_00228.fit 198.B-2004(N) 115.9825 -31.1489 e0612            Ks      4.00 2021-02-19T02:46:21.8496  1  2  1 Double   0.00   0.00
v20210218_00229.fit 198.B-2004(N) 115.9913 -31.1509 e0612            Ks      4.00 2021-02-19T02:46:36.9461  1  2  2 Double  20.00  20.00
v20210218_00230.fit 198.B-2004(N) 115.8896 -31.1943 e0612            Ks      4.00 2021-02-19T02:46:58.2778  1  2  1 Double   0.00   0.00
v20210218_00231.fit 198.B-2004(N) 115.8984 -31.1964 e0612            Ks      4.00 2021-02-19T02:47:13.0333  1  2  2 Double  20.00  20.00
v20210218_00232.fit 198.B-2004(N) 115.7965 -31.2397 e0612            Ks      4.00 2021-02-19T02:47:35.2971  1  2  1 Double   0.00   0.00
v20210218_00233.fit 198.B-2004(N) 115.8052 -31.2418 e0612            Ks      4.00 2021-02-19T02:47:50.6605  1  2  2 Double  20.00  20.00
v20210218_00234.fit 198.B-2004(N) 116.5412 -32.3461 e0613            Ks      4.00 2021-02-19T02:48:49.6215  1  2  1 Double   0.00   0.00
v20210218_00235.fit 198.B-2004(N) 116.5502 -32.3480 e0613            Ks      4.00 2021-02-19T02:49:09.6426  1  2  2 Double  20.00  20.00
v20210218_00236.fit 198.B-2004(N) 116.6352 -32.3003 e0613            Ks      4.00 2021-02-19T02:49:29.6624  1  2  1 Double   0.00   0.00
v20210218_00237.fit 198.B-2004(N) 116.6441 -32.3024 e0613            Ks      4.00 2021-02-19T02:49:43.8389  1  2  2 Double  20.00  20.00
v20210218_00238.fit 198.B-2004(N) 116.7290 -32.2546 e0613            Ks      4.00 2021-02-19T02:50:02.8570  1  2  1 Double   0.00   0.00
v20210218_00239.fit 198.B-2004(N) 116.7378 -32.2566 e0613            Ks      4.00 2021-02-19T02:50:15.8756  1  2  2 Double  20.00  20.00
v20210218_00240.fit 198.B-2004(N) 116.8375 -32.4131 e0613            Ks      4.00 2021-02-19T02:50:36.5025  1  2  1 Double   0.00   0.00
v20210218_00241.fit 198.B-2004(N) 116.8465 -32.4150 e0613            Ks      4.00 2021-02-19T02:50:50.5221  1  2  2 Double  20.00  20.00
v20210218_00242.fit 198.B-2004(N) 116.7437 -32.4589 e0613            Ks      4.00 2021-02-19T02:51:10.5472  1  2  1 Double   0.00   0.00
v20210218_00243.fit 198.B-2004(N) 116.7526 -32.4610 e0613            Ks      4.00 2021-02-19T02:51:23.5637  1  2  2 Double  20.00  20.00
v20210218_00244.fit 198.B-2004(N) 116.6496 -32.5048 e0613            Ks      4.00 2021-02-19T02:51:43.5878  1  2  1 Double   0.00   0.00
v20210218_00245.fit 198.B-2004(N) 116.6585 -32.5068 e0613            Ks      4.00 2021-02-19T02:51:57.6804  1  2  2 Double  20.00  20.00
v20210218_00246.fit 198.B-2004(N) 117.4132 -33.6071 e0614            Ks      4.00 2021-02-19T02:52:51.2548  1  2  1 Double   0.00   0.00
v20210218_00247.fit 198.B-2004(N) 117.4224 -33.6090 e0614            Ks      4.00 2021-02-19T02:53:10.2748  1  2  2 Double  20.00  20.00
v20210218_00248.fit 198.B-2004(N) 117.5082 -33.5608 e0614            Ks      4.00 2021-02-19T02:53:30.2978  1  2  1 Double   0.00   0.00
v20210218_00249.fit 198.B-2004(N) 117.5173 -33.5628 e0614            Ks      4.00 2021-02-19T02:53:44.7763  1  2  2 Double  20.00  20.00
v20210218_00250.fit 198.B-2004(N) 117.6030 -33.5146 e0614            Ks      4.00 2021-02-19T02:54:03.7964  1  2  1 Double   0.00   0.00
v20210218_00251.fit 198.B-2004(N) 117.6120 -33.5165 e0614            Ks      4.00 2021-02-19T02:54:17.9099  1  2  2 Double  20.00  20.00
v20210218_00252.fit 198.B-2004(N) 117.7143 -33.6724 e0614            Ks      4.00 2021-02-19T02:54:38.3208  1  2  1 Double   0.00   0.00
v20210218_00253.fit 198.B-2004(N) 117.7235 -33.6743 e0614            Ks      4.00 2021-02-19T02:54:52.3964  1  2  2 Double  20.00  20.00
v20210218_00254.fit 198.B-2004(N) 117.6195 -33.7188 e0614            Ks      4.00 2021-02-19T02:55:14.2633  1  2  1 Double   0.00   0.00
v20210218_00255.fit 198.B-2004(N) 117.6286 -33.7208 e0614            Ks      4.00 2021-02-19T02:55:28.2807  1  2  2 Double  20.00  20.00
v20210218_00256.fit 198.B-2004(N) 117.5245 -33.7653 e0614            Ks      4.00 2021-02-19T02:55:48.3027  1  2  1 Double   0.00   0.00
v20210218_00257.fit 198.B-2004(N) 117.5335 -33.7672 e0614            Ks      4.00 2021-02-19T02:56:02.3213  1  2  2 Double  20.00  20.00
v20210218_00258.fit 198.B-2004(N) 118.3086 -34.8632 e0615            Ks      4.00 2021-02-19T02:56:59.8517  1  2  1 Double   0.00   0.00
v20210218_00259.fit 198.B-2004(N) 118.3179 -34.8650 e0615            Ks      4.00 2021-02-19T02:57:15.4610  1  2  2 Double  20.00  20.00
v20210218_00260.fit 198.B-2004(N) 118.4046 -34.8163 e0615            Ks      4.00 2021-02-19T02:57:34.4809  1  2  1 Double   0.00   0.00
v20210218_00261.fit 198.B-2004(N) 118.4138 -34.8183 e0615            Ks      4.00 2021-02-19T02:57:48.7197  1  2  2 Double  20.00  20.00
v20210218_00262.fit 198.B-2004(N) 118.5004 -34.7696 e0615            Ks      4.00 2021-02-19T02:58:08.7404  1  2  1 Double   0.00   0.00
v20210218_00263.fit 198.B-2004(N) 118.5095 -34.7714 e0615            Ks      4.00 2021-02-19T02:58:21.7570  1  2  2 Double  20.00  20.00
v20210218_00264.fit 198.B-2004(N) 118.6148 -34.9267 e0615            Ks      4.00 2021-02-19T02:58:41.7801  1  2  1 Double   0.00   0.00
v20210218_00265.fit 198.B-2004(N) 118.6241 -34.9285 e0615            Ks      4.00 2021-02-19T02:58:56.7896  1  2  2 Double  20.00  20.00
v20210218_00266.fit 198.B-2004(N) 118.5190 -34.9737 e0615            Ks      4.00 2021-02-19T03:00:05.9944  1  2  1 Double   0.00   0.00
v20210218_00267.fit 198.B-2004(N) 118.5282 -34.9757 e0615            Ks      4.00 2021-02-19T03:00:20.0119  1  2  2 Double  20.00  20.00
v20210218_00268.fit 198.B-2004(N) 118.4229 -35.0207 e0615            Ks      4.00 2021-02-19T03:00:40.0339  1  2  1 Double   0.00   0.00
v20210218_00269.fit 198.B-2004(N) 118.4320 -35.0226 e0615            Ks      4.00 2021-02-19T03:00:54.0515  1  2  2 Double  20.00  20.00
v20210218_00270.fit 198.B-2004(N) 115.9446 -29.2603 e0694            Ks      4.00 2021-02-19T03:02:04.3175  1  2  1 Double   0.00   0.00
v20210218_00271.fit 198.B-2004(N) 115.9533 -29.2622 e0694            Ks      4.00 2021-02-19T03:02:23.3354  1  2  2 Double  20.00  20.00
v20210218_00272.fit 198.B-2004(N) 116.0358 -29.2147 e0694            Ks      4.00 2021-02-19T03:02:43.7834  1  2  1 Double   0.00   0.00
v20210218_00273.fit 198.B-2004(N) 116.0444 -29.2168 e0694            Ks      4.00 2021-02-19T03:02:58.1760  1  2  2 Double  20.00  20.00
v20210218_00274.fit 198.B-2004(N) 116.1267 -29.1692 e0694            Ks      4.00 2021-02-19T03:03:17.1979  1  2  1 Double   0.00   0.00
v20210218_00275.fit 198.B-2004(N) 116.1353 -29.1712 e0694            Ks      4.00 2021-02-19T03:03:32.5133  1  2  2 Double  20.00  20.00
v20210218_00276.fit 198.B-2004(N) 116.2313 -29.3279 e0694            Ks      4.00 2021-02-19T03:03:53.7831  1  2  1 Double   0.00   0.00
v20210218_00277.fit 198.B-2004(N) 116.2400 -29.3298 e0694            Ks      4.00 2021-02-19T03:04:10.7924  1  2  2 Double  20.00  20.00
v20210218_00278.fit 198.B-2004(N) 116.1403 -29.3736 e0694            Ks      4.00 2021-02-19T03:04:29.8155  1  2  1 Double   0.00   0.00
v20210218_00279.fit 198.B-2004(N) 116.1490 -29.3757 e0694            Ks      4.00 2021-02-19T03:04:47.0899  1  2  2 Double  20.00  20.00
v20210218_00280.fit 198.B-2004(N) 116.0491 -29.4192 e0694            Ks      4.00 2021-02-19T03:05:07.7596  1  2  1 Double   0.00   0.00
v20210218_00281.fit 198.B-2004(N) 116.0577 -29.4213 e0694            Ks      4.00 2021-02-19T03:05:21.7812  1  2  2 Double  20.00  20.00
v20210218_00282.fit 198.B-2004(N) 116.7846 -30.5235 e0695            Ks      4.00 2021-02-19T03:06:19.6934  1  2  1 Double   0.00   0.00
v20210218_00283.fit 198.B-2004(N) 116.7935 -30.5253 e0695            Ks      4.00 2021-02-19T03:06:39.7162  1  2  2 Double  20.00  20.00
v20210218_00284.fit 198.B-2004(N) 116.8766 -30.4774 e0695            Ks      4.00 2021-02-19T03:06:59.7372  1  2  1 Double   0.00   0.00
v20210218_00285.fit 198.B-2004(N) 116.8854 -30.4794 e0695            Ks      4.00 2021-02-19T03:07:13.7578  1  2  2 Double  20.00  20.00
v20210218_00286.fit 198.B-2004(N) 116.9684 -30.4314 e0695            Ks      4.00 2021-02-19T03:07:33.7777  1  2  1 Double   0.00   0.00
v20210218_00287.fit 198.B-2004(N) 116.9771 -30.4334 e0695            Ks      4.00 2021-02-19T03:07:46.7954  1  2  2 Double  20.00  20.00
v20210218_00288.fit 198.B-2004(N) 117.0755 -30.5895 e0695            Ks      4.00 2021-02-19T03:08:07.5332  1  2  1 Double   0.00   0.00
v20210218_00289.fit 198.B-2004(N) 117.0844 -30.5914 e0695            Ks      4.00 2021-02-19T03:08:25.9304  1  2  2 Double  20.00  20.00
v20210218_00290.fit 198.B-2004(N) 116.9837 -30.6357 e0695            Ks      4.00 2021-02-19T03:08:44.9504  1  2  1 Double   0.00   0.00
v20210218_00291.fit 198.B-2004(N) 116.9924 -30.6377 e0695            Ks      4.00 2021-02-19T03:09:00.2009  1  2  2 Double  20.00  20.00
v20210218_00292.fit 198.B-2004(N) 116.8916 -30.6818 e0695            Ks      4.00 2021-02-19T03:09:19.2229  1  2  1 Double   0.00   0.00
v20210218_00293.fit 198.B-2004(N) 116.9003 -30.6838 e0695            Ks      4.00 2021-02-19T03:09:33.4665  1  2  2 Double  20.00  20.00
v20210218_00294.fit 198.B-2004(N) 117.6450 -31.7821 e0696            Ks      4.00 2021-02-19T03:10:30.9567  1  2  1 Double   0.00   0.00
v20210218_00295.fit 198.B-2004(N) 117.6540 -31.7839 e0696            Ks      4.00 2021-02-19T03:10:46.4750  1  2  2 Double  20.00  20.00
v20210218_00296.fit 198.B-2004(N) 117.7379 -31.7355 e0696            Ks      4.00 2021-02-19T03:11:05.4951  1  2  1 Double   0.00   0.00
v20210218_00297.fit 198.B-2004(N) 117.7468 -31.7375 e0696            Ks      4.00 2021-02-19T03:11:19.5668  1  2  2 Double  20.00  20.00
v20210218_00298.fit 198.B-2004(N) 117.8305 -31.6890 e0696            Ks      4.00 2021-02-19T03:11:36.0020  1  2  1 Double   0.00   0.00
v20210218_00299.fit 198.B-2004(N) 117.8394 -31.6909 e0696            Ks      4.00 2021-02-19T03:11:50.0195  1  2  2 Double  20.00  20.00
v20210218_00300.fit 198.B-2004(N) 117.9403 -31.8465 e0696            Ks      4.00 2021-02-19T03:12:10.0425  1  2  1 Double   0.00   0.00
v20210218_00301.fit 198.B-2004(N) 117.9493 -31.8483 e0696            Ks      4.00 2021-02-19T03:12:24.0601  1  2  2 Double  20.00  20.00
v20210218_00302.fit 198.B-2004(N) 117.8476 -31.8932 e0696            Ks      4.00 2021-02-19T03:12:44.0812  1  2  1 Double   0.00   0.00
v20210218_00303.fit 198.B-2004(N) 117.8565 -31.8952 e0696            Ks      4.00 2021-02-19T03:12:58.0996  1  2  2 Double  20.00  20.00
v20210218_00304.fit 198.B-2004(N) 117.7547 -31.9399 e0696            Ks      4.00 2021-02-19T03:13:18.1206  1  2  1 Double   0.00   0.00
v20210218_00305.fit 198.B-2004(N) 117.7635 -31.9418 e0696            Ks      4.00 2021-02-19T03:13:31.1362  1  2  2 Double  20.00  20.00
v20210218_00306.fit 198.B-2004(N) 118.5273 -33.0356 e0697            Ks      4.00 2021-02-19T03:14:28.6995  1  2  1 Double   0.00   0.00
v20210218_00307.fit 198.B-2004(N) 118.5364 -33.0373 e0697            Ks      4.00 2021-02-19T03:14:45.0507  1  2  2 Double  20.00  20.00
v20210218_00308.fit 198.B-2004(N) 118.6211 -32.9884 e0697            Ks      4.00 2021-02-19T03:15:05.0727  1  2  1 Double   0.00   0.00
v20210218_00309.fit 198.B-2004(N) 118.6301 -32.9904 e0697            Ks      4.00 2021-02-19T03:15:18.0895  1  2  2 Double  20.00  20.00
v20210218_00310.fit 198.B-2004(N) 118.7146 -32.9413 e0697            Ks      4.00 2021-02-19T03:15:38.2203  1  2  1 Double   0.00   0.00
v20210218_00311.fit 198.B-2004(N) 118.7236 -32.9432 e0697            Ks      4.00 2021-02-19T03:15:50.6110  1  2  2 Double  20.00  20.00
v20210218_00312.fit 198.B-2004(N) 118.8272 -33.0982 e0697            Ks      4.00 2021-02-19T03:16:15.0085  1  2  1 Double   0.00   0.00
v20210218_00313.fit 198.B-2004(N) 118.8364 -33.0999 e0697            Ks      4.00 2021-02-19T03:16:29.6560  1  2  2 Double  20.00  20.00
v20210218_00314.fit 198.B-2004(N) 118.7337 -33.1454 e0697            Ks      4.00 2021-02-19T03:16:49.8160  1  2  1 Double   0.00   0.00
v20210218_00315.fit 198.B-2004(N) 118.7427 -33.1474 e0697            Ks      4.00 2021-02-19T03:17:02.8346  1  2  2 Double  20.00  20.00
v20210218_00316.fit 198.B-2004(N) 118.6398 -33.1927 e0697            Ks      4.00 2021-02-19T03:17:21.2178  1  2  1 Double   0.00   0.00
v20210218_00317.fit 198.B-2004(N) 118.6488 -33.1946 e0697            Ks      4.00 2021-02-19T03:17:35.2794  1  2  2 Double  20.00  20.00
v20210218_00318.fit 198.B-2004(N) 119.4331 -34.2836 e0698            Ks      4.00 2021-02-19T03:18:28.6951  1  2  1 Double   0.00   0.00
v20210218_00319.fit 198.B-2004(N) 119.4424 -34.2853 e0698            Ks      4.00 2021-02-19T03:18:44.7253  1  2  2 Double  20.00  20.00
v20210218_00320.fit 198.B-2004(N) 119.5279 -34.2359 e0698            Ks      4.00 2021-02-19T03:19:03.7463  1  2  1 Double   0.00   0.00
v20210218_00321.fit 198.B-2004(N) 119.5370 -34.2378 e0698            Ks      4.00 2021-02-19T03:19:17.7649  1  2  2 Double  20.00  20.00
v20210218_00322.fit 198.B-2004(N) 119.6223 -34.1882 e0698            Ks      4.00 2021-02-19T03:19:36.7871  1  2  1 Double   0.00   0.00
v20210218_00323.fit 198.B-2004(N) 119.6314 -34.1900 e0698            Ks      4.00 2021-02-19T03:19:50.8055  1  2  2 Double  20.00  20.00
v20210218_00324.fit 198.B-2004(N) 119.7380 -34.3443 e0698            Ks      4.00 2021-02-19T03:21:00.0997  1  2  1 Double   0.00   0.00
v20210218_00325.fit 198.B-2004(N) 119.7473 -34.3460 e0698            Ks      4.00 2021-02-19T03:21:12.4913  1  2  2 Double  20.00  20.00
v20210218_00326.fit 198.B-2004(N) 119.6435 -34.3922 e0698            Ks      4.00 2021-02-19T03:21:32.5111  1  2  1 Double   0.00   0.00
v20210218_00327.fit 198.B-2004(N) 119.6527 -34.3940 e0698            Ks      4.00 2021-02-19T03:21:45.5278  1  2  2 Double  20.00  20.00
v20210218_00328.fit 198.B-2004(N) 119.5488 -34.4400 e0698            Ks      4.00 2021-02-19T03:22:04.5479  1  2  1 Double   0.00   0.00
v20210218_00329.fit 198.B-2004(N) 119.5579 -34.4418 e0698            Ks      4.00 2021-02-19T03:22:17.5655  1  2  2 Double  20.00  20.00
v20210218_00330.fit 198.A-2003(F) 150.1398   2.3180 paw4             J      30.00 2021-02-19T03:28:31.2024  4 30  1 Double  27.48  57.43
v20210218_00331.fit 198.A-2003(F) 150.1256   2.3050 paw4             J      30.00 2021-02-19T03:30:49.2623  4 30  2 Double -23.78  10.78
v20210218_00332.fit 198.A-2003(F) 150.1453   2.2925 paw4             J      30.00 2021-02-19T03:33:04.3444  4 30  3 Double  47.03 -34.11
v20210218_00333.fit 198.A-2003(F) 150.1347   2.3061 paw4             J      30.00 2021-02-19T03:35:19.4426  4 30  4 Double   9.08  14.91
v20210218_00334.fit 198.A-2003(F) 150.1465   2.3186 paw4             J      30.00 2021-02-19T03:37:35.9267  4 30  5 Double  51.57  59.95
v20210218_00335.fit 198.A-2003(F) 150.1379   2.3166 paw4             J      30.00 2021-02-19T03:39:49.9391  4 30  6 Double  20.50  52.69
v20210218_00336.fit 198.A-2003(F) 150.1168   2.2976 paw4             J      30.00 2021-02-19T03:42:04.4253  4 30  7 Double -55.26 -15.65
v20210218_00337.fit 198.A-2003(F) 150.1488   2.3023 paw4             J      30.00 2021-02-19T03:44:19.8988  4 30  8 Double  59.75   1.17
v20210218_00338.fit 198.A-2003(F) 150.1214   2.2933 paw4             J      30.00 2021-02-19T03:46:40.6447  4 30  9 Double -38.96 -31.50
v20210218_00339.fit 198.A-2003(F) 150.1480   2.2879 paw4             J      30.00 2021-02-19T03:48:59.0298  4 30 10 Double  56.89 -50.59
v20210218_00340.fit 198.A-2003(F) 150.1220   2.3077 paw4             J      30.00 2021-02-19T03:51:15.7368  4 30 11 Double -36.84  20.34
v20210218_00341.fit 198.A-2003(F) 150.1393   2.2950 paw4             J      30.00 2021-02-19T03:53:33.1378  4 30 12 Double  25.59 -25.17
v20210218_00342.fit 198.A-2003(F) 150.1434   2.2917 paw4             J      30.00 2021-02-19T03:55:49.3678  4 30 13 Double  40.33 -37.24
v20210218_00343.fit 198.A-2003(F) 150.1291   2.3149 paw4             J      30.00 2021-02-19T03:58:06.1356  4 30 14 Double -11.11  46.47
v20210218_00344.fit 198.A-2003(F) 150.1198   2.2959 paw4             J      30.00 2021-02-19T04:00:22.2416  4 30 15 Double -44.53 -22.00
v20210218_00345.fit 198.A-2003(F) 150.1264   2.3068 paw4             J      30.00 2021-02-19T04:02:36.0660  4 30 16 Double -20.76  17.38
v20210218_00346.fit 198.A-2003(F) 150.1366   2.2875 paw4             J      30.00 2021-02-19T04:04:52.3462  4 30 17 Double  15.87 -52.05
v20210218_00347.fit 198.A-2003(F) 150.1468   2.3032 paw4             J      30.00 2021-02-19T04:07:08.0811  4 30 18 Double  52.59   4.15
v20210218_00348.fit 198.A-2003(F) 150.1399   2.2908 paw4             J      30.00 2021-02-19T04:09:25.1581  4 30 19 Double  27.69 -40.40
v20210218_00349.fit 198.A-2003(F) 150.1321   2.3102 paw4             J      30.00 2021-02-19T04:11:41.0792  4 30 20 Double  -0.21  29.43
v20210218_00350.fit 198.A-2003(F) 150.1409   2.2908 paw4             J      30.00 2021-02-19T04:13:54.8865  4 30 21 Double  31.46 -40.32
v20210218_00351.fit 198.A-2003(F) 150.1458   2.3171 paw4             J      30.00 2021-02-19T04:16:18.9559  4 30 22 Double  48.90  54.52
v20210218_00352.fit 198.A-2003(F) 150.1200   2.3127 paw4             J      30.00 2021-02-19T04:18:35.2497  4 30 23 Double -43.97  38.70
v20210218_00353.fit 198.A-2003(F) 150.1353   2.2863 paw4             J      30.00 2021-02-19T04:20:50.2659  4 30 24 Double  11.16 -56.56
v20210218_00354.fit 198.A-2003(F) 150.1225   2.3073 paw4             J      30.00 2021-02-19T04:23:06.4100  4 30 25 Double -34.73  19.24
v20210218_00355.fit 198.A-2003(F) 150.1403   2.2892 paw4             J      30.00 2021-02-19T04:25:21.9981  4 30 26 Double  29.02 -46.08
v20210218_00356.fit 198.A-2003(F) 150.1468   2.3058 paw4             J      30.00 2021-02-19T04:27:38.0811  4 30 27 Double  52.46  13.75
v20210218_00357.fit 198.A-2003(F) 150.1173   2.3161 paw4             J      30.00 2021-02-19T04:29:59.0019  4 30 28 Double -53.78  50.87
v20210218_00358.fit 198.A-2003(F) 150.1378   2.2920 paw4             J      30.00 2021-02-19T04:32:15.4347  4 30 29 Double  20.06 -36.00
v20210218_00359.fit 198.A-2003(F) 150.1345   2.2987 paw4             J      30.00 2021-02-19T04:34:32.2607  4 30 30 Double   8.42 -11.78
v20210218_00360.fit 198.A-2003(F) 150.1159   2.2141 paw5             J      30.00 2021-02-19T04:37:18.0988  4 30  1 Double -58.59  13.66
v20210218_00361.fit 198.A-2003(F) 150.1244   2.2098 paw5             J      30.00 2021-02-19T04:39:34.4720  4 30  2 Double -28.06  -1.91
v20210218_00362.fit 198.A-2003(F) 150.1211   2.2121 paw5             J      30.00 2021-02-19T04:41:50.7348  4 30  3 Double -39.78   6.34
