o20180504_00193.fit       KIDS_228.0_0.5    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-05T08:15:58 227.98605 0.45280
o20180504_00194.fit     KIDS_346.2_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-05T08:45:47 346.19809 -30.17030
o20180504_00195.fit     KIDS_346.2_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-05T08:45:47 346.20612 -30.14669
o20180504_00196.fit     KIDS_346.2_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-05T08:45:47 346.21417 -30.12308
o20180504_00197.fit     KIDS_346.2_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-05T08:45:47 346.19003 -30.19391
o20180504_00198.fit     KIDS_346.2_-30.2    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-05T08:45:47 346.18198 -30.21752
o20180504_00199.fit     KIDS_346.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-05T09:14:27 346.79999 -34.12640
o20180504_00200.fit     KIDS_346.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-05T09:14:27 346.80841 -34.10279
o20180504_00201.fit     KIDS_346.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-05T09:14:27 346.81680 -34.07918
o20180504_00202.fit     KIDS_346.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-05T09:14:27 346.79160 -34.15001
o20180504_00203.fit     KIDS_346.8_-34.1    IMAGE,DITHER               OBJECT          i_SDSS   240.00 2018-05-05T09:14:27 346.78320 -34.17362
o20180504_00204.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2018-05-05T09:43:35 51.42917 -89.04250
o20180504_00205.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-05-05T10:11:17 0.00000 0.00000
o20180504_00206.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-05-05T10:16:04 0.00000 0.00000
o20180504_00207.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2018-05-05T10:16:04 0.00000 0.00000
o20180504_00208.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-05T10:18:19 0.00000 0.00000
o20180504_00209.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-05T10:18:19 0.00000 0.00000
o20180504_00210.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-05T10:18:19 0.00000 0.00000
o20180504_00211.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-05T10:18:19 0.00000 0.00000
o20180504_00212.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-05T10:18:19 0.00000 0.00000
o20180504_00213.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-05T10:18:19 0.00000 0.00000
o20180504_00214.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-05T10:18:19 0.00000 0.00000
o20180504_00215.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-05T10:18:19 0.00000 0.00000
o20180504_00216.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-05T10:18:19 0.00000 0.00000
o20180504_00217.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2018-05-05T10:18:19 0.00000 0.00000
o20180504_00218.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2018-05-05T10:25:29 0.00000 0.00000
o20180504_00219.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-05T10:30:15 0.00000 0.00000
o20180504_00220.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-05T10:30:15 0.00000 0.00000
o20180504_00221.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-05T10:30:15 0.00000 0.00000
o20180504_00222.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-05T10:30:15 0.00000 0.00000
o20180504_00223.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2018-05-05T10:30:15 0.00000 0.00000
o20180504_00224.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-05-05T10:39:33 0.00000 0.00000
o20180504_00225.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2018-05-05T10:39:33 0.00000 0.00000
