v20190905_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:49:38.4562  1  0  0 Double   0.00   0.00
v20190905_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:49:54.6076  1  0  0 Double   0.00   0.00
v20190905_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:50:10.6300  1  0  0 Double   0.00   0.00
v20190905_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:50:26.6483  1  0  0 Double   0.00   0.00
v20190905_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:50:48.6732  1  0  0 Double   0.00   0.00
v20190905_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:51:04.6916  1  0  0 Double   0.00   0.00
v20190905_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:51:21.7137  1  0  0 Double   0.00   0.00
v20190905_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:51:37.1221  1  0  0 Double   0.00   0.00
v20190905_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:51:57.5092  1  0  0 Double   0.00   0.00
v20190905_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:52:17.9110  1  0  0 Double   0.00   0.00
v20190905_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:52:36.3481  1  0  0 Double   0.00   0.00
v20190905_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2019-09-05T22:52:52.4265  1  0  0 Double   0.00   0.00
v20190905_00017.fit 60.A-9293(A) 299.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:57:30.3011  1  0  0 Double   0.00   0.00
v20190905_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:57:47.8783  1  0  0 Double   0.00   0.00
v20190905_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:58:08.2742  1  0  0 Double   0.00   0.00
v20190905_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:58:28.6482  1  0  0 Double   0.00   0.00
v20190905_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:58:49.0491  1  0  0 Double   0.00   0.00
v20190905_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:59:06.1593  1  0  0 Double   0.00   0.00
v20190905_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:59:26.5662  1  0  0 Double   0.00   0.00
v20190905_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2019-09-05T22:59:42.6316  1  0  0 Double   0.00   0.00
v20190905_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:00:05.8521  1  0  0 Double   0.00   0.00
v20190905_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:00:22.8715  1  0  0 Double   0.00   0.00
v20190905_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:00:38.8908  1  0  0 Double   0.00   0.00
v20190905_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:00:54.9092  1  0  0 Double   0.00   0.00
v20190905_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:01:20.3106  1  0  0 Double   0.00   0.00
v20190905_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:01:43.1223  1  0  0 Double   0.00   0.00
v20190905_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:01:59.1406  1  0  0 Double   0.00   0.00
v20190905_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2019-09-05T23:02:19.5186  1  0  0 Double   0.00   0.00
v20190905_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2019-09-05T23:27:26.9886  2  5  1 Double   0.00   0.00
v20190905_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2019-09-05T23:27:46.9126  2  5  2 Double  -8.66   5.00
v20190905_00035.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2019-09-05T23:28:08.9338  2  5  3 Double   5.00   8.66
v20190905_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2019-09-05T23:28:28.9093  2  5  4 Double   8.66  -5.00
v20190905_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2019-09-05T23:28:48.2163  2  5  5 Double  -5.00  -8.66
v20190905_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2019-09-05T23:29:35.9644  2  5  1 Double   0.00   0.00
v20190905_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2019-09-05T23:29:57.3905  2  5  2 Double  -8.66   5.00
v20190905_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2019-09-05T23:30:18.8040  2  5  3 Double   5.00   8.66
v20190905_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2019-09-05T23:30:38.0481  2  5  4 Double   8.66  -5.00
v20190905_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2019-09-05T23:30:59.4469  2  5  5 Double  -5.00  -8.66
v20190905_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2019-09-05T23:31:46.5750  2  5  1 Double   0.00   0.00
v20190905_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2019-09-05T23:32:06.5490  2  5  2 Double  -8.66   5.00
v20190905_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2019-09-05T23:32:25.7980  2  5  3 Double   5.00   8.66
v20190905_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2019-09-05T23:32:47.1780  2  5  4 Double   8.66  -5.00
v20190905_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2019-09-05T23:33:06.7069  2  5  5 Double  -5.00  -8.66
v20190905_00136.fit 0103.D-0044(A) 277.0985  -2.0746 No name          Ks      5.00 2019-09-06T01:17:17.8317  7  9  8 Double -11.17  -8.19
v20190905_00137.fit 0103.D-0044(A) 277.1010  -2.0739 No name          Ks      5.00 2019-09-06T01:18:14.8619  7  9  9 Double  -2.33  -5.48
v20190905_00138.fit 0103.D-0044(A) 277.1034  -2.1668 No name          Ks      5.00 2019-09-06T01:19:21.8290  7  9  1 Double   6.57 -10.34
v20190905_00139.fit 0103.D-0044(A) 277.1009  -2.1605 No name          Ks      5.00 2019-09-06T01:20:25.2255  7  9  2 Double  -2.68  12.29
v20190905_00140.fit 0103.D-0044(A) 277.1013  -2.1676 No name          Ks      5.00 2019-09-06T01:21:23.2576  7  9  3 Double  -0.92 -13.20
v20190905_00141.fit 0103.D-0044(A) 277.1039  -2.1646 No name          Ks      5.00 2019-09-06T01:22:22.0176  7  9  4 Double   8.41  -2.26
v20190905_00142.fit 0103.D-0044(A) 277.1056  -2.1608 No name          Ks      5.00 2019-09-06T01:23:19.0477  7  9  5 Double  14.26  11.42
v20190905_00143.fit 0103.D-0044(A) 277.0999  -2.1624 No name          Ks      5.00 2019-09-06T01:24:20.1515  7  9  6 Double  -6.21   5.43
v20190905_00144.fit 0103.D-0044(A) 277.1027  -2.1679 No name          Ks      5.00 2019-09-06T01:25:18.1846  7  9  7 Double   3.85 -14.22
v20190905_00145.fit 0103.D-0044(A) 277.0985  -2.1662 No name          Ks      5.00 2019-09-06T01:26:15.2187  7  9  8 Double -11.17  -8.19
v20190905_00146.fit 0103.D-0044(A) 277.1010  -2.1655 No name          Ks      5.00 2019-09-06T01:27:11.6650  7  9  9 Double  -2.33  -5.48
v20190905_00147.fit 0103.D-0044(A) 277.2867  -2.1669 No name          Ks      5.00 2019-09-06T01:28:19.3070  7  9  1 Double   6.57 -10.34
v20190905_00148.fit 0103.D-0044(A) 277.2842  -2.1606 No name          Ks      5.00 2019-09-06T01:29:13.8765  7  9  2 Double  -2.68  12.29
v20190905_00149.fit 0103.D-0044(A) 277.2847  -2.1677 No name          Ks      5.00 2019-09-06T01:30:08.5680  7  9  3 Double  -0.92 -13.20
v20190905_00150.fit 0103.D-0044(A) 277.2873  -2.1646 No name          Ks      5.00 2019-09-06T01:31:05.5992  7  9  4 Double   8.41  -2.26
v20190905_00151.fit 0103.D-0044(A) 277.2889  -2.1608 No name          Ks      5.00 2019-09-06T01:32:00.3974  7  9  5 Double  14.26  11.42
v20190905_00152.fit 0103.D-0044(A) 277.2832  -2.1625 No name          Ks      5.00 2019-09-06T01:32:54.6019  7  9  6 Double  -6.21   5.43
v20190905_00153.fit 0103.D-0044(A) 277.2860  -2.1680 No name          Ks      5.00 2019-09-06T01:33:49.4403  7  9  7 Double   3.85 -14.22
v20190905_00154.fit 0103.D-0044(A) 277.2818  -2.1663 No name          Ks      5.00 2019-09-06T01:34:47.7455  7  9  8 Double -11.17  -8.19
v20190905_00155.fit 0103.D-0044(A) 277.2843  -2.1655 No name          Ks      5.00 2019-09-06T01:35:44.1586  7  9  9 Double  -2.33  -5.48
v20190905_00156.fit 198.A-2006(F) 354.8331 -35.0954 No name          Ks     10.00 2019-09-06T01:43:31.4989  6  6  1 Double -19.94 -12.68
v20190905_00157.fit 198.A-2006(F) 354.8452 -35.0960 No name          Ks     10.00 2019-09-06T01:45:01.8692  6  6  2 Double  16.13 -15.48
v20190905_00158.fit 198.A-2006(F) 354.8351 -35.0936 No name          Ks     10.00 2019-09-06T01:46:55.1878  6  6  3 Double -13.55  -6.88
v20190905_00159.fit 198.A-2006(F) 354.8407 -35.0923 No name          Ks     10.00 2019-09-06T01:48:50.5652  6  6  4 Double   2.88  -2.02
v20190905_00160.fit 198.A-2006(F) 354.8364 -35.0938 No name          Ks     10.00 2019-09-06T01:55:05.6005  6  6  5 Double  -9.77  -7.59
v20190905_00161.fit 198.A-2006(F) 354.8460 -35.0896 No name          Ks     10.00 2019-09-06T01:56:24.5675  6  6  6 Double  18.39   7.53
v20190905_00162.fit 198.A-2006(F) 354.8332 -35.0037 No name          Ks     10.00 2019-09-06T01:58:00.9587  6  6  1 Double -19.94 -12.68
v20190905_00163.fit 198.A-2006(F) 354.8454 -35.0044 No name          Ks     10.00 2019-09-06T01:59:21.4085  6  6  2 Double  16.13 -15.48
v20190905_00164.fit 198.A-2006(F) 354.8354 -35.0020 No name          Ks     10.00 2019-09-06T02:00:39.4543  6  6  3 Double -13.55  -6.88
v20190905_00165.fit 198.A-2006(F) 354.8410 -35.0007 No name          Ks     10.00 2019-09-06T02:01:58.3942  6  6  4 Double   2.88  -2.02
v20190905_00166.fit 198.A-2006(F) 354.8367 -35.0022 No name          Ks     10.00 2019-09-06T02:03:16.8812  6  6  5 Double  -9.77  -7.59
v20190905_00167.fit 198.A-2006(F) 354.8462 -34.9981 No name          Ks     10.00 2019-09-06T02:04:39.2097  6  6  6 Double  18.39   7.53
v20190905_00168.fit 198.A-2006(F) 354.8335 -34.9121 No name          Ks     10.00 2019-09-06T02:06:39.6327  6  6  1 Double -19.94 -12.68
v20190905_00169.fit 198.A-2006(F) 354.8457 -34.9129 No name          Ks     10.00 2019-09-06T02:08:05.6666  6  6  2 Double  16.13 -15.48
v20190905_00170.fit 198.A-2006(F) 354.8356 -34.9105 No name          Ks     10.00 2019-09-06T02:09:42.7017  6  6  3 Double -13.55  -6.88
v20190905_00171.fit 198.A-2006(F) 354.8412 -34.9091 No name          Ks     10.00 2019-09-06T02:11:01.0965  6  6  4 Double   2.88  -2.02
v20190905_00172.fit 198.A-2006(F) 354.8369 -34.9107 No name          Ks     10.00 2019-09-06T02:12:20.3534  6  6  5 Double  -9.77  -7.59
v20190905_00173.fit 198.A-2006(F) 354.8465 -34.9065 No name          Ks     10.00 2019-09-06T02:14:02.6379  6  6  6 Double  18.39   7.53
v20190905_00174.fit 198.A-2006(F) 355.0568 -34.9123 No name          Ks     10.00 2019-09-06T02:15:31.7359  6  6  1 Double -19.94 -12.68
v20190905_00175.fit 198.A-2006(F) 355.0688 -34.9129 No name          Ks     10.00 2019-09-06T02:16:50.2827  6  6  2 Double  16.13 -15.48
v20190905_00176.fit 198.A-2006(F) 355.0588 -34.9105 No name          Ks     10.00 2019-09-06T02:18:08.4418  6  6  3 Double -13.55  -6.88
v20190905_00177.fit 198.A-2006(F) 355.0643 -34.9091 No name          Ks     10.00 2019-09-06T02:19:28.2525  6  6  4 Double   2.88  -2.02
v20190905_00178.fit 198.A-2006(F) 355.0601 -34.9107 No name          Ks     10.00 2019-09-06T02:20:45.9025  6  6  5 Double  -9.77  -7.59
v20190905_00179.fit 198.A-2006(F) 355.0696 -34.9065 No name          Ks     10.00 2019-09-06T02:22:04.7484  6  6  6 Double  18.39   7.53
v20190905_00180.fit 198.A-2006(F) 355.0569 -35.0037 No name          Ks     10.00 2019-09-06T02:23:33.2165  6  6  1 Double -19.94 -12.68
v20190905_00181.fit 198.A-2006(F) 355.0691 -35.0044 No name          Ks     10.00 2019-09-06T02:24:54.8930  6  6  2 Double  16.13 -15.48
v20190905_00182.fit 198.A-2006(F) 355.0590 -35.0021 No name          Ks     10.00 2019-09-06T02:26:13.3671  6  6  3 Double -13.55  -6.88
v20190905_00183.fit 198.A-2006(F) 355.0646 -35.0007 No name          Ks     10.00 2019-09-06T02:27:33.1498  6  6  4 Double   2.88  -2.02
v20190905_00184.fit 198.A-2006(F) 355.0603 -35.0023 No name          Ks     10.00 2019-09-06T02:28:57.5613  6  6  5 Double  -9.77  -7.59
v20190905_00185.fit 198.A-2006(F) 355.0698 -34.9980 No name          Ks     10.00 2019-09-06T02:30:16.3422  6  6  6 Double  18.39   7.53
v20190905_00186.fit 198.A-2006(F) 355.0571 -35.0953 No name          Ks     10.00 2019-09-06T02:31:52.7302  6  6  1 Double -19.94 -12.68
v20190905_00187.fit 198.A-2006(F) 355.0693 -35.0960 No name          Ks     10.00 2019-09-06T02:33:12.2472  6  6  2 Double  16.13 -15.48
v20190905_00188.fit 198.A-2006(F) 355.0593 -35.0936 No name          Ks     10.00 2019-09-06T02:34:33.3677  6  6  3 Double -13.55  -6.88
v20190905_00189.fit 198.A-2006(F) 355.0648 -35.0923 No name          Ks     10.00 2019-09-06T02:35:51.4859  6  6  4 Double   2.88  -2.02
v20190905_00190.fit 198.A-2006(F) 355.0605 -35.0938 No name          Ks     10.00 2019-09-06T02:37:15.8962  6  6  5 Double  -9.77  -7.59
v20190905_00191.fit 198.A-2006(F) 355.0701 -35.0896 No name          Ks     10.00 2019-09-06T02:38:36.8627  6  6  6 Double  18.39   7.53
v20190905_00192.fit 179.A-2010(O)   5.2885 -13.9539 Str10            Ks      7.50 2019-09-06T02:48:27.9942  2  2  1 Double   0.00   0.00
v20190905_00193.fit 179.A-2010(O)   5.2828 -13.9594 Str10            Ks      7.50 2019-09-06T02:49:01.8019  2  2  2 Double  20.00 -20.00
v20190905_00194.fit 179.A-2010(O)   5.2886 -13.7707 Str10            Ks      7.50 2019-09-06T02:49:34.7065  2  2  1 Double   0.00   0.00
v20190905_00195.fit 179.A-2010(O)   5.2829 -13.7762 Str10            Ks      7.50 2019-09-06T02:50:01.2456  2  2  2 Double  20.00 -20.00
v20190905_00196.fit 179.A-2010(O)   5.3829 -13.9539 Str10            Ks      7.50 2019-09-06T02:50:33.6853  2  2  1 Double   0.00   0.00
v20190905_00197.fit 179.A-2010(O)   5.3772 -13.9595 Str10            Ks      7.50 2019-09-06T02:50:59.3917  2  2  2 Double  20.00 -20.00
v20190905_00198.fit 179.A-2010(O)   5.3829 -13.7707 Str10            Ks      7.50 2019-09-06T02:51:56.7968  2  2  1 Double   0.00   0.00
v20190905_00199.fit 179.A-2010(O)   5.3772 -13.7763 Str10            Ks      7.50 2019-09-06T02:52:27.3167  2  2  2 Double  20.00 -20.00
v20190905_00200.fit 179.A-2010(O)   5.4773 -13.9539 Str10            Ks      7.50 2019-09-06T02:55:04.4739  2  2  1 Double   0.00   0.00
v20190905_00201.fit 179.A-2010(O)   5.4716 -13.9594 Str10            Ks      7.50 2019-09-06T02:55:44.6515  2  2  2 Double  20.00 -20.00
v20190905_00202.fit 179.A-2010(O)   5.4772 -13.7707 Str10            Ks      7.50 2019-09-06T02:56:18.1702  2  2  1 Double   0.00   0.00
v20190905_00203.fit 179.A-2010(O)   5.4714 -13.7762 Str10            Ks      7.50 2019-09-06T02:56:45.6812  2  2  2 Double  20.00 -20.00
v20190905_00204.fit 179.A-2010(O)   5.2886 -13.9539 Str10            J      15.00 2019-09-06T02:57:43.3014  1  2  1 Double   0.00   0.00
v20190905_00205.fit 179.A-2010(O)   5.2828 -13.9594 Str10            J      15.00 2019-09-06T02:58:08.8148  1  2  2 Double  20.00 -20.00
v20190905_00206.fit 179.A-2010(O)   5.2886 -13.7707 Str10            J      15.00 2019-09-06T02:58:40.8156  1  2  1 Double   0.00   0.00
v20190905_00207.fit 179.A-2010(O)   5.2829 -13.7762 Str10            J      15.00 2019-09-06T02:59:05.2610  1  2  2 Double  20.00 -20.00
v20190905_00208.fit 179.A-2010(O)   5.3829 -13.9539 Str10            J      15.00 2019-09-06T02:59:36.2258  1  2  1 Double   0.00   0.00
v20190905_00209.fit 179.A-2010(O)   5.3772 -13.9595 Str10            J      15.00 2019-09-06T03:00:00.0604  1  2  2 Double  20.00 -20.00
v20190905_00210.fit 179.A-2010(O)   5.3829 -13.7707 Str10            J      15.00 2019-09-06T03:00:55.4577  1  2  1 Double   0.00   0.00
v20190905_00211.fit 179.A-2010(O)   5.3772 -13.7763 Str10            J      15.00 2019-09-06T03:01:20.7601  1  2  2 Double  20.00 -20.00
v20190905_00212.fit 179.A-2010(O)   5.4773 -13.9539 Str10            J      15.00 2019-09-06T03:01:58.5552  1  2  1 Double   0.00   0.00
v20190905_00213.fit 179.A-2010(O)   5.4716 -13.9594 Str10            J      15.00 2019-09-06T03:02:21.7398  1  2  2 Double  20.00 -20.00
v20190905_00214.fit 179.A-2010(O)   5.4772 -13.7707 Str10            J      15.00 2019-09-06T03:02:56.1135  1  2  1 Double   0.00   0.00
v20190905_00215.fit 179.A-2010(O)   5.4714 -13.7762 Str10            J      15.00 2019-09-06T03:03:21.6597  1  2  2 Double  20.00 -20.00
v20190905_00216.fit 179.A-2010(O)   5.2886 -13.9539 Str10            Y      15.00 2019-09-06T03:04:15.5522  2  2  1 Double   0.00   0.00
v20190905_00217.fit 179.A-2010(O)   5.2828 -13.9594 Str10            Y      15.00 2019-09-06T03:04:56.7301  2  2  2 Double  20.00 -20.00
v20190905_00218.fit 179.A-2010(O)   5.2886 -13.7707 Str10            Y      15.00 2019-09-06T03:05:48.1267  2  2  1 Double   0.00   0.00
v20190905_00219.fit 179.A-2010(O)   5.2829 -13.7762 Str10            Y      15.00 2019-09-06T03:06:29.9014  2  2  2 Double  20.00 -20.00
v20190905_00220.fit 179.A-2010(O)   5.3829 -13.9539 Str10            Y      15.00 2019-09-06T03:07:17.6277  2  2  1 Double   0.00   0.00
v20190905_00221.fit 179.A-2010(O)   5.3772 -13.9595 Str10            Y      15.00 2019-09-06T03:07:59.9312  2  2  2 Double  20.00 -20.00
v20190905_00222.fit 179.A-2010(O)   5.3829 -13.7707 Str10            Y      15.00 2019-09-06T03:10:08.0062  2  2  1 Double   0.00   0.00
v20190905_00223.fit 179.A-2010(O)   5.3772 -13.7763 Str10            Y      15.00 2019-09-06T03:10:48.7469  2  2  2 Double  20.00 -20.00
v20190905_00224.fit 179.A-2010(O)   5.4773 -13.9539 Str10            Y      15.00 2019-09-06T03:11:47.1679  2  2  1 Double   0.00   0.00
v20190905_00225.fit 179.A-2010(O)   5.4716 -13.9594 Str10            Y      15.00 2019-09-06T03:12:26.7288  2  2  2 Double  20.00 -20.00
v20190905_00226.fit 179.A-2010(O)   5.4772 -13.7707 Str10            Y      15.00 2019-09-06T03:13:15.2358  2  2  1 Double   0.00   0.00
v20190905_00227.fit 179.A-2010(O)   5.4714 -13.7762 Str10            Y      15.00 2019-09-06T03:13:56.2037  2  2  2 Double  20.00 -20.00
v20190905_00228.fit 0103.B-0783(A)  10.8997 -72.1161 No name          Ks      5.00 2019-09-06T03:26:48.2178 15  5  1 Double   0.00   0.00
v20190905_00229.fit 0103.B-0783(A)  10.8905 -72.1141 No name          Ks      5.00 2019-09-06T03:28:40.6431 15  5  2 Double  -8.66   5.00
v20190905_00230.fit 0103.B-0783(A)  10.9029 -72.1132 No name          Ks      5.00 2019-09-06T03:30:33.6917 15  5  3 Double   5.00   8.66
v20190905_00231.fit 0103.B-0783(A)  10.9059 -72.1170 No name          Ks      5.00 2019-09-06T03:32:26.1190 15  5  4 Double   8.66  -5.00
v20190905_00232.fit 0103.B-0783(A)  10.8935 -72.1179 No name          Ks      5.00 2019-09-06T03:34:19.1686 15  5  5 Double  -5.00  -8.66
v20190905_00233.fit 0103.B-0783(A)  10.9076 -72.0240 No name          Ks      5.00 2019-09-06T03:36:24.0717 15  5  1 Double   0.00   0.00
v20190905_00234.fit 0103.B-0783(A)  10.9000 -72.0226 No name          Ks      5.00 2019-09-06T03:38:17.2391 15  5  2 Double  -8.66   5.00
v20190905_00235.fit 0103.B-0783(A)  10.9124 -72.0217 No name          Ks      5.00 2019-09-06T03:40:18.2917 15  5  3 Double   5.00   8.66
v20190905_00236.fit 0103.B-0783(A)  10.9153 -72.0255 No name          Ks      5.00 2019-09-06T03:42:10.7143 15  5  4 Double   8.66  -5.00
v20190905_00237.fit 0103.B-0783(A)  10.9029 -72.0264 No name          Ks      5.00 2019-09-06T03:44:03.2009 15  5  5 Double  -5.00  -8.66
v20190905_00238.fit 0103.B-0783(A)  10.9170 -71.9325 No name          Ks      5.00 2019-09-06T03:46:06.1441 15  5  1 Double   0.00   0.00
v20190905_00239.fit 0103.B-0783(A)  10.9093 -71.9310 No name          Ks      5.00 2019-09-06T03:48:04.1812 15  5  2 Double  -8.66   5.00
v20190905_00240.fit 0103.B-0783(A)  10.9216 -71.9301 No name          Ks      5.00 2019-09-06T03:50:03.6969 15  5  3 Double   5.00   8.66
v20190905_00241.fit 0103.B-0783(A)  10.9245 -71.9340 No name          Ks      5.00 2019-09-06T03:51:56.1224 15  5  4 Double   8.66  -5.00
v20190905_00242.fit 0103.B-0783(A)  10.9121 -71.9349 No name          Ks      5.00 2019-09-06T03:53:50.8691 15  5  5 Double  -5.00  -8.66
v20190905_00243.fit 0103.B-0783(A)  11.5074 -71.9373 No name          Ks      5.00 2019-09-06T03:56:00.5622 15  5  1 Double   0.00   0.00
v20190905_00244.fit 0103.B-0783(A)  11.4968 -71.9350 No name          Ks      5.00 2019-09-06T03:57:54.6136 15  5  2 Double  -8.66   5.00
v20190905_00245.fit 0103.B-0783(A)  11.5091 -71.9340 No name          Ks      5.00 2019-09-06T03:59:45.5442 15  5  3 Double   5.00   8.66
v20190905_00246.fit 0103.B-0783(A)  11.5122 -71.9378 No name          Ks      5.00 2019-09-06T04:01:37.9487 15  5  4 Double   8.66  -5.00
v20190905_00247.fit 0103.B-0783(A)  11.4999 -71.9388 No name          Ks      5.00 2019-09-06T04:03:30.3792 15  5  5 Double  -5.00  -8.66
v20190905_00248.fit 0103.B-0783(A)  11.5011 -72.0280 No name          Ks      5.00 2019-09-06T04:05:34.5646 15  5  1 Double   0.00   0.00
v20190905_00249.fit 0103.B-0783(A)  11.4934 -72.0266 No name          Ks      5.00 2019-09-06T04:07:28.6158 15  5  2 Double  -8.66   5.00
v20190905_00250.fit 0103.B-0783(A)  11.5057 -72.0256 No name          Ks      5.00 2019-09-06T04:09:28.7845 15  5  3 Double   5.00   8.66
v20190905_00251.fit 0103.B-0783(A)  11.5089 -72.0294 No name          Ks      5.00 2019-09-06T04:11:23.4998 15  5  4 Double   8.66  -5.00
v20190905_00252.fit 0103.B-0783(A)  11.4965 -72.0304 No name          Ks      5.00 2019-09-06T04:13:15.9075 15  5  5 Double  -5.00  -8.66
v20190905_00253.fit 0103.B-0783(A)  11.4976 -72.1196 No name          Ks      5.00 2019-09-06T04:15:20.5776 15  5  1 Double   0.00   0.00
v20190905_00254.fit 0103.B-0783(A)  11.4898 -72.1182 No name          Ks      5.00 2019-09-06T04:17:13.6270 15  5  2 Double  -8.66   5.00
v20190905_00255.fit 0103.B-0783(A)  11.5021 -72.1172 No name          Ks      5.00 2019-09-06T04:19:10.3012 15  5  3 Double   5.00   8.66
v20190905_00256.fit 0103.B-0783(A)  11.5054 -72.1210 No name          Ks      5.00 2019-09-06T04:21:07.3326 15  5  4 Double   8.66  -5.00
v20190905_00257.fit 0103.B-0783(A)  11.4930 -72.1220 No name          Ks      5.00 2019-09-06T04:23:01.3824 15  5  5 Double  -5.00  -8.66
v20190905_00258.fit 0103.D-0161(A)  13.4423 -72.1038 smc_tk1          Ks      5.00 2019-09-06T04:25:48.1205 15  5  1 Double   0.00   0.00
v20190905_00259.fit 0103.D-0161(A)  13.4330 -72.1019 smc_tk1          Ks      5.00 2019-09-06T04:27:42.1706 15  5  2 Double  -8.66   5.00
v20190905_00260.fit 0103.D-0161(A)  13.4453 -72.1009 smc_tk1          Ks      5.00 2019-09-06T04:29:34.5763 15  5  3 Double   5.00   8.66
v20190905_00261.fit 0103.D-0161(A)  13.4486 -72.1047 smc_tk1          Ks      5.00 2019-09-06T04:31:25.0280 15  5  4 Double   8.66  -5.00
v20190905_00262.fit 0103.D-0161(A)  13.4362 -72.1057 smc_tk1          Ks      5.00 2019-09-06T04:33:19.0783 15  5  5 Double  -5.00  -8.66
v20190905_00263.fit 0103.D-0161(A)  13.4437 -72.0117 smc_tk1          Ks      5.00 2019-09-06T04:35:27.6700 15  5  1 Double   0.00   0.00
v20190905_00264.fit 0103.D-0161(A)  13.4360 -72.0103 smc_tk1          Ks      5.00 2019-09-06T04:37:28.7227 15  5  2 Double  -8.66   5.00
v20190905_00265.fit 0103.D-0161(A)  13.4483 -72.0093 smc_tk1          Ks      5.00 2019-09-06T04:39:22.7750 15  5  3 Double   5.00   8.66
v20190905_00266.fit 0103.D-0161(A)  13.4514 -72.0131 smc_tk1          Ks      5.00 2019-09-06T04:41:16.8242 15  5  4 Double   8.66  -5.00
v20190905_00267.fit 0103.D-0161(A)  13.4391 -72.0141 smc_tk1          Ks      5.00 2019-09-06T04:43:09.2616 15  5  5 Double  -5.00  -8.66
v20190905_00268.fit 0103.D-0161(A)  13.4467 -71.9201 smc_tk1          Ks      5.00 2019-09-06T04:45:17.5755 15  5  1 Double   0.00   0.00
v20190905_00269.fit 0103.D-0161(A)  13.4389 -71.9187 smc_tk1          Ks      5.00 2019-09-06T04:47:11.6540 15  5  2 Double  -8.66   5.00
