v20140803_00181.fit 179.B-2002(F) 265.6807 -36.1043 b287             Ks      4.00 2014-08-04T02:45:35.6120  1  2  1 Double   0.00   0.00
v20140803_00182.fit 179.B-2002(F) 265.6786 -36.0967 b287             Ks      4.00 2014-08-04T02:45:50.6552  1  2  2 Double  20.00  20.00
v20140803_00183.fit 179.B-2002(F) 265.5843 -36.0563 b287             Ks      4.00 2014-08-04T02:46:10.6763  1  2  1 Double   0.00   0.00
v20140803_00184.fit 179.B-2002(F) 265.5820 -36.0486 b287             Ks      4.00 2014-08-04T02:46:25.1347  1  2  2 Double  20.00  20.00
v20140803_00185.fit 179.B-2002(F) 265.4879 -36.0080 b287             Ks      4.00 2014-08-04T02:46:47.6293  1  2  1 Double   0.00   0.00
v20140803_00186.fit 179.B-2002(F) 265.4857 -36.0003 b287             Ks      4.00 2014-08-04T02:47:02.1388  1  2  2 Double  20.00  20.00
v20140803_00187.fit 179.B-2002(F) 265.6070 -35.8522 b287             Ks      4.00 2014-08-04T02:47:22.7557  1  2  1 Double   0.00   0.00
v20140803_00188.fit 179.B-2002(F) 265.6046 -35.8446 b287             Ks      4.00 2014-08-04T02:47:36.8342  1  2  2 Double  20.00  20.00
v20140803_00189.fit 179.B-2002(F) 265.7031 -35.9003 b287             Ks      4.00 2014-08-04T02:47:56.8563  1  2  1 Double   0.00   0.00
v20140803_00190.fit 179.B-2002(F) 265.7007 -35.8926 b287             Ks      4.00 2014-08-04T02:48:11.7528  1  2  2 Double  20.00  20.00
v20140803_00191.fit 179.B-2002(F) 265.7993 -35.9482 b287             Ks      4.00 2014-08-04T02:48:31.8145  1  2  1 Double   0.00   0.00
v20140803_00192.fit 179.B-2002(F) 265.7970 -35.9404 b287             Ks      4.00 2014-08-04T02:48:46.7150  1  2  2 Double  20.00  20.00
v20140803_00193.fit 179.B-2002(F) 265.4792 -34.2926 b302             Ks      4.00 2014-08-04T02:49:48.3115  1  2  1 Double   0.00   0.00
v20140803_00194.fit 179.B-2002(F) 265.4771 -34.2850 b302             Ks      4.00 2014-08-04T02:50:02.5501  1  2  2 Double  20.00  20.00
v20140803_00195.fit 179.B-2002(F) 265.3851 -34.2443 b302             Ks      4.00 2014-08-04T02:50:22.6112  1  2  1 Double   0.00   0.00
v20140803_00196.fit 179.B-2002(F) 265.3829 -34.2366 b302             Ks      4.00 2014-08-04T02:50:36.6726  1  2  2 Double  20.00  20.00
v20140803_00197.fit 179.B-2002(F) 265.2910 -34.1959 b302             Ks      4.00 2014-08-04T02:50:57.9935  1  2  1 Double   0.00   0.00
v20140803_00198.fit 179.B-2002(F) 265.2888 -34.1881 b302             Ks      4.00 2014-08-04T02:51:12.5490  1  2  2 Double  20.00  20.00
v20140803_00199.fit 179.B-2002(F) 265.4081 -34.0403 b302             Ks      4.00 2014-08-04T02:51:32.6089  1  2  1 Double   0.00   0.00
v20140803_00200.fit 179.B-2002(F) 265.4058 -34.0327 b302             Ks      4.00 2014-08-04T02:51:46.6683  1  2  2 Double  20.00  20.00
v20140803_00201.fit 179.B-2002(F) 265.5018 -34.0887 b302             Ks      4.00 2014-08-04T02:52:05.6975  1  2  1 Double   0.00   0.00
v20140803_00202.fit 179.B-2002(F) 265.4996 -34.0810 b302             Ks      4.00 2014-08-04T02:52:21.3007  1  2  2 Double  20.00  20.00
v20140803_00203.fit 179.B-2002(F) 265.5958 -34.1368 b302             Ks      4.00 2014-08-04T02:52:43.1646  1  2  1 Double   0.00   0.00
v20140803_00204.fit 179.B-2002(F) 265.5936 -34.1290 b302             Ks      4.00 2014-08-04T02:54:49.5593  1  2  2 Double  20.00  20.00
v20140803_00205.fit 179.B-2002(F) 264.5360 -35.5288 b301             Ks      4.00 2014-08-04T02:55:48.0292  1  2  1 Double   0.00   0.00
v20140803_00206.fit 179.B-2002(F) 264.5339 -35.5212 b301             Ks      4.00 2014-08-04T02:56:03.7705  1  2  2 Double  20.00  20.00
v20140803_00207.fit 179.B-2002(F) 264.4409 -35.4799 b301             Ks      4.00 2014-08-04T02:56:22.7896  1  2  1 Double   0.00   0.00
v20140803_00208.fit 179.B-2002(F) 264.4387 -35.4722 b301             Ks      4.00 2014-08-04T02:56:38.5471  1  2  2 Double  20.00  20.00
v20140803_00209.fit 179.B-2002(F) 264.3459 -35.4308 b301             Ks      4.00 2014-08-04T02:56:58.5669  1  2  1 Double   0.00   0.00
v20140803_00210.fit 179.B-2002(F) 264.3438 -35.4230 b301             Ks      4.00 2014-08-04T02:57:13.3113  1  2  2 Double  20.00  20.00
v20140803_00211.fit 179.B-2002(F) 264.4664 -35.2761 b301             Ks      4.00 2014-08-04T02:57:32.3395  1  2  1 Double   0.00   0.00
v20140803_00212.fit 179.B-2002(F) 264.4641 -35.2685 b301             Ks      4.00 2014-08-04T02:57:48.5239  1  2  2 Double  20.00  20.00
v20140803_00213.fit 179.B-2002(F) 264.5610 -35.3251 b301             Ks      4.00 2014-08-04T02:58:08.5466  1  2  1 Double   0.00   0.00
v20140803_00214.fit 179.B-2002(F) 264.5588 -35.3174 b301             Ks      4.00 2014-08-04T02:58:24.1590  1  2  2 Double  20.00  20.00
v20140803_00215.fit 179.B-2002(F) 264.6559 -35.3739 b301             Ks      4.00 2014-08-04T02:58:45.4068  1  2  1 Double   0.00   0.00
v20140803_00216.fit 179.B-2002(F) 264.6538 -35.3661 b301             Ks      4.00 2014-08-04T02:58:59.8843  1  2  2 Double  20.00  20.00
v20140803_00217.fit 179.B-2002(F) 266.6131 -34.8596 b288             Ks      4.00 2014-08-04T03:00:06.0434  1  2  1 Double   0.00   0.00
v20140803_00218.fit 179.B-2002(F) 266.6109 -34.8519 b288             Ks      4.00 2014-08-04T03:00:20.9259  1  2  2 Double  20.00  20.00
v20140803_00219.fit 179.B-2002(F) 266.5177 -34.8122 b288             Ks      4.00 2014-08-04T03:00:42.2687  1  2  1 Double   0.00   0.00
v20140803_00220.fit 179.B-2002(F) 266.5153 -34.8045 b288             Ks      4.00 2014-08-04T03:00:56.2894  1  2  2 Double  20.00  20.00
v20140803_00221.fit 179.B-2002(F) 266.4223 -34.7646 b288             Ks      4.00 2014-08-04T03:01:16.3501  1  2  1 Double   0.00   0.00
v20140803_00222.fit 179.B-2002(F) 266.4200 -34.7568 b288             Ks      4.00 2014-08-04T03:01:30.4776  1  2  2 Double  20.00  20.00
v20140803_00223.fit 179.B-2002(F) 266.5380 -34.6080 b288             Ks      4.00 2014-08-04T03:01:50.5385  1  2  1 Double   0.00   0.00
v20140803_00224.fit 179.B-2002(F) 266.5356 -34.6004 b288             Ks      4.00 2014-08-04T03:02:04.5731  1  2  2 Double  20.00  20.00
v20140803_00225.fit 179.B-2002(F) 266.6331 -34.6554 b288             Ks      4.00 2014-08-04T03:02:24.6330  1  2  1 Double   0.00   0.00
v20140803_00226.fit 179.B-2002(F) 266.6307 -34.6478 b288             Ks      4.00 2014-08-04T03:02:38.6669  1  2  2 Double  20.00  20.00
v20140803_00227.fit 179.B-2002(F) 266.7284 -34.7027 b288             Ks      4.00 2014-08-04T03:03:00.4065  1  2  1 Double   0.00   0.00
v20140803_00228.fit 179.B-2002(F) 266.7260 -34.6949 b288             Ks      4.00 2014-08-04T03:03:14.9168  1  2  2 Double  20.00  20.00
v20140803_00229.fit 179.B-2002(F) 265.6807 -36.1043 b287             Ks      4.00 2014-08-04T03:04:13.6238  1  2  1 Double   0.00   0.00
v20140803_00230.fit 179.B-2002(F) 265.6786 -36.0967 b287             Ks      4.00 2014-08-04T03:04:28.8802  1  2  2 Double  20.00  20.00
v20140803_00231.fit 179.B-2002(F) 265.5843 -36.0563 b287             Ks      4.00 2014-08-04T03:04:49.6151  1  2  1 Double   0.00   0.00
v20140803_00232.fit 179.B-2002(F) 265.5820 -36.0486 b287             Ks      4.00 2014-08-04T03:05:04.9914  1  2  2 Double  20.00  20.00
v20140803_00233.fit 179.B-2002(F) 265.4879 -36.0080 b287             Ks      4.00 2014-08-04T03:05:27.3560  1  2  1 Double   0.00   0.00
v20140803_00234.fit 179.B-2002(F) 265.4857 -36.0003 b287             Ks      4.00 2014-08-04T03:05:42.6225  1  2  2 Double  20.00  20.00
v20140803_00235.fit 179.B-2002(F) 265.6070 -35.8522 b287             Ks      4.00 2014-08-04T03:06:04.0892  1  2  1 Double   0.00   0.00
v20140803_00236.fit 179.B-2002(F) 265.6046 -35.8446 b287             Ks      4.00 2014-08-04T03:06:18.7668  1  2  2 Double  20.00  20.00
v20140803_00237.fit 179.B-2002(F) 265.7031 -35.9003 b287             Ks      4.00 2014-08-04T03:06:41.1176  1  2  1 Double   0.00   0.00
v20140803_00238.fit 179.B-2002(F) 265.7007 -35.8926 b287             Ks      4.00 2014-08-04T03:06:55.9138  1  2  2 Double  20.00  20.00
v20140803_00239.fit 179.B-2002(F) 265.7993 -35.9482 b287             Ks      4.00 2014-08-04T03:07:17.0118  1  2  1 Double   0.00   0.00
v20140803_00240.fit 179.B-2002(F) 265.7970 -35.9404 b287             Ks      4.00 2014-08-04T03:07:31.8821  1  2  2 Double  20.00  20.00
v20140803_00241.fit 179.B-2002(F) 265.4792 -34.2926 b302             Ks      4.00 2014-08-04T03:08:30.1042  1  2  1 Double   0.00   0.00
v20140803_00242.fit 179.B-2002(F) 265.4771 -34.2850 b302             Ks      4.00 2014-08-04T03:08:44.7777  1  2  2 Double  20.00  20.00
v20140803_00243.fit 179.B-2002(F) 265.3851 -34.2443 b302             Ks      4.00 2014-08-04T03:09:05.1886  1  2  1 Double   0.00   0.00
v20140803_00244.fit 179.B-2002(F) 265.3829 -34.2366 b302             Ks      4.00 2014-08-04T03:09:20.3548  1  2  2 Double  20.00  20.00
v20140803_00245.fit 179.B-2002(F) 265.2910 -34.1959 b302             Ks      4.00 2014-08-04T03:09:41.8676  1  2  1 Double   0.00   0.00
v20140803_00246.fit 179.B-2002(F) 265.2888 -34.1881 b302             Ks      4.00 2014-08-04T03:09:57.0891  1  2  2 Double  20.00  20.00
v20140803_00247.fit 179.B-2002(F) 265.4081 -34.0403 b302             Ks      4.00 2014-08-04T03:10:17.1561  1  2  1 Double   0.00   0.00
v20140803_00248.fit 179.B-2002(F) 265.4058 -34.0327 b302             Ks      4.00 2014-08-04T03:10:32.8863  1  2  2 Double  20.00  20.00
v20140803_00249.fit 179.B-2002(F) 265.5018 -34.0887 b302             Ks      4.00 2014-08-04T03:10:51.2636  1  2  1 Double   0.00   0.00
v20140803_00250.fit 179.B-2002(F) 265.4996 -34.0810 b302             Ks      4.00 2014-08-04T03:11:08.3138  1  2  2 Double  20.00  20.00
v20140803_00251.fit 179.B-2002(F) 265.5958 -34.1368 b302             Ks      4.00 2014-08-04T03:11:28.3747  1  2  1 Double   0.00   0.00
v20140803_00252.fit 179.B-2002(F) 265.5936 -34.1290 b302             Ks      4.00 2014-08-04T03:11:42.5771  1  2  2 Double  20.00  20.00
v20140803_00253.fit 179.B-2002(F) 264.5360 -35.5288 b301             Ks      4.00 2014-08-04T03:12:36.1657  1  2  1 Double   0.00   0.00
v20140803_00254.fit 179.B-2002(F) 264.5339 -35.5212 b301             Ks      4.00 2014-08-04T03:12:51.2769  1  2  2 Double  20.00  20.00
v20140803_00255.fit 179.B-2002(F) 264.4409 -35.4799 b301             Ks      4.00 2014-08-04T03:13:11.3488  1  2  1 Double   0.00   0.00
v20140803_00256.fit 179.B-2002(F) 264.4387 -35.4722 b301             Ks      4.00 2014-08-04T03:13:27.4502  1  2  2 Double  20.00  20.00
v20140803_00257.fit 179.B-2002(F) 264.3459 -35.4308 b301             Ks      4.00 2014-08-04T03:14:36.6840  1  2  1 Double   0.00   0.00
v20140803_00258.fit 179.B-2002(F) 264.3438 -35.4230 b301             Ks      4.00 2014-08-04T03:14:52.6973  1  2  2 Double  20.00  20.00
v20140803_00259.fit 179.B-2002(F) 264.4664 -35.2761 b301             Ks      4.00 2014-08-04T03:15:17.0658  1  2  1 Double   0.00   0.00
v20140803_00260.fit 179.B-2002(F) 264.4641 -35.2685 b301             Ks      4.00 2014-08-04T03:15:31.4983  1  2  2 Double  20.00  20.00
v20140803_00261.fit 179.B-2002(F) 264.5610 -35.3251 b301             Ks      4.00 2014-08-04T03:15:51.5684  1  2  1 Double   0.00   0.00
v20140803_00262.fit 179.B-2002(F) 264.5588 -35.3174 b301             Ks      4.00 2014-08-04T03:16:06.5796  1  2  2 Double  20.00  20.00
v20140803_00263.fit 179.B-2002(F) 264.6559 -35.3739 b301             Ks      4.00 2014-08-04T03:16:25.6007  1  2  1 Double   0.00   0.00
v20140803_00264.fit 179.B-2002(F) 264.6538 -35.3661 b301             Ks      4.00 2014-08-04T03:16:41.3781  1  2  2 Double  20.00  20.00
v20140803_00265.fit 179.B-2002(F) 266.6131 -34.8596 b288             Ks      4.00 2014-08-04T03:17:46.1145  1  2  1 Double   0.00   0.00
v20140803_00266.fit 179.B-2002(F) 266.6109 -34.8519 b288             Ks      4.00 2014-08-04T03:18:01.1378  1  2  2 Double  20.00  20.00
v20140803_00267.fit 179.B-2002(F) 266.5177 -34.8122 b288             Ks      4.00 2014-08-04T03:18:20.1638  1  2  1 Double   0.00   0.00
v20140803_00268.fit 179.B-2002(F) 266.5153 -34.8045 b288             Ks      4.00 2014-08-04T03:18:35.5355  1  2  2 Double  20.00  20.00
v20140803_00269.fit 179.B-2002(F) 266.4223 -34.7646 b288             Ks      4.00 2014-08-04T03:18:55.6212  1  2  1 Double   0.00   0.00
v20140803_00270.fit 179.B-2002(F) 266.4200 -34.7568 b288             Ks      4.00 2014-08-04T03:19:11.0695  1  2  2 Double  20.00  20.00
v20140803_00271.fit 179.B-2002(F) 266.5380 -34.6080 b288             Ks      4.00 2014-08-04T03:19:30.1297  1  2  1 Double   0.00   0.00
v20140803_00272.fit 179.B-2002(F) 266.5356 -34.6004 b288             Ks      4.00 2014-08-04T03:19:44.6362  1  2  2 Double  20.00  20.00
v20140803_00273.fit 179.B-2002(F) 266.6331 -34.6554 b288             Ks      4.00 2014-08-04T03:20:03.6960  1  2  1 Double   0.00   0.00
v20140803_00274.fit 179.B-2002(F) 266.6307 -34.6478 b288             Ks      4.00 2014-08-04T03:20:20.3123  1  2  2 Double  20.00  20.00
v20140803_00275.fit 179.B-2002(F) 266.7284 -34.7027 b288             Ks      4.00 2014-08-04T03:20:41.1212  1  2  1 Double   0.00   0.00
v20140803_00276.fit 179.B-2002(F) 266.7260 -34.6949 b288             Ks      4.00 2014-08-04T03:20:56.8237  1  2  2 Double  20.00  20.00
v20140803_00277.fit 179.B-2002(F) 265.6807 -36.1043 b287             Ks      4.00 2014-08-04T03:21:47.0254  1  2  1 Double   0.00   0.00
v20140803_00278.fit 179.B-2002(F) 265.6786 -36.0967 b287             Ks      4.00 2014-08-04T03:22:01.6498  1  2  2 Double  20.00  20.00
v20140803_00279.fit 179.B-2002(F) 265.5843 -36.0563 b287             Ks      4.00 2014-08-04T03:22:20.6720  1  2  1 Double   0.00   0.00
v20140803_00280.fit 179.B-2002(F) 265.5820 -36.0486 b287             Ks      4.00 2014-08-04T03:22:35.7153  1  2  2 Double  20.00  20.00
v20140803_00281.fit 179.B-2002(F) 265.4879 -36.0080 b287             Ks      4.00 2014-08-04T03:22:54.7365  1  2  1 Double   0.00   0.00
v20140803_00282.fit 179.B-2002(F) 265.4857 -36.0003 b287             Ks      4.00 2014-08-04T03:23:09.6458  1  2  2 Double  20.00  20.00
v20140803_00283.fit 179.B-2002(F) 265.6070 -35.8522 b287             Ks      4.00 2014-08-04T03:23:29.9486  1  2  1 Double   0.00   0.00
v20140803_00284.fit 179.B-2002(F) 265.6046 -35.8446 b287             Ks      4.00 2014-08-04T03:23:45.8900  1  2  2 Double  20.00  20.00
v20140803_00285.fit 179.B-2002(F) 265.7031 -35.9003 b287             Ks      4.00 2014-08-04T03:24:05.9539  1  2  1 Double   0.00   0.00
v20140803_00286.fit 179.B-2002(F) 265.7007 -35.8926 b287             Ks      4.00 2014-08-04T03:24:21.2905  1  2  2 Double  20.00  20.00
v20140803_00287.fit 179.B-2002(F) 265.7993 -35.9482 b287             Ks      4.00 2014-08-04T03:24:40.3503  1  2  1 Double   0.00   0.00
v20140803_00288.fit 179.B-2002(F) 265.7970 -35.9404 b287             Ks      4.00 2014-08-04T03:24:56.7618  1  2  2 Double  20.00  20.00
v20140803_00289.fit 179.B-2002(F) 265.4653 -23.9556 b378             Ks      4.00 2014-08-04T03:26:03.9138  1  2  1 Double   0.00   0.00
v20140803_00290.fit 179.B-2002(F) 265.4633 -23.9480 b378             Ks      4.00 2014-08-04T03:26:20.3150  1  2  2 Double  20.00  20.00
v20140803_00291.fit 179.B-2002(F) 265.3800 -23.9075 b378             Ks      4.00 2014-08-04T03:26:39.3340  1  2  1 Double   0.00   0.00
v20140803_00292.fit 179.B-2002(F) 265.3780 -23.8998 b378             Ks      4.00 2014-08-04T03:26:54.0685  1  2  2 Double  20.00  20.00
v20140803_00293.fit 179.B-2002(F) 265.2948 -23.8592 b378             Ks      4.00 2014-08-04T03:27:15.1813  1  2  1 Double   0.00   0.00
v20140803_00294.fit 179.B-2002(F) 265.2929 -23.8515 b378             Ks      4.00 2014-08-04T03:27:30.2407  1  2  2 Double  20.00  20.00
v20140803_00295.fit 179.B-2002(F) 265.4003 -23.7035 b378             Ks      4.00 2014-08-04T03:27:50.2616  1  2  1 Double   0.00   0.00
v20140803_00296.fit 179.B-2002(F) 265.3983 -23.6959 b378             Ks      4.00 2014-08-04T03:28:05.6261  1  2  2 Double  20.00  20.00
v20140803_00297.fit 179.B-2002(F) 265.4853 -23.7517 b378             Ks      4.00 2014-08-04T03:28:25.6920  1  2  1 Double   0.00   0.00
v20140803_00298.fit 179.B-2002(F) 265.4833 -23.7440 b378             Ks      4.00 2014-08-04T03:28:41.3393  1  2  2 Double  20.00  20.00
v20140803_00299.fit 179.B-2002(F) 265.5705 -23.7997 b378             Ks      4.00 2014-08-04T03:29:00.3585  1  2  1 Double   0.00   0.00
v20140803_00300.fit 179.B-2002(F) 265.5685 -23.7920 b378             Ks      4.00 2014-08-04T03:29:14.4159  1  2  2 Double  20.00  20.00
v20140803_00301.fit 179.B-2002(F) 264.6165 -25.1944 b377             Ks      4.00 2014-08-04T03:30:09.0904  1  2  1 Double   0.00   0.00
v20140803_00302.fit 179.B-2002(F) 264.6146 -25.1867 b377             Ks      4.00 2014-08-04T03:30:23.7637  1  2  2 Double  20.00  20.00
v20140803_00303.fit 179.B-2002(F) 264.5309 -25.1456 b377             Ks      4.00 2014-08-04T03:30:42.8247  1  2  1 Double   0.00   0.00
v20140803_00304.fit 179.B-2002(F) 264.5289 -25.1380 b377             Ks      4.00 2014-08-04T03:30:58.0152  1  2  2 Double  20.00  20.00
v20140803_00305.fit 179.B-2002(F) 264.4452 -25.0968 b377             Ks      4.00 2014-08-04T03:31:18.0381  1  2  1 Double   0.00   0.00
v20140803_00306.fit 179.B-2002(F) 264.4433 -25.0890 b377             Ks      4.00 2014-08-04T03:31:33.1568  1  2  2 Double  20.00  20.00
v20140803_00307.fit 179.B-2002(F) 264.5531 -24.9418 b377             Ks      4.00 2014-08-04T03:31:52.2185  1  2  1 Double   0.00   0.00
v20140803_00308.fit 179.B-2002(F) 264.5511 -24.9341 b377             Ks      4.00 2014-08-04T03:32:08.9000  1  2  2 Double  20.00  20.00
v20140803_00309.fit 179.B-2002(F) 264.6385 -24.9906 b377             Ks      4.00 2014-08-04T03:32:28.9627  1  2  1 Double   0.00   0.00
v20140803_00310.fit 179.B-2002(F) 264.6365 -24.9829 b377             Ks      4.00 2014-08-04T03:32:43.6854  1  2  2 Double  20.00  20.00
v20140803_00311.fit 179.B-2002(F) 264.7241 -25.0392 b377             Ks      4.00 2014-08-04T03:33:03.7093  1  2  1 Double   0.00   0.00
v20140803_00312.fit 179.B-2002(F) 264.7221 -25.0315 b377             Ks      4.00 2014-08-04T03:33:18.5985  1  2  2 Double  20.00  20.00
v20140803_00313.fit 179.B-2002(F) 266.4780 -24.5391 b364             Ks      4.00 2014-08-04T03:34:12.4032  1  2  1 Double   0.00   0.00
v20140803_00314.fit 179.B-2002(F) 266.4760 -24.5315 b364             Ks      4.00 2014-08-04T03:34:27.8454  1  2  2 Double  20.00  20.00
v20140803_00315.fit 179.B-2002(F) 266.3920 -24.4916 b364             Ks      4.00 2014-08-04T03:35:38.3322  1  2  1 Double   0.00   0.00
v20140803_00316.fit 179.B-2002(F) 266.3899 -24.4839 b364             Ks      4.00 2014-08-04T03:35:53.5037  1  2  2 Double  20.00  20.00
v20140803_00317.fit 179.B-2002(F) 266.3061 -24.4439 b364             Ks      4.00 2014-08-04T03:36:17.8900  1  2  1 Double   0.00   0.00
v20140803_00318.fit 179.B-2002(F) 266.3040 -24.4361 b364             Ks      4.00 2014-08-04T03:36:32.8466  1  2  2 Double  20.00  20.00
v20140803_00319.fit 179.B-2002(F) 266.4108 -24.2874 b364             Ks      4.00 2014-08-04T03:36:51.8684  1  2  1 Double   0.00   0.00
v20140803_00320.fit 179.B-2002(F) 266.4087 -24.2798 b364             Ks      4.00 2014-08-04T03:37:07.7032  1  2  2 Double  20.00  20.00
v20140803_00321.fit 179.B-2002(F) 266.4966 -24.3350 b364             Ks      4.00 2014-08-04T03:37:26.7208  1  2  1 Double   0.00   0.00
v20140803_00322.fit 179.B-2002(F) 266.4944 -24.3274 b364             Ks      4.00 2014-08-04T03:37:41.5953  1  2  2 Double  20.00  20.00
v20140803_00323.fit 179.B-2002(F) 266.5824 -24.3825 b364             Ks      4.00 2014-08-04T03:38:02.6971  1  2  1 Double   0.00   0.00
v20140803_00324.fit 179.B-2002(F) 266.5804 -24.3748 b364             Ks      4.00 2014-08-04T03:38:17.2776  1  2  2 Double  20.00  20.00
v20140803_00325.fit 179.B-2002(F) 265.6356 -25.7832 b363             Ks      4.00 2014-08-04T03:39:15.8477  1  2  1 Double   0.00   0.00
v20140803_00326.fit 179.B-2002(F) 265.6337 -25.7756 b363             Ks      4.00 2014-08-04T03:39:30.4580  1  2  2 Double  20.00  20.00
v20140803_00327.fit 179.B-2002(F) 265.5492 -25.7351 b363             Ks      4.00 2014-08-04T03:39:50.5281  1  2  1 Double   0.00   0.00
v20140803_00328.fit 179.B-2002(F) 265.5471 -25.7274 b363             Ks      4.00 2014-08-04T03:40:04.6224  1  2  2 Double  20.00  20.00
v20140803_00329.fit 179.B-2002(F) 265.4627 -25.6868 b363             Ks      4.00 2014-08-04T03:40:22.9955  1  2  1 Double   0.00   0.00
v20140803_00330.fit 179.B-2002(F) 265.4607 -25.6791 b363             Ks      4.00 2014-08-04T03:40:37.1380  1  2  2 Double  20.00  20.00
v20140803_00331.fit 179.B-2002(F) 265.5698 -25.5311 b363             Ks      4.00 2014-08-04T03:40:56.1582  1  2  1 Double   0.00   0.00
v20140803_00332.fit 179.B-2002(F) 265.5677 -25.5235 b363             Ks      4.00 2014-08-04T03:41:11.4257  1  2  2 Double  20.00  20.00
v20140803_00333.fit 179.B-2002(F) 265.6560 -25.5793 b363             Ks      4.00 2014-08-04T03:41:31.4886  1  2  1 Double   0.00   0.00
v20140803_00334.fit 179.B-2002(F) 265.6540 -25.5716 b363             Ks      4.00 2014-08-04T03:41:46.0899  1  2  2 Double  20.00  20.00
v20140803_00335.fit 179.B-2002(F) 265.7424 -25.6273 b363             Ks      4.00 2014-08-04T03:42:06.1530  1  2  1 Double   0.00   0.00
v20140803_00336.fit 179.B-2002(F) 265.7404 -25.6196 b363             Ks      4.00 2014-08-04T03:42:21.0172  1  2  2 Double  20.00  20.00
v20140803_00337.fit 179.B-2002(F) 265.4653 -23.9556 b378             Ks      4.00 2014-08-04T03:43:16.3627  1  2  1 Double   0.00   0.00
v20140803_00338.fit 179.B-2002(F) 265.4633 -23.9480 b378             Ks      4.00 2014-08-04T03:43:31.5809  1  2  2 Double  20.00  20.00
v20140803_00339.fit 179.B-2002(F) 265.3800 -23.9075 b378             Ks      4.00 2014-08-04T03:43:50.6031  1  2  1 Double   0.00   0.00
v20140803_00340.fit 179.B-2002(F) 265.3780 -23.8998 b378             Ks      4.00 2014-08-04T03:44:05.3034  1  2  2 Double  20.00  20.00
v20140803_00341.fit 179.B-2002(F) 265.2948 -23.8592 b378             Ks      4.00 2014-08-04T03:44:25.3663  1  2  1 Double   0.00   0.00
v20140803_00342.fit 179.B-2002(F) 265.2929 -23.8515 b378             Ks      4.00 2014-08-04T03:44:40.4449  1  2  2 Double  20.00  20.00
v20140803_00343.fit 179.B-2002(F) 265.4003 -23.7035 b378             Ks      4.00 2014-08-04T03:45:00.5047  1  2  1 Double   0.00   0.00
v20140803_00344.fit 179.B-2002(F) 265.3983 -23.6959 b378             Ks      4.00 2014-08-04T03:45:14.5772  1  2  2 Double  20.00  20.00
v20140803_00345.fit 179.B-2002(F) 265.4853 -23.7517 b378             Ks      4.00 2014-08-04T03:45:34.6393  1  2  1 Double   0.00   0.00
v20140803_00346.fit 179.B-2002(F) 265.4833 -23.7440 b378             Ks      4.00 2014-08-04T03:45:48.6697  1  2  2 Double  20.00  20.00
v20140803_00347.fit 179.B-2002(F) 265.5705 -23.7997 b378             Ks      4.00 2014-08-04T03:46:08.7318  1  2  1 Double   0.00   0.00
v20140803_00348.fit 179.B-2002(F) 265.5685 -23.7920 b378             Ks      4.00 2014-08-04T03:46:23.9610  1  2  2 Double  20.00  20.00
v20140803_00349.fit 179.B-2002(F) 264.6165 -25.1944 b377             Ks      4.00 2014-08-04T03:47:12.7499  1  2  1 Double   0.00   0.00
v20140803_00350.fit 179.B-2002(F) 264.6146 -25.1867 b377             Ks      4.00 2014-08-04T03:47:27.6544  1  2  2 Double  20.00  20.00
v20140803_00351.fit 179.B-2002(F) 264.5309 -25.1456 b377             Ks      4.00 2014-08-04T03:47:46.6734  1  2  1 Double   0.00   0.00
v20140803_00352.fit 179.B-2002(F) 264.5289 -25.1380 b377             Ks      4.00 2014-08-04T03:48:01.7850  1  2  2 Double  20.00  20.00
v20140803_00353.fit 179.B-2002(F) 264.4452 -25.0968 b377             Ks      4.00 2014-08-04T03:48:20.8049  1  2  1 Double   0.00   0.00
v20140803_00354.fit 179.B-2002(F) 264.4433 -25.0890 b377             Ks      4.00 2014-08-04T03:48:35.7198  1  2  2 Double  20.00  20.00
v20140803_00355.fit 179.B-2002(F) 264.5531 -24.9418 b377             Ks      4.00 2014-08-04T03:48:55.7414  1  2  1 Double   0.00   0.00
v20140803_00356.fit 179.B-2002(F) 264.5511 -24.9341 b377             Ks      4.00 2014-08-04T03:49:09.7698  1  2  2 Double  20.00  20.00
v20140803_00357.fit 179.B-2002(F) 264.6385 -24.9906 b377             Ks      4.00 2014-08-04T03:49:28.8300  1  2  1 Double   0.00   0.00
v20140803_00358.fit 179.B-2002(F) 264.6365 -24.9829 b377             Ks      4.00 2014-08-04T03:49:45.6863  1  2  2 Double  20.00  20.00
v20140803_00359.fit 179.B-2002(F) 264.7241 -25.0392 b377             Ks      4.00 2014-08-04T03:50:04.7061  1  2  1 Double   0.00   0.00
v20140803_00360.fit 179.B-2002(F) 264.7221 -25.0315 b377             Ks      4.00 2014-08-04T03:50:18.9856  1  2  2 Double  20.00  20.00
v20140803_00361.fit 179.B-2002(F) 266.4780 -24.5391 b364             Ks      4.00 2014-08-04T03:51:12.5970  1  2  1 Double   0.00   0.00
v20140803_00362.fit 179.B-2002(F) 266.4760 -24.5315 b364             Ks      4.00 2014-08-04T03:51:27.4197  1  2  2 Double  20.00  20.00
v20140803_00363.fit 179.B-2002(F) 266.3920 -24.4916 b364             Ks      4.00 2014-08-04T03:51:45.7946  1  2  1 Double   0.00   0.00
v20140803_00364.fit 179.B-2002(F) 266.3899 -24.4839 b364             Ks      4.00 2014-08-04T03:51:59.8171  1  2  2 Double  20.00  20.00
