o20140825_00192.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:16:58 38.77780 -10.72100
o20140825_00193.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:16:58 38.77076 -10.74462
o20140825_00194.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:20:37 39.77810 -10.72100
o20140825_00195.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:20:37 39.77105 -10.74462
o20140825_00196.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:24:19 40.77830 -10.72100
o20140825_00197.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:24:19 40.77126 -10.74462
o20140825_00198.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:27:54 41.77860 -10.72100
o20140825_00199.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:27:54 41.77156 -10.74462
o20140825_00200.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:31:28 42.77890 -10.72100
o20140825_00201.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:31:28 42.77185 -10.74462
o20140825_00202.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:37:51 43.77920 -10.72100
o20140825_00203.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:37:51 43.77216 -10.74462
o20140825_00204.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:41:34 44.77950 -10.72100
o20140825_00205.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:41:34 44.77246 -10.74462
o20140825_00206.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:45:14 45.77970 -10.72100
o20140825_00207.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:45:14 45.77266 -10.74462
o20140825_00208.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:48:48 46.78000 -10.72100
o20140825_00209.fit         ATLAS survey    IMAGE,OFFSET               OBJECT          u_SDSS    60.00 2014-08-26T09:48:48 46.77296 -10.74462
o20140825_00210.fit       STD,EXTINCTION    IMAGE,DIRECT       STD,EXTINCTION    u_g_r_i_SDSS   150.00 2014-08-26T09:59:06 51.42916 -89.04250
o20140825_00211.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-08-26T10:20:48 0.00000 0.00000
o20140825_00212.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-08-26T10:25:35 0.00000 0.00000
o20140825_00213.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-08-26T10:25:35 0.00000 0.00000
o20140825_00214.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-08-26T10:27:36 0.00000 0.00000
o20140825_00215.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-08-26T10:27:36 0.00000 0.00000
o20140825_00216.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-08-26T10:27:36 0.00000 0.00000
o20140825_00217.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-08-26T10:27:36 0.00000 0.00000
o20140825_00218.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-08-26T10:27:36 0.00000 0.00000
o20140825_00219.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-08-26T10:27:36 0.00000 0.00000
o20140825_00220.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-08-26T10:27:36 0.00000 0.00000
o20140825_00221.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-08-26T10:27:36 0.00000 0.00000
o20140825_00222.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-08-26T10:27:36 0.00000 0.00000
o20140825_00223.fit                 BIAS           IMAGE                 BIAS          r_SDSS     0.00 2014-08-26T10:27:36 0.00000 0.00000
o20140825_00224.fit   FLAT,DOME,LIFETEST           IMAGE   FLAT,DOME,LIFETEST          r_SDSS     0.50 2014-08-26T10:34:40 0.00000 0.00000
o20140825_00225.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-08-26T10:39:27 0.00000 0.00000
o20140825_00226.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          r_SDSS     0.00 2014-08-26T10:39:27 0.00000 0.00000
