v20120625_00181.fit 179.B-2002(C) 264.7076 -26.7615 b362             Ks      4.00 2012-06-26T00:33:01.4370  1  2  2 Double  20.00  20.00
v20120625_00182.fit 179.B-2002(C) 264.7964 -26.8180 b362             Ks      4.00 2012-06-26T00:33:23.3289  1  2  1 Double   0.00   0.00
v20120625_00183.fit 179.B-2002(C) 264.7943 -26.8103 b362             Ks      4.00 2012-06-26T00:33:37.3905  1  2  2 Double  20.00  20.00
v20120625_00184.fit 179.B-2002(C) 264.8832 -26.8666 b362             Ks      4.00 2012-06-26T00:33:59.4470  1  2  1 Double   0.00   0.00
v20120625_00185.fit 179.B-2002(C) 264.8813 -26.8589 b362             Ks      4.00 2012-06-26T00:34:13.5097  1  2  2 Double  20.00  20.00
v20120625_00186.fit 179.B-2002(C) 263.8918 -28.2541 b361             Ks      4.00 2012-06-26T00:35:09.7119  1  2  1 Double   0.00   0.00
v20120625_00187.fit 179.B-2002(C) 263.8899 -28.2464 b361             Ks      4.00 2012-06-26T00:35:23.7744  1  2  2 Double  20.00  20.00
v20120625_00188.fit 179.B-2002(C) 263.8043 -28.2047 b361             Ks      4.00 2012-06-26T00:35:44.2251  1  2  1 Double   0.00   0.00
v20120625_00189.fit 179.B-2002(C) 263.8023 -28.1970 b361             Ks      4.00 2012-06-26T00:35:57.2439  1  2  2 Double  20.00  20.00
v20120625_00190.fit 179.B-2002(C) 263.7168 -28.1552 b361             Ks      4.00 2012-06-26T00:36:17.2657  1  2  1 Double   0.00   0.00
v20120625_00191.fit 179.B-2002(C) 263.7149 -28.1474 b361             Ks      4.00 2012-06-26T00:36:31.6302  1  2  2 Double  20.00  20.00
v20120625_00192.fit 179.B-2002(C) 263.8290 -28.0010 b361             Ks      4.00 2012-06-26T00:36:56.6926  1  2  1 Double   0.00   0.00
v20120625_00193.fit 179.B-2002(C) 263.8270 -27.9934 b361             Ks      4.00 2012-06-26T00:37:10.7531  1  2  2 Double  20.00  20.00
v20120625_00194.fit 179.B-2002(C) 263.9163 -28.0505 b361             Ks      4.00 2012-06-26T00:37:30.8131  1  2  1 Double   0.00   0.00
v20120625_00195.fit 179.B-2002(C) 263.9143 -28.0428 b361             Ks      4.00 2012-06-26T00:37:44.8706  1  2  2 Double  20.00  20.00
v20120625_00196.fit 179.B-2002(C) 264.0037 -28.0997 b361             Ks      4.00 2012-06-26T00:38:05.1557  1  2  1 Double   0.00   0.00
v20120625_00197.fit 179.B-2002(C) 264.0018 -28.0920 b361             Ks      4.00 2012-06-26T00:38:19.1750  1  2  2 Double  20.00  20.00
v20120625_00198.fit 179.B-2002(C) 267.2895 -31.8018 b304             Ks      4.00 2012-06-26T00:40:43.6220  1  2  1 Double   0.00   0.00
v20120625_00199.fit 179.B-2002(C) 267.2873 -31.7942 b304             Ks      4.00 2012-06-26T00:40:57.7226  1  2  2 Double  20.00  20.00
v20120625_00200.fit 179.B-2002(C) 267.1972 -31.7548 b304             Ks      4.00 2012-06-26T00:41:19.3943  1  2  1 Double   0.00   0.00
v20120625_00201.fit 179.B-2002(C) 267.1948 -31.7471 b304             Ks      4.00 2012-06-26T00:41:33.4159  1  2  2 Double  20.00  20.00
v20120625_00202.fit 179.B-2002(C) 267.1048 -31.7075 b304             Ks      4.00 2012-06-26T00:41:53.4368  1  2  1 Double   0.00   0.00
v20120625_00203.fit 179.B-2002(C) 267.1026 -31.6998 b304             Ks      4.00 2012-06-26T00:42:07.4943  1  2  2 Double  20.00  20.00
v20120625_00204.fit 179.B-2002(C) 267.2158 -31.5505 b304             Ks      4.00 2012-06-26T00:42:33.5606  1  2  1 Double   0.00   0.00
v20120625_00205.fit 179.B-2002(C) 267.2134 -31.5429 b304             Ks      4.00 2012-06-26T00:42:47.5812  1  2  2 Double  20.00  20.00
v20120625_00206.fit 179.B-2002(C) 267.3078 -31.5976 b304             Ks      4.00 2012-06-26T00:43:09.5189  1  2  1 Double   0.00   0.00
v20120625_00207.fit 179.B-2002(C) 267.3055 -31.5900 b304             Ks      4.00 2012-06-26T00:43:22.5806  1  2  2 Double  20.00  20.00
v20120625_00208.fit 179.B-2002(C) 267.4001 -31.6446 b304             Ks      4.00 2012-06-26T00:43:43.5334  1  2  1 Double   0.00   0.00
v20120625_00209.fit 179.B-2002(C) 267.3978 -31.6369 b304             Ks      4.00 2012-06-26T00:43:57.5971  1  2  2 Double  20.00  20.00
v20120625_00210.fit 179.B-2002(C) 266.3965 -33.0502 b303             Ks      4.00 2012-06-26T00:44:55.4129  1  2  1 Double   0.00   0.00
v20120625_00211.fit 179.B-2002(C) 266.3944 -33.0425 b303             Ks      4.00 2012-06-26T00:45:09.4755  1  2  2 Double  20.00  20.00
v20120625_00212.fit 179.B-2002(C) 266.3033 -33.0025 b303             Ks      4.00 2012-06-26T00:45:30.0133  1  2  1 Double   0.00   0.00
v20120625_00213.fit 179.B-2002(C) 266.3010 -32.9948 b303             Ks      4.00 2012-06-26T00:45:44.0721  1  2  2 Double  20.00  20.00
v20120625_00214.fit 179.B-2002(C) 266.2101 -32.9547 b303             Ks      4.00 2012-06-26T00:46:05.3878  1  2  1 Double   0.00   0.00
v20120625_00215.fit 179.B-2002(C) 266.2079 -32.9469 b303             Ks      4.00 2012-06-26T00:46:19.4552  1  2  2 Double  20.00  20.00
v20120625_00216.fit 179.B-2002(C) 266.3240 -32.7984 b303             Ks      4.00 2012-06-26T00:46:43.8977  1  2  1 Double   0.00   0.00
v20120625_00217.fit 179.B-2002(C) 266.3216 -32.7908 b303             Ks      4.00 2012-06-26T00:46:57.9605  1  2  2 Double  20.00  20.00
v20120625_00218.fit 179.B-2002(C) 266.4169 -32.8461 b303             Ks      4.00 2012-06-26T00:47:17.9823  1  2  1 Double   0.00   0.00
v20120625_00219.fit 179.B-2002(C) 266.4146 -32.8384 b303             Ks      4.00 2012-06-26T00:47:32.0437  1  2  2 Double  20.00  20.00
v20120625_00220.fit 179.B-2002(C) 266.5100 -32.8936 b303             Ks      4.00 2012-06-26T00:47:53.4045  1  2  1 Double   0.00   0.00
v20120625_00221.fit 179.B-2002(C) 266.5077 -32.8859 b303             Ks      4.00 2012-06-26T00:48:08.0241  1  2  2 Double  20.00  20.00
v20120625_00222.fit 179.B-2002(C) 268.4025 -32.3530 b290             Ks      4.00 2012-06-26T00:49:05.6791  1  2  1 Double   0.00   0.00
v20120625_00223.fit 179.B-2002(C) 268.4002 -32.3454 b290             Ks      4.00 2012-06-26T00:49:19.7417  1  2  2 Double  20.00  20.00
v20120625_00224.fit 179.B-2002(C) 268.3090 -32.3068 b290             Ks      4.00 2012-06-26T00:49:39.8014  1  2  1 Double   0.00   0.00
v20120625_00225.fit 179.B-2002(C) 268.3066 -32.2991 b290             Ks      4.00 2012-06-26T00:49:53.8610  1  2  2 Double  20.00  20.00
v20120625_00226.fit 179.B-2002(C) 268.2155 -32.2603 b290             Ks      4.00 2012-06-26T00:50:14.3188  1  2  1 Double   0.00   0.00
v20120625_00227.fit 179.B-2002(C) 268.2131 -32.2526 b290             Ks      4.00 2012-06-26T00:50:28.3774  1  2  2 Double  20.00  20.00
v20120625_00228.fit 179.B-2002(C) 268.3252 -32.1023 b290             Ks      4.00 2012-06-26T00:50:53.3998  1  2  1 Double   0.00   0.00
v20120625_00229.fit 179.B-2002(C) 268.3227 -32.0948 b290             Ks      4.00 2012-06-26T00:51:07.4223  1  2  2 Double  20.00  20.00
v20120625_00230.fit 179.B-2002(C) 268.4184 -32.1487 b290             Ks      4.00 2012-06-26T00:51:29.5190  1  2  1 Double   0.00   0.00
v20120625_00231.fit 179.B-2002(C) 268.4160 -32.1410 b290             Ks      4.00 2012-06-26T00:51:43.7496  1  2  2 Double  20.00  20.00
v20120625_00232.fit 179.B-2002(C) 268.5118 -32.1948 b290             Ks      4.00 2012-06-26T00:52:05.5465  1  2  1 Double   0.00   0.00
v20120625_00233.fit 179.B-2002(C) 268.5094 -32.1871 b290             Ks      4.00 2012-06-26T00:52:19.6079  1  2  2 Double  20.00  20.00
v20120625_00234.fit 179.B-2002(C) 267.5197 -33.6089 b289             Ks      4.00 2012-06-26T00:53:15.4710  1  2  1 Double   0.00   0.00
v20120625_00235.fit 179.B-2002(C) 267.5174 -33.6013 b289             Ks      4.00 2012-06-26T00:53:29.4906  1  2  2 Double  20.00  20.00
v20120625_00236.fit 179.B-2002(C) 267.4252 -33.5621 b289             Ks      4.00 2012-06-26T00:53:49.5125  1  2  1 Double   0.00   0.00
v20120625_00237.fit 179.B-2002(C) 267.4228 -33.5545 b289             Ks      4.00 2012-06-26T00:54:03.5712  1  2  2 Double  20.00  20.00
v20120625_00238.fit 179.B-2002(C) 267.3308 -33.5151 b289             Ks      4.00 2012-06-26T00:54:23.6330  1  2  1 Double   0.00   0.00
v20120625_00239.fit 179.B-2002(C) 267.3285 -33.5074 b289             Ks      4.00 2012-06-26T00:54:37.6917  1  2  2 Double  20.00  20.00
v20120625_00240.fit 179.B-2002(C) 267.4434 -33.3578 b289             Ks      4.00 2012-06-26T00:54:59.9914  1  2  1 Double   0.00   0.00
v20120625_00241.fit 179.B-2002(C) 267.4410 -33.3502 b289             Ks      4.00 2012-06-26T00:55:14.0499  1  2  2 Double  20.00  20.00
v20120625_00242.fit 179.B-2002(C) 267.5375 -33.4047 b289             Ks      4.00 2012-06-26T00:55:35.9096  1  2  1 Double   0.00   0.00
v20120625_00243.fit 179.B-2002(C) 267.5351 -33.3970 b289             Ks      4.00 2012-06-26T00:55:49.9692  1  2  2 Double  20.00  20.00
v20120625_00244.fit 179.B-2002(C) 267.6318 -33.4514 b289             Ks      4.00 2012-06-26T00:56:11.5028  1  2  1 Double   0.00   0.00
v20120625_00245.fit 179.B-2002(C) 267.6295 -33.4436 b289             Ks      4.00 2012-06-26T00:56:25.5455  1  2  2 Double  20.00  20.00
v20120625_00246.fit 179.B-2002(C) 271.1816 -23.6866 b324             Ks      4.00 2012-06-26T00:58:13.4743  1  2  1 Double   0.00   0.00
v20120625_00247.fit 179.B-2002(C) 271.1794 -23.6791 b324             Ks      4.00 2012-06-26T00:58:27.5339  1  2  2 Double  20.00  20.00
v20120625_00248.fit 179.B-2002(C) 271.0945 -23.6417 b324             Ks      4.00 2012-06-26T00:58:47.5556  1  2  1 Double   0.00   0.00
v20120625_00249.fit 179.B-2002(C) 271.0921 -23.6341 b324             Ks      4.00 2012-06-26T00:59:01.6153  1  2  2 Double  20.00  20.00
v20120625_00250.fit 179.B-2002(C) 271.0074 -23.5967 b324             Ks      4.00 2012-06-26T00:59:21.6772  1  2  1 Double   0.00   0.00
v20120625_00251.fit 179.B-2002(C) 271.0051 -23.5891 b324             Ks      4.00 2012-06-26T00:59:37.0555  1  2  2 Double  20.00  20.00
v20120625_00252.fit 179.B-2002(C) 271.1056 -23.4371 b324             Ks      4.00 2012-06-26T00:59:59.6311  1  2  1 Double   0.00   0.00
v20120625_00253.fit 179.B-2002(C) 271.1032 -23.4296 b324             Ks      4.00 2012-06-26T01:00:13.6898  1  2  2 Double  20.00  20.00
v20120625_00254.fit 179.B-2002(C) 271.1925 -23.4821 b324             Ks      4.00 2012-06-26T01:00:34.5675  1  2  1 Double   0.00   0.00
v20120625_00255.fit 179.B-2002(C) 271.1901 -23.4745 b324             Ks      4.00 2012-06-26T01:00:48.6272  1  2  2 Double  20.00  20.00
v20120625_00256.fit 179.B-2002(C) 271.2795 -23.5269 b324             Ks      4.00 2012-06-26T01:01:09.4909  1  2  1 Double   0.00   0.00
v20120625_00257.fit 179.B-2002(C) 271.2772 -23.5192 b324             Ks      4.00 2012-06-26T01:01:23.5084  1  2  2 Double  20.00  20.00
v20120625_00258.fit 179.B-2002(C) 270.3937 -24.9562 b323             Ks      4.00 2012-06-26T01:02:19.8785  1  2  1 Double   0.00   0.00
v20120625_00259.fit 179.B-2002(C) 270.3914 -24.9486 b323             Ks      4.00 2012-06-26T01:02:33.9383  1  2  2 Double  20.00  20.00
v20120625_00260.fit 179.B-2002(C) 270.3059 -24.9109 b323             Ks      4.00 2012-06-26T01:02:54.0980  1  2  1 Double   0.00   0.00
v20120625_00261.fit 179.B-2002(C) 270.3036 -24.9033 b323             Ks      4.00 2012-06-26T01:03:08.1567  1  2  2 Double  20.00  20.00
v20120625_00262.fit 179.B-2002(C) 270.2182 -24.8655 b323             Ks      4.00 2012-06-26T01:03:28.2176  1  2  1 Double   0.00   0.00
v20120625_00263.fit 179.B-2002(C) 270.2159 -24.8578 b323             Ks      4.00 2012-06-26T01:03:42.2390  1  2  2 Double  20.00  20.00
v20120625_00264.fit 179.B-2002(C) 270.3183 -24.7064 b323             Ks      4.00 2012-06-26T01:04:06.6837  1  2  1 Double   0.00   0.00
v20120625_00265.fit 179.B-2002(C) 270.3159 -24.6988 b323             Ks      4.00 2012-06-26T01:04:20.7410  1  2  2 Double  20.00  20.00
v20120625_00266.fit 179.B-2002(C) 270.4058 -24.7517 b323             Ks      4.00 2012-06-26T01:04:41.7210  1  2  1 Double   0.00   0.00
v20120625_00267.fit 179.B-2002(C) 270.4035 -24.7441 b323             Ks      4.00 2012-06-26T01:04:55.7394  1  2  2 Double  20.00  20.00
v20120625_00268.fit 179.B-2002(C) 270.4935 -24.7969 b323             Ks      4.00 2012-06-26T01:05:16.3894  1  2  1 Double   0.00   0.00
v20120625_00269.fit 179.B-2002(C) 270.4911 -24.7893 b323             Ks      4.00 2012-06-26T01:05:30.4090  1  2  2 Double  20.00  20.00
v20120625_00270.fit 179.B-2002(C) 274.3586 -25.2277 b282             Ks      4.00 2012-06-26T01:06:30.5128  1  2  1 Double   0.00   0.00
v20120625_00271.fit 179.B-2002(C) 274.3561 -25.2202 b282             Ks      4.00 2012-06-26T01:06:44.5723  1  2  2 Double  20.00  20.00
v20120625_00272.fit 179.B-2002(C) 274.2693 -25.1846 b282             Ks      4.00 2012-06-26T01:07:03.5911  1  2  1 Double   0.00   0.00
v20120625_00273.fit 179.B-2002(C) 274.2667 -25.1771 b282             Ks      4.00 2012-06-26T01:07:17.6528  1  2  2 Double  20.00  20.00
v20120625_00274.fit 179.B-2002(C) 274.1800 -25.1414 b282             Ks      4.00 2012-06-26T01:07:37.6738  1  2  1 Double   0.00   0.00
v20120625_00275.fit 179.B-2002(C) 274.1775 -25.1338 b282             Ks      4.00 2012-06-26T01:07:51.7331  1  2  2 Double  20.00  20.00
v20120625_00276.fit 179.B-2002(C) 274.2754 -24.9799 b282             Ks      4.00 2012-06-26T01:09:07.7784  1  2  1 Double   0.00   0.00
v20120625_00277.fit 179.B-2002(C) 274.2728 -24.9724 b282             Ks      4.00 2012-06-26T01:09:21.8488  1  2  2 Double  20.00  20.00
v20120625_00278.fit 179.B-2002(C) 274.3645 -25.0230 b282             Ks      4.00 2012-06-26T01:09:41.9129  1  2  1 Double   0.00   0.00
v20120625_00279.fit 179.B-2002(C) 274.3619 -25.0154 b282             Ks      4.00 2012-06-26T01:09:55.9724  1  2  2 Double  20.00  20.00
v20120625_00280.fit 179.B-2002(C) 274.4537 -25.0659 b282             Ks      4.00 2012-06-26T01:10:16.4331  1  2  1 Double   0.00   0.00
v20120625_00281.fit 179.B-2002(C) 274.4511 -25.0584 b282             Ks      4.00 2012-06-26T01:10:30.4928  1  2  2 Double  20.00  20.00
v20120625_00282.fit 179.B-2002(C) 273.5946 -26.5131 b281             Ks      4.00 2012-06-26T01:11:25.9381  1  2  1 Double   0.00   0.00
v20120625_00283.fit 179.B-2002(C) 273.5921 -26.5056 b281             Ks      4.00 2012-06-26T01:11:39.9996  1  2  2 Double  20.00  20.00
v20120625_00284.fit 179.B-2002(C) 273.5045 -26.4698 b281             Ks      4.00 2012-06-26T01:12:00.2835  1  2  1 Double   0.00   0.00
v20120625_00285.fit 179.B-2002(C) 273.5019 -26.4622 b281             Ks      4.00 2012-06-26T01:12:14.3041  1  2  2 Double  20.00  20.00
v20120625_00286.fit 179.B-2002(C) 273.4144 -26.4262 b281             Ks      4.00 2012-06-26T01:12:34.3648  1  2  1 Double   0.00   0.00
v20120625_00287.fit 179.B-2002(C) 273.4118 -26.4186 b281             Ks      4.00 2012-06-26T01:12:48.3865  1  2  2 Double  20.00  20.00
v20120625_00288.fit 179.B-2002(C) 273.5115 -26.2650 b281             Ks      4.00 2012-06-26T01:13:10.2632  1  2  1 Double   0.00   0.00
v20120625_00289.fit 179.B-2002(C) 273.5089 -26.2575 b281             Ks      4.00 2012-06-26T01:13:24.3228  1  2  2 Double  20.00  20.00
v20120625_00290.fit 179.B-2002(C) 273.6013 -26.3084 b281             Ks      4.00 2012-06-26T01:13:44.3857  1  2  1 Double   0.00   0.00
v20120625_00291.fit 179.B-2002(C) 273.5987 -26.3009 b281             Ks      4.00 2012-06-26T01:13:58.4063  1  2  2 Double  20.00  20.00
v20120625_00292.fit 179.B-2002(C) 273.6913 -26.3517 b281             Ks      4.00 2012-06-26T01:14:19.5289  1  2  1 Double   0.00   0.00
v20120625_00293.fit 179.B-2002(C) 273.6887 -26.3441 b281             Ks      4.00 2012-06-26T01:14:33.5484  1  2  2 Double  20.00  20.00
v20120625_00294.fit 179.B-2002(C) 269.0099 -29.2896 b306             Ks      4.00 2012-06-26T01:15:32.4453  1  2  1 Double   0.00   0.00
v20120625_00295.fit 179.B-2002(C) 269.0076 -29.2820 b306             Ks      4.00 2012-06-26T01:15:46.5040  1  2  2 Double  20.00  20.00
v20120625_00296.fit 179.B-2002(C) 268.9192 -29.2436 b306             Ks      4.00 2012-06-26T01:16:06.5258  1  2  1 Double   0.00   0.00
v20120625_00297.fit 179.B-2002(C) 268.9168 -29.2360 b306             Ks      4.00 2012-06-26T01:16:20.5845  1  2  2 Double  20.00  20.00
v20120625_00298.fit 179.B-2002(C) 268.8284 -29.1974 b306             Ks      4.00 2012-06-26T01:16:41.5541  1  2  1 Double   0.00   0.00
v20120625_00299.fit 179.B-2002(C) 268.8261 -29.1897 b306             Ks      4.00 2012-06-26T01:16:55.6149  1  2  2 Double  20.00  20.00
v20120625_00300.fit 179.B-2002(C) 268.9342 -29.0391 b306             Ks      4.00 2012-06-26T01:17:20.6382  1  2  1 Double   0.00   0.00
v20120625_00301.fit 179.B-2002(C) 268.9317 -29.0316 b306             Ks      4.00 2012-06-26T01:17:34.7106  1  2  2 Double  20.00  20.00
v20120625_00302.fit 179.B-2002(C) 269.0246 -29.0852 b306             Ks      4.00 2012-06-26T01:17:55.6964  1  2  1 Double   0.00   0.00
v20120625_00303.fit 179.B-2002(C) 269.0222 -29.0776 b306             Ks      4.00 2012-06-26T01:18:09.7162  1  2  2 Double  20.00  20.00
v20120625_00304.fit 179.B-2002(C) 269.1152 -29.1311 b306             Ks      4.00 2012-06-26T01:18:29.7391  1  2  1 Double   0.00   0.00
v20120625_00305.fit 179.B-2002(C) 269.1129 -29.1234 b306             Ks      4.00 2012-06-26T01:18:43.7585  1  2  2 Double  20.00  20.00
v20120625_00306.fit 179.B-2002(C) 268.1601 -30.5482 b305             Ks      4.00 2012-06-26T01:19:39.9938  1  2  1 Double   0.00   0.00
v20120625_00307.fit 179.B-2002(C) 268.1579 -30.5406 b305             Ks      4.00 2012-06-26T01:19:54.0512  1  2  2 Double  20.00  20.00
v20120625_00308.fit 179.B-2002(C) 268.0686 -30.5017 b305             Ks      4.00 2012-06-26T01:20:14.0763  1  2  1 Double   0.00   0.00
v20120625_00309.fit 179.B-2002(C) 268.0663 -30.4941 b305             Ks      4.00 2012-06-26T01:20:28.1336  1  2  2 Double  20.00  20.00
v20120625_00310.fit 179.B-2002(C) 267.9771 -30.4550 b305             Ks      4.00 2012-06-26T01:20:48.1957  1  2  1 Double   0.00   0.00
v20120625_00311.fit 179.B-2002(C) 267.9748 -30.4473 b305             Ks      4.00 2012-06-26T01:21:02.2581  1  2  2 Double  20.00  20.00
v20120625_00312.fit 179.B-2002(C) 268.0853 -30.2973 b305             Ks      4.00 2012-06-26T01:21:26.7037  1  2  1 Double   0.00   0.00
v20120625_00313.fit 179.B-2002(C) 268.0829 -30.2898 b305             Ks      4.00 2012-06-26T01:21:40.7631  1  2  2 Double  20.00  20.00
v20120625_00314.fit 179.B-2002(C) 268.1766 -30.3439 b305             Ks      4.00 2012-06-26T01:22:02.0941  1  2  1 Double   0.00   0.00
v20120625_00315.fit 179.B-2002(C) 268.1742 -30.3363 b305             Ks      4.00 2012-06-26T01:22:16.1125  1  2  2 Double  20.00  20.00
v20120625_00316.fit 179.B-2002(C) 268.2680 -30.3903 b305             Ks      4.00 2012-06-26T01:22:38.4341  1  2  1 Double   0.00   0.00
v20120625_00317.fit 179.B-2002(C) 268.2657 -30.3826 b305             Ks      4.00 2012-06-26T01:22:52.4936  1  2  2 Double  20.00  20.00
v20120625_00318.fit 179.B-2002(C) 270.1032 -29.8266 b292             Ks      4.00 2012-06-26T01:23:52.7360  1  2  1 Double   0.00   0.00
v20120625_00319.fit 179.B-2002(C) 270.1008 -29.8190 b292             Ks      4.00 2012-06-26T01:24:06.7939  1  2  2 Double  20.00  20.00
v20120625_00320.fit 179.B-2002(C) 270.0114 -29.7813 b292             Ks      4.00 2012-06-26T01:24:26.8591  1  2  1 Double   0.00   0.00
v20120625_00321.fit 179.B-2002(C) 270.0090 -29.7737 b292             Ks      4.00 2012-06-26T01:24:40.9174  1  2  2 Double  20.00  20.00
v20120625_00322.fit 179.B-2002(C) 269.9198 -29.7359 b292             Ks      4.00 2012-06-26T01:25:01.6314  1  2  1 Double   0.00   0.00
v20120625_00323.fit 179.B-2002(C) 269.9173 -29.7282 b292             Ks      4.00 2012-06-26T01:25:15.6910  1  2  2 Double  20.00  20.00
v20120625_00324.fit 179.B-2002(C) 270.0243 -29.5768 b292             Ks      4.00 2012-06-26T01:25:40.0975  1  2  1 Double   0.00   0.00
v20120625_00325.fit 179.B-2002(C) 270.0218 -29.5692 b292             Ks      4.00 2012-06-26T01:25:55.7856  1  2  2 Double  20.00  20.00
v20120625_00326.fit 179.B-2002(C) 270.1157 -29.6221 b292             Ks      4.00 2012-06-26T01:26:17.6744  1  2  1 Double   0.00   0.00
v20120625_00327.fit 179.B-2002(C) 270.1133 -29.6145 b292             Ks      4.00 2012-06-26T01:26:31.7341  1  2  2 Double  20.00  20.00
v20120625_00328.fit 179.B-2002(C) 270.2073 -29.6672 b292             Ks      4.00 2012-06-26T01:26:51.7560  1  2  1 Double   0.00   0.00
v20120625_00329.fit 179.B-2002(C) 270.2049 -29.6596 b292             Ks      4.00 2012-06-26T01:27:06.0903  1  2  2 Double  20.00  20.00
v20120625_00330.fit 179.B-2002(C) 269.2631 -31.0921 b291             Ks      4.00 2012-06-26T01:27:59.6280  1  2  1 Double   0.00   0.00
v20120625_00331.fit 179.B-2002(C) 269.2608 -31.0845 b291             Ks      4.00 2012-06-26T01:28:13.6875  1  2  2 Double  20.00  20.00
v20120625_00332.fit 179.B-2002(C) 269.1705 -31.0463 b291             Ks      4.00 2012-06-26T01:28:33.7072  1  2  1 Double   0.00   0.00
v20120625_00333.fit 179.B-2002(C) 269.1681 -31.0387 b291             Ks      4.00 2012-06-26T01:28:48.2528  1  2  2 Double  20.00  20.00
v20120625_00334.fit 179.B-2002(C) 269.0779 -31.0004 b291             Ks      4.00 2012-06-26T01:29:09.6905  1  2  1 Double   0.00   0.00
v20120625_00335.fit 179.B-2002(C) 269.0756 -30.9927 b291             Ks      4.00 2012-06-26T01:29:23.7521  1  2  2 Double  20.00  20.00
v20120625_00336.fit 179.B-2002(C) 269.1850 -30.8419 b291             Ks      4.00 2012-06-26T01:29:48.7754  1  2  1 Double   0.00   0.00
v20120625_00337.fit 179.B-2002(C) 269.1825 -30.8343 b291             Ks      4.00 2012-06-26T01:30:02.7950  1  2  2 Double  20.00  20.00
v20120625_00338.fit 179.B-2002(C) 269.2773 -30.8877 b291             Ks      4.00 2012-06-26T01:30:24.4539  1  2  1 Double   0.00   0.00
v20120625_00339.fit 179.B-2002(C) 269.2748 -30.8800 b291             Ks      4.00 2012-06-26T01:30:38.4723  1  2  2 Double  20.00  20.00
v20120625_00340.fit 179.B-2002(C) 269.3697 -30.9333 b291             Ks      4.00 2012-06-26T01:31:02.9198  1  2  1 Double   0.00   0.00
v20120625_00341.fit 179.B-2002(C) 269.3673 -30.9256 b291             Ks      4.00 2012-06-26T01:31:16.9795  1  2  2 Double  20.00  20.00
v20120625_00342.fit 179.B-2002(C) 261.9483 -28.8721 b374             Ks      4.00 2012-06-26T01:35:22.4438  1  2  1 Double   0.00   0.00
v20120625_00343.fit 179.B-2002(C) 261.9465 -28.8644 b374             Ks      4.00 2012-06-26T01:35:38.3392  1  2  2 Double  20.00  20.00
v20120625_00344.fit 179.B-2002(C) 261.8612 -28.8214 b374             Ks      4.00 2012-06-26T01:36:02.7608  1  2  1 Double   0.00   0.00
v20120625_00345.fit 179.B-2002(C) 261.8594 -28.8136 b374             Ks      4.00 2012-06-26T01:36:17.8381  1  2  2 Double  20.00  20.00
v20120625_00346.fit 179.B-2002(C) 261.7742 -28.7705 b374             Ks      4.00 2012-06-26T01:36:40.5457  1  2  1 Double   0.00   0.00
v20120625_00347.fit 179.B-2002(C) 261.7725 -28.7627 b374             Ks      4.00 2012-06-26T01:36:56.3451  1  2  2 Double  20.00  20.00
v20120625_00348.fit 179.B-2002(C) 261.8902 -28.6181 b374             Ks      4.00 2012-06-26T01:37:23.1375  1  2  1 Double   0.00   0.00
v20120625_00349.fit 179.B-2002(C) 261.8883 -28.6104 b374             Ks      4.00 2012-06-26T01:37:39.1686  1  2  2 Double  20.00  20.00
v20120625_00350.fit 179.B-2002(C) 261.9769 -28.6688 b374             Ks      4.00 2012-06-26T01:38:04.1910  1  2  1 Double   0.00   0.00
v20120625_00351.fit 179.B-2002(C) 261.9751 -28.6611 b374             Ks      4.00 2012-06-26T01:38:20.2552  1  2  2 Double  20.00  20.00
v20120625_00352.fit 179.B-2002(C) 262.0639 -28.7194 b374             Ks      4.00 2012-06-26T01:38:45.2780  1  2  1 Double   0.00   0.00
v20120625_00353.fit 179.B-2002(C) 262.0621 -28.7116 b374             Ks      4.00 2012-06-26T01:39:00.8262  1  2  2 Double  20.00  20.00
v20120625_00354.fit 179.B-2002(C) 261.0135 -30.0836 b373             Ks      4.00 2012-06-26T01:39:58.7873  1  2  1 Double   0.00   0.00
v20120625_00355.fit 179.B-2002(C) 261.0119 -30.0759 b373             Ks      4.00 2012-06-26T01:40:14.9996  1  2  2 Double  20.00  20.00
v20120625_00356.fit 179.B-2002(C) 260.9260 -30.0322 b373             Ks      4.00 2012-06-26T01:40:39.4419  1  2  1 Double   0.00   0.00
v20120625_00357.fit 179.B-2002(C) 260.9242 -30.0244 b373             Ks      4.00 2012-06-26T01:40:55.6103  1  2  2 Double  20.00  20.00
v20120625_00358.fit 179.B-2002(C) 260.8385 -29.9806 b373             Ks      4.00 2012-06-26T01:41:16.3291  1  2  1 Double   0.00   0.00
v20120625_00359.fit 179.B-2002(C) 260.8368 -29.9728 b373             Ks      4.00 2012-06-26T01:41:32.4034  1  2  2 Double  20.00  20.00
v20120625_00360.fit 179.B-2002(C) 260.9575 -29.8291 b373             Ks      4.00 2012-06-26T01:41:56.8479  1  2  1 Double   0.00   0.00
v20120625_00361.fit 179.B-2002(C) 260.9557 -29.8215 b373             Ks      4.00 2012-06-26T01:42:12.1823  1  2  2 Double  20.00  20.00
v20120625_00362.fit 179.B-2002(C) 261.0448 -29.8806 b373             Ks      4.00 2012-06-26T01:42:38.2468  1  2  1 Double   0.00   0.00
v20120625_00363.fit 179.B-2002(C) 261.0430 -29.8729 b373             Ks      4.00 2012-06-26T01:42:54.4259  1  2  2 Double  20.00  20.00
v20120625_00364.fit 179.B-2002(C) 261.1322 -29.9319 b373             Ks      4.00 2012-06-26T01:43:18.8716  1  2  1 Double   0.00   0.00
