298.653092,32.365302,11331,WS2023A1-014
303.19278,31.330246,11331,WS2023A1-014
302.99278,31.130246,11331,WS2023A1-014
69.564059,41.058987,11331,WS2023A1-014
69.564059,41.258987,11331,WS2023A1-014
17.654672,60.176525,11331,WS2023A1-014
17.454672,59.976525,11331,WS2023A1-014
301.324621,22.566344,11331,WS2023A1-014
242.753,54.292,11331.7+,WS2023A1-025
242.753,54.292,11331.7+,WS2023A1-025
242.753,54.292,11331.7+,WS2023A1-025
242.753,54.292,11331.7+,WS2023A1-025
242.753,54.292,11331.7+,WS2023A1-025
242.753,54.292,11331.7+,WS2023A1-025
242.753,54.292,11331.7+,WS2023A1-025
242.753,54.292,11331.7+,WS2023A1-025
242.753,54.292,11331.7+,WS2023A1-025
242.753,54.292,11331.7+,WS2023A1-025
242.753,54.292,11331.7+,WS2023A1-025
242.753,54.292,11331.7+,WS2023A1-025
242.753,54.292,11331.7+,WS2023A1-025
242.753,54.292,11331.7+,WS2023A1-025
132.846,11.814,21331.4,WS2023A1-034
132.846,11.814,21331.4,WS2023A1-034
132.846,11.814,21331.4,WS2023A1-034
132.846,11.814,21331.4,WS2023A1-034
132.846,11.814,31331.4,WS2023A1-034
132.846,11.814,31331.4,WS2023A1-034
132.846,11.814,31331.4,WS2023A1-034
132.846,11.814,31331.4,WS2023A1-034
132.846,11.814,21331.4,WS2023A1-034
132.846,11.814,21331.4,WS2023A1-034
132.846,11.814,21331.4,WS2023A1-034
132.846,11.814,21331.4,WS2023A1-034
132.846,11.814,31331.4,WS2023A1-034
132.846,11.814,31331.4,WS2023A1-034
132.846,11.814,31331.4,WS2023A1-034
132.846,11.814,31331.4,WS2023A1-034
295.327,40.19,21331.4,WS2023A1-034
295.327,40.19,21331.4,WS2023A1-034
295.327,40.19,21331.4,WS2023A1-034
295.327,40.19,21331.4,WS2023A1-034
320.01,17.15,11331,WS2023A1-003
295.327,40.19,31331.4,WS2023A1-034
295.327,40.19,31331.4,WS2023A1-034
295.327,40.19,31331.4,WS2023A1-034
295.327,40.19,31331.4,WS2023A1-034
295.327,40.19,21331.4,WS2023A1-034
295.327,40.19,21331.4,WS2023A1-034
295.327,40.19,21331.4,WS2023A1-034
295.327,40.19,21331.4,WS2023A1-034
295.327,40.19,31331.4,WS2023A1-034
295.327,40.19,31331.4,WS2023A1-034
295.327,40.19,31331.4,WS2023A1-034
295.327,40.19,31331.4,WS2023A1-034
259.28079,43.13594,10441,WS2023A1-033
259.28079,43.13594,21331.2,WS2023A1-033
259.28079,43.13594,21331.2,WS2023A1-033
259.28079,43.13594,31331.2,WS2023A1-033
259.28079,43.13594,31331.2,WS2023A1-033
259.28079,43.13594,10441,WS2023A1-033
259.28079,43.13594,21331.2,WS2023A1-033
259.28079,43.13594,21331.2,WS2023A1-033
259.28079,43.13594,31331.2,WS2023A1-033
259.28079,43.13594,31331.2,WS2023A1-033
317.318,7.256,11331,WS2023A1-003
315.74,12.68,11331,WS2023A1-003
315.25,9.72,11331,WS2023A1-003
314.24,10.4,11331,WS2023A1-003
314.69,9.11,11331,WS2023A1-003
313.59,9.58,11331,WS2023A1-003
313.42,6.78,11331,WS2023A1-003
312.54,7.01,11331,WS2023A1-003
317.86,5.8,11331,WS2023A1-003
318.39,4.37,11331,WS2023A1-003
319.08,2.76,11331,WS2023A1-003
318.25,16.31,11331,WS2023A1-003
317.76,13.79,11331,WS2023A1-003
316.67,15.13,11331,WS2023A1-003
316.28,12.26,11331,WS2023A1-003
132.846,11.814,10441,WS2023A1-031
295.327,40.19,11331,WS2023A1-031
295.327,40.19,21331.2,WS2023A1-031
295.327,40.19,21331.2,WS2023A1-031
295.327,40.19,31331.2,WS2023A1-031
295.327,40.19,31331.2,WS2023A1-031
295.327,40.19,10441,WS2023A1-031
295.327,40.19,11331,WS2023A1-031
295.327,40.19,21331.2,WS2023A1-031
295.327,40.19,21331.2,WS2023A1-031
295.327,40.19,31331.2,WS2023A1-031
295.327,40.19,31331.2,WS2023A1-031
132.846,11.814,11331,WS2023A1-031
132.846,11.814,21331.2,WS2023A1-031
132.846,11.814,21331.2,WS2023A1-031
132.846,11.814,31331.2,WS2023A1-031
132.846,11.814,31331.2,WS2023A1-031
132.846,11.814,10441,WS2023A1-031
132.846,11.814,11331,WS2023A1-031
132.846,11.814,21331.2,WS2023A1-031
132.846,11.814,21331.2,WS2023A1-031
132.846,11.814,31331.2,WS2023A1-031
132.846,11.814,31331.2,WS2023A1-031
295.327,40.19,10441,WS2023A1-031
338.8883107847085,34.014923237354765,41331,WS2022A2-001
338.8877457240697,34.015881536308925,41331,WS2022A2-001
