o20130616_00233.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-06-17T11:13:42 0.00000 0.00000
o20130616_00234.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-06-17T11:13:42 0.00000 0.00000
o20130616_00235.fit            FLAT,DOME           IMAGE            FLAT,DOME          i_SDSS     0.80 2013-06-17T11:13:42 0.00000 0.00000
o20130616_00236.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-06-17T11:18:24 0.00000 0.00000
o20130616_00237.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-06-17T11:18:24 0.00000 0.00000
o20130616_00238.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-06-17T11:18:24 0.00000 0.00000
o20130616_00239.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-06-17T11:18:24 0.00000 0.00000
o20130616_00240.fit            FLAT,DOME           IMAGE            FLAT,DOME          z_SDSS     3.50 2013-06-17T11:18:24 0.00000 0.00000
o20130616_00241.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-06-17T11:23:20 0.00000 0.00000
o20130616_00242.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-06-17T11:23:20 0.00000 0.00000
o20130616_00243.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-06-17T11:23:20 0.00000 0.00000
o20130616_00244.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-06-17T11:23:20 0.00000 0.00000
o20130616_00245.fit            FLAT,DOME           IMAGE            FLAT,DOME    u_g_r_i_SDSS     0.80 2013-06-17T11:23:20 0.00000 0.00000
o20130616_00246.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-06-17T11:28:56 0.00000 0.00000
o20130616_00247.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-06-17T11:28:56 0.00000 0.00000
o20130616_00248.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-06-17T11:28:56 0.00000 0.00000
o20130616_00249.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-06-17T11:28:56 0.00000 0.00000
o20130616_00250.fit            FLAT,DOME           IMAGE            FLAT,DOME          NB_659     7.00 2013-06-17T11:28:56 0.00000 0.00000
o20130616_00251.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2013-06-17T11:34:15 0.00000 0.00000
o20130616_00252.fit       BIAS,READNOISE           IMAGE       BIAS,READNOISE          NB_659     0.00 2013-06-17T11:34:15 0.00000 0.00000
