v20170517_00450.fit 198.B-2004(B) 234.4921 -60.1590 e0664            Ks      4.00 2017-05-18T02:58:04.0628  1  2  1 Double   0.00   0.00
v20170517_00451.fit 198.B-2004(B) 234.4942 -60.1511 e0664            Ks      4.00 2017-05-18T02:58:18.1332  1  2  2 Double  20.00  20.00
v20170517_00452.fit 198.B-2004(B) 234.6015 -60.2325 e0664            Ks      4.00 2017-05-18T02:58:39.2341  1  2  1 Double   0.00   0.00
v20170517_00453.fit 198.B-2004(B) 234.6039 -60.2245 e0664            Ks      4.00 2017-05-18T02:58:53.2675  1  2  2 Double  20.00  20.00
v20170517_00454.fit 198.B-2004(B) 236.6212 -59.4609 e0665            Ks      4.00 2017-05-18T02:59:40.0077  1  2  1 Double   0.00   0.00
v20170517_00455.fit 198.B-2004(B) 236.6230 -59.4531 e0665            Ks      4.00 2017-05-18T02:59:54.0694  1  2  2 Double  20.00  20.00
v20170517_00456.fit 198.B-2004(B) 236.5102 -59.3887 e0665            Ks      4.00 2017-05-18T03:00:14.1313  1  2  1 Double   0.00   0.00
v20170517_00457.fit 198.B-2004(B) 236.5120 -59.3808 e0665            Ks      4.00 2017-05-18T03:00:28.1939  1  2  2 Double  20.00  20.00
v20170517_00458.fit 198.B-2004(B) 236.3999 -59.3162 e0665            Ks      4.00 2017-05-18T03:00:49.3945  1  2  1 Double   0.00   0.00
v20170517_00459.fit 198.B-2004(B) 236.4019 -59.3083 e0665            Ks      4.00 2017-05-18T03:01:03.4540  1  2  2 Double  20.00  20.00
v20170517_00460.fit 198.B-2004(B) 236.6831 -59.2038 e0665            Ks      4.00 2017-05-18T03:01:23.8011  1  2  1 Double   0.00   0.00
v20170517_00461.fit 198.B-2004(B) 236.6838 -59.1959 e0665            Ks      4.00 2017-05-18T03:01:37.8606  1  2  2 Double  20.00  20.00
v20170517_00462.fit 198.B-2004(B) 236.7928 -59.2757 e0665            Ks      4.00 2017-05-18T03:01:56.8815  1  2  1 Double   0.00   0.00
v20170517_00463.fit 198.B-2004(B) 236.7944 -59.2677 e0665            Ks      4.00 2017-05-18T03:02:11.5271  1  2  2 Double  20.00  20.00
v20170517_00464.fit 198.B-2004(B) 236.9041 -59.3473 e0665            Ks      4.00 2017-05-18T03:02:30.5511  1  2  1 Double   0.00   0.00
v20170517_00465.fit 198.B-2004(B) 236.9059 -59.3393 e0665            Ks      4.00 2017-05-18T03:02:48.9601  1  2  2 Double  20.00  20.00
v20170517_00466.fit 198.B-2004(B) 225.3061 -61.8093 e0744            Ks      4.00 2017-05-18T03:03:52.6307  1  2  1 Double   0.00   0.00
v20170517_00467.fit 198.B-2004(B) 225.3105 -61.8018 e0744            Ks      4.00 2017-05-18T03:04:06.9811  1  2  2 Double  20.00  20.00
v20170517_00468.fit 198.B-2004(B) 225.2135 -61.7288 e0744            Ks      4.00 2017-05-18T03:04:27.0442  1  2  1 Double   0.00   0.00
v20170517_00469.fit 198.B-2004(B) 225.2182 -61.7211 e0744            Ks      4.00 2017-05-18T03:04:41.2485  1  2  2 Double  20.00  20.00
v20170517_00470.fit 198.B-2004(B) 225.1219 -61.6480 e0744            Ks      4.00 2017-05-18T03:05:00.2685  1  2  1 Double   0.00   0.00
v20170517_00471.fit 198.B-2004(B) 225.1268 -61.6403 e0744            Ks      4.00 2017-05-18T03:05:14.6771  1  2  2 Double  20.00  20.00
v20170517_00472.fit 198.B-2004(B) 225.4611 -61.5610 e0744            Ks      4.00 2017-05-18T03:05:35.8679  1  2  1 Double   0.00   0.00
v20170517_00473.fit 198.B-2004(B) 225.4644 -61.5532 e0744            Ks      4.00 2017-05-18T03:05:49.9005  1  2  2 Double  20.00  20.00
v20170517_00474.fit 198.B-2004(B) 225.5526 -61.6410 e0744            Ks      4.00 2017-05-18T03:06:08.9214  1  2  1 Double   0.00   0.00
v20170517_00475.fit 198.B-2004(B) 225.5570 -61.6334 e0744            Ks      4.00 2017-05-18T03:06:22.9792  1  2  2 Double  20.00  20.00
v20170517_00476.fit 198.B-2004(B) 225.6459 -61.7210 e0744            Ks      4.00 2017-05-18T03:06:42.0030  1  2  1 Double   0.00   0.00
v20170517_00477.fit 198.B-2004(B) 225.6505 -61.7133 e0744            Ks      4.00 2017-05-18T03:06:57.7904  1  2  2 Double  20.00  20.00
v20170517_00478.fit 198.B-2004(B) 227.9566 -61.0870 e0745            Ks      4.00 2017-05-18T03:07:44.2976  1  2  1 Double   0.00   0.00
v20170517_00479.fit 198.B-2004(B) 227.9603 -61.0793 e0745            Ks      4.00 2017-05-18T03:08:00.0920  1  2  2 Double  20.00  20.00
v20170517_00480.fit 198.B-2004(B) 227.8597 -61.0082 e0745            Ks      4.00 2017-05-18T03:08:20.1561  1  2  1 Double   0.00   0.00
v20170517_00481.fit 198.B-2004(B) 227.8636 -61.0005 e0745            Ks      4.00 2017-05-18T03:08:35.2823  1  2  2 Double  20.00  20.00
v20170517_00482.fit 198.B-2004(B) 227.7637 -60.9292 e0745            Ks      4.00 2017-05-18T03:08:54.3035  1  2  1 Double   0.00   0.00
v20170517_00483.fit 198.B-2004(B) 227.7678 -60.9214 e0745            Ks      4.00 2017-05-18T03:09:08.3621  1  2  2 Double  20.00  20.00
v20170517_00484.fit 198.B-2004(B) 228.0879 -60.8359 e0745            Ks      4.00 2017-05-18T03:09:30.0798  1  2  1 Double   0.00   0.00
v20170517_00485.fit 198.B-2004(B) 228.0905 -60.8281 e0745            Ks      4.00 2017-05-18T03:09:44.1112  1  2  2 Double  20.00  20.00
v20170517_00486.fit 198.B-2004(B) 228.1836 -60.9142 e0745            Ks      4.00 2017-05-18T03:10:04.1751  1  2  1 Double   0.00   0.00
v20170517_00487.fit 198.B-2004(B) 228.1874 -60.9065 e0745            Ks      4.00 2017-05-18T03:10:19.5347  1  2  2 Double  20.00  20.00
v20170517_00488.fit 198.B-2004(B) 228.2812 -60.9925 e0745            Ks      4.00 2017-05-18T03:10:37.9696  1  2  1 Double   0.00   0.00
v20170517_00489.fit 198.B-2004(B) 228.2851 -60.9846 e0745            Ks      4.00 2017-05-18T03:10:52.4702  1  2  2 Double  20.00  20.00
v20170517_00490.fit 198.B-2004(B) 230.4868 -60.3167 e0746            Ks      4.00 2017-05-18T03:11:37.8786  1  2  1 Double   0.00   0.00
v20170517_00491.fit 198.B-2004(B) 230.4899 -60.3090 e0746            Ks      4.00 2017-05-18T03:11:51.9490  1  2  2 Double  20.00  20.00
v20170517_00492.fit 198.B-2004(B) 230.3864 -60.2397 e0746            Ks      4.00 2017-05-18T03:12:11.9709  1  2  1 Double   0.00   0.00
v20170517_00493.fit 198.B-2004(B) 230.3896 -60.2319 e0746            Ks      4.00 2017-05-18T03:12:26.2265  1  2  2 Double  20.00  20.00
v20170517_00494.fit 198.B-2004(B) 230.2867 -60.1625 e0746            Ks      4.00 2017-05-18T03:12:46.8503  1  2  1 Double   0.00   0.00
v20170517_00495.fit 198.B-2004(B) 230.2902 -60.1547 e0746            Ks      4.00 2017-05-18T03:13:00.9101  1  2  2 Double  20.00  20.00
v20170517_00496.fit 198.B-2004(B) 230.5961 -60.0634 e0746            Ks      4.00 2017-05-18T03:13:22.1987  1  2  1 Double   0.00   0.00
v20170517_00497.fit 198.B-2004(B) 230.5982 -60.0556 e0746            Ks      4.00 2017-05-18T03:13:36.9991  1  2  2 Double  20.00  20.00
v20170517_00498.fit 198.B-2004(B) 230.6954 -60.1400 e0746            Ks      4.00 2017-05-18T03:13:55.4364  1  2  1 Double   0.00   0.00
v20170517_00499.fit 198.B-2004(B) 230.6985 -60.1322 e0746            Ks      4.00 2017-05-18T03:14:09.5058  1  2  2 Double  20.00  20.00
v20170517_00500.fit 198.B-2004(B) 230.7964 -60.2164 e0746            Ks      4.00 2017-05-18T03:14:28.5258  1  2  1 Double   0.00   0.00
v20170517_00501.fit 198.B-2004(B) 230.7996 -60.2085 e0746            Ks      4.00 2017-05-18T03:14:44.3572  1  2  2 Double  20.00  20.00
v20170517_00502.fit 198.B-2004(B) 232.8990 -59.5018 e0747            Ks      4.00 2017-05-18T03:15:31.4343  1  2  1 Double   0.00   0.00
v20170517_00503.fit 198.B-2004(B) 232.9015 -59.4941 e0747            Ks      4.00 2017-05-18T03:18:21.5177  1  2  2 Double  20.00  20.00
v20170517_00504.fit 198.B-2004(B) 232.7957 -59.4267 e0747            Ks      4.00 2017-05-18T03:18:46.5411  1  2  1 Double   0.00   0.00
v20170517_00505.fit 198.B-2004(B) 232.7983 -59.4189 e0747            Ks      4.00 2017-05-18T03:19:00.5737  1  2  2 Double  20.00  20.00
v20170517_00506.fit 198.B-2004(B) 232.6932 -59.3513 e0747            Ks      4.00 2017-05-18T03:19:21.1585  1  2  1 Double   0.00   0.00
v20170517_00507.fit 198.B-2004(B) 232.6960 -59.3434 e0747            Ks      4.00 2017-05-18T03:19:35.2312  1  2  2 Double  20.00  20.00
v20170517_00508.fit 198.B-2004(B) 232.9882 -59.2468 e0747            Ks      4.00 2017-05-18T03:21:41.7120  1  2  1 Double   0.00   0.00
v20170517_00509.fit 198.B-2004(B) 232.9897 -59.2390 e0747            Ks      4.00 2017-05-18T03:21:58.3204  1  2  2 Double  20.00  20.00
v20170517_00510.fit 198.B-2004(B) 233.0903 -59.3216 e0747            Ks      4.00 2017-05-18T03:22:18.3822  1  2  1 Double   0.00   0.00
v20170517_00511.fit 198.B-2004(B) 233.0927 -59.3138 e0747            Ks      4.00 2017-05-18T03:22:32.4528  1  2  2 Double  20.00  20.00
v20170517_00512.fit 198.B-2004(B) 233.1940 -59.3963 e0747            Ks      4.00 2017-05-18T03:22:51.4728  1  2  1 Double   0.00   0.00
v20170517_00513.fit 198.B-2004(B) 233.1966 -59.3883 e0747            Ks      4.00 2017-05-18T03:23:05.5464  1  2  2 Double  20.00  20.00
v20170517_00514.fit 198.B-2004(B) 235.1966 -58.6462 e0748            Ks      4.00 2017-05-18T03:23:49.9298  1  2  1 Double   0.00   0.00
v20170517_00515.fit 198.B-2004(B) 235.1986 -58.6384 e0748            Ks      4.00 2017-05-18T03:24:05.2552  1  2  2 Double  20.00  20.00
v20170517_00516.fit 198.B-2004(B) 235.0912 -58.5729 e0748            Ks      4.00 2017-05-18T03:24:24.2782  1  2  1 Double   0.00   0.00
v20170517_00517.fit 198.B-2004(B) 235.0932 -58.5650 e0748            Ks      4.00 2017-05-18T03:24:38.2989  1  2  2 Double  20.00  20.00
v20170517_00518.fit 198.B-2004(B) 234.9864 -58.4993 e0748            Ks      4.00 2017-05-18T03:25:02.7222  1  2  1 Double   0.00   0.00
v20170517_00519.fit 198.B-2004(B) 234.9886 -58.4913 e0748            Ks      4.00 2017-05-18T03:25:16.7928  1  2  2 Double  20.00  20.00
v20170517_00520.fit 198.B-2004(B) 235.2674 -58.3898 e0748            Ks      4.00 2017-05-18T03:25:38.0036  1  2  1 Double   0.00   0.00
v20170517_00521.fit 198.B-2004(B) 235.2685 -58.3820 e0748            Ks      4.00 2017-05-18T03:25:52.3211  1  2  2 Double  20.00  20.00
v20170517_00522.fit 198.B-2004(B) 235.3717 -58.4629 e0748            Ks      4.00 2017-05-18T03:26:11.3443  1  2  1 Double   0.00   0.00
v20170517_00523.fit 198.B-2004(B) 235.3736 -58.4550 e0748            Ks      4.00 2017-05-18T03:26:25.4037  1  2  2 Double  20.00  20.00
v20170517_00524.fit 198.B-2004(B) 235.4774 -58.5357 e0748            Ks      4.00 2017-05-18T03:26:45.4648  1  2  1 Double   0.00   0.00
v20170517_00525.fit 198.B-2004(B) 235.4795 -58.5278 e0748            Ks      4.00 2017-05-18T03:26:59.7881  1  2  2 Double  20.00  20.00
v20170517_00526.fit 198.B-2004(B) 226.5992 -62.7243 e0661            Ks      4.00 2017-05-18T03:28:02.4097  1  2  1 Double   0.00   0.00
v20170517_00527.fit 198.B-2004(B) 226.6034 -62.7167 e0661            Ks      4.00 2017-05-18T03:28:16.9951  1  2  2 Double  20.00  20.00
v20170517_00528.fit 198.B-2004(B) 226.5003 -62.6447 e0661            Ks      4.00 2017-05-18T03:28:36.0194  1  2  1 Double   0.00   0.00
v20170517_00529.fit 198.B-2004(B) 226.5048 -62.6370 e0661            Ks      4.00 2017-05-18T03:28:50.3637  1  2  2 Double  20.00  20.00
v20170517_00530.fit 198.B-2004(B) 226.4025 -62.5648 e0661            Ks      4.00 2017-05-18T03:29:12.1654  1  2  1 Double   0.00   0.00
v20170517_00531.fit 198.B-2004(B) 226.4072 -62.5570 e0661            Ks      4.00 2017-05-18T03:29:26.8960  1  2  2 Double  20.00  20.00
v20170517_00532.fit 198.B-2004(B) 226.7483 -62.4746 e0661            Ks      4.00 2017-05-18T03:29:47.7899  1  2  1 Double   0.00   0.00
v20170517_00533.fit 198.B-2004(B) 226.7513 -62.4668 e0661            Ks      4.00 2017-05-18T03:30:02.3923  1  2  2 Double  20.00  20.00
v20170517_00534.fit 198.B-2004(B) 226.8459 -62.5537 e0661            Ks      4.00 2017-05-18T03:30:22.4774  1  2  1 Double   0.00   0.00
v20170517_00535.fit 198.B-2004(B) 226.8501 -62.5460 e0661            Ks      4.00 2017-05-18T03:30:36.5377  1  2  2 Double  20.00  20.00
v20170517_00536.fit 198.B-2004(B) 226.9455 -62.6328 e0661            Ks      4.00 2017-05-18T03:30:56.6006  1  2  1 Double   0.00   0.00
v20170517_00537.fit 198.B-2004(B) 226.9500 -62.6251 e0661            Ks      4.00 2017-05-18T03:31:11.0062  1  2  2 Double  20.00  20.00
v20170517_00538.fit 198.B-2004(B) 229.2966 -61.9767 e0662            Ks      4.00 2017-05-18T03:31:56.0415  1  2  1 Double   0.00   0.00
v20170517_00539.fit 198.B-2004(B) 229.3001 -61.9690 e0662            Ks      4.00 2017-05-18T03:32:10.5530  1  2  2 Double  20.00  20.00
v20170517_00540.fit 198.B-2004(B) 229.1935 -61.8989 e0662            Ks      4.00 2017-05-18T03:32:30.6151  1  2  1 Double   0.00   0.00
v20170517_00541.fit 198.B-2004(B) 229.1971 -61.8912 e0662            Ks      4.00 2017-05-18T03:32:44.9884  1  2  2 Double  20.00  20.00
v20170517_00542.fit 198.B-2004(B) 229.0913 -61.8209 e0662            Ks      4.00 2017-05-18T03:33:06.3114  1  2  1 Double   0.00   0.00
v20170517_00543.fit 198.B-2004(B) 229.0952 -61.8130 e0662            Ks      4.00 2017-05-18T03:33:20.5818  1  2  2 Double  20.00  20.00
v20170517_00544.fit 198.B-2004(B) 229.4208 -61.7244 e0662            Ks      4.00 2017-05-18T03:33:41.8955  1  2  1 Double   0.00   0.00
v20170517_00545.fit 198.B-2004(B) 229.4232 -61.7166 e0662            Ks      4.00 2017-05-18T03:33:56.5391  1  2  2 Double  20.00  20.00
v20170517_00546.fit 198.B-2004(B) 229.5226 -61.8017 e0662            Ks      4.00 2017-05-18T03:34:15.5613  1  2  1 Double   0.00   0.00
v20170517_00547.fit 198.B-2004(B) 229.5261 -61.7940 e0662            Ks      4.00 2017-05-18T03:34:32.1414  1  2  2 Double  20.00  20.00
v20170517_00548.fit 198.B-2004(B) 229.6264 -61.8790 e0662            Ks      4.00 2017-05-18T03:34:51.1624  1  2  1 Double   0.00   0.00
v20170517_00549.fit 198.B-2004(B) 229.6301 -61.8711 e0662            Ks      4.00 2017-05-18T03:35:05.2689  1  2  2 Double  20.00  20.00
v20170517_00550.fit 198.B-2004(B) 231.8636 -61.1810 e0663            Ks      4.00 2017-05-18T03:35:49.5575  1  2  1 Double   0.00   0.00
v20170517_00551.fit 198.B-2004(B) 231.8665 -61.1733 e0663            Ks      4.00 2017-05-18T03:36:04.7570  1  2  2 Double  20.00  20.00
v20170517_00552.fit 198.B-2004(B) 231.7571 -61.1051 e0663            Ks      4.00 2017-05-18T03:36:24.8199  1  2  1 Double   0.00   0.00
v20170517_00553.fit 198.B-2004(B) 231.7601 -61.0973 e0663            Ks      4.00 2017-05-18T03:36:39.7852  1  2  2 Double  20.00  20.00
v20170517_00554.fit 198.B-2004(B) 231.6515 -61.0290 e0663            Ks      4.00 2017-05-18T03:36:58.8082  1  2  1 Double   0.00   0.00
v20170517_00555.fit 198.B-2004(B) 231.6547 -61.0210 e0663            Ks      4.00 2017-05-18T03:37:12.8819  1  2  2 Double  20.00  20.00
v20170517_00556.fit 198.B-2004(B) 231.9650 -60.9267 e0663            Ks      4.00 2017-05-18T03:37:34.8067  1  2  1 Double   0.00   0.00
v20170517_00557.fit 198.B-2004(B) 231.9668 -60.9188 e0663            Ks      4.00 2017-05-18T03:37:48.9431  1  2  2 Double  20.00  20.00
v20170517_00558.fit 198.B-2004(B) 232.0702 -61.0022 e0663            Ks      4.00 2017-05-18T03:38:09.0081  1  2  1 Double   0.00   0.00
v20170517_00559.fit 198.B-2004(B) 232.0730 -60.9943 e0663            Ks      4.00 2017-05-18T03:38:23.6264  1  2  2 Double  20.00  20.00
v20170517_00560.fit 198.B-2004(B) 232.1772 -61.0775 e0663            Ks      4.00 2017-05-18T03:38:42.6455  1  2  1 Double   0.00   0.00
v20170517_00561.fit 198.B-2004(B) 232.1802 -61.0696 e0663            Ks      4.00 2017-05-18T03:38:56.6770  1  2  2 Double  20.00  20.00
v20170517_00562.fit 198.B-2004(B) 234.3036 -60.3412 e0664            Ks      4.00 2017-05-18T03:39:41.4576  1  2  1 Double   0.00   0.00
v20170517_00563.fit 198.B-2004(B) 234.3059 -60.3334 e0664            Ks      4.00 2017-05-18T03:39:55.8242  1  2  2 Double  20.00  20.00
v20170517_00564.fit 198.B-2004(B) 234.1945 -60.2672 e0664            Ks      4.00 2017-05-18T03:40:15.8848  1  2  1 Double   0.00   0.00
v20170517_00565.fit 198.B-2004(B) 234.1968 -60.2593 e0664            Ks      4.00 2017-05-18T03:40:29.9434  1  2  2 Double  20.00  20.00
v20170517_00566.fit 198.B-2004(B) 234.0862 -60.1929 e0664            Ks      4.00 2017-05-18T03:40:51.8473  1  2  1 Double   0.00   0.00
v20170517_00567.fit 198.B-2004(B) 234.0888 -60.1849 e0664            Ks      4.00 2017-05-18T03:41:06.3987  1  2  2 Double  20.00  20.00
v20170517_00568.fit 198.B-2004(B) 234.3843 -60.0853 e0664            Ks      4.00 2017-05-18T03:41:27.7914  1  2  1 Double   0.00   0.00
v20170517_00569.fit 198.B-2004(B) 234.3855 -60.0774 e0664            Ks      4.00 2017-05-18T03:43:46.2813  1  2  2 Double  20.00  20.00
v20170517_00570.fit 198.B-2004(B) 234.4921 -60.1590 e0664            Ks      4.00 2017-05-18T03:44:07.6059  1  2  1 Double   0.00   0.00
v20170517_00571.fit 198.B-2004(B) 234.4942 -60.1511 e0664            Ks      4.00 2017-05-18T03:44:23.1893  1  2  2 Double  20.00  20.00
v20170517_00572.fit 198.B-2004(B) 234.6015 -60.2325 e0664            Ks      4.00 2017-05-18T03:44:42.2093  1  2  1 Double   0.00   0.00
v20170517_00573.fit 198.B-2004(B) 234.6039 -60.2245 e0664            Ks      4.00 2017-05-18T03:44:56.2720  1  2  2 Double  20.00  20.00
v20170517_00574.fit 198.B-2004(B) 236.6212 -59.4609 e0665            Ks      4.00 2017-05-18T03:45:41.2662  1  2  1 Double   0.00   0.00
v20170517_00575.fit 198.B-2004(B) 236.6230 -59.4531 e0665            Ks      4.00 2017-05-18T03:45:55.3687  1  2  2 Double  20.00  20.00
v20170517_00576.fit 198.B-2004(B) 236.5102 -59.3887 e0665            Ks      4.00 2017-05-18T03:46:15.3909  1  2  1 Double   0.00   0.00
v20170517_00577.fit 198.B-2004(B) 236.5120 -59.3808 e0665            Ks      4.00 2017-05-18T03:46:29.4492  1  2  2 Double  20.00  20.00
v20170517_00578.fit 198.B-2004(B) 236.3999 -59.3162 e0665            Ks      4.00 2017-05-18T03:46:48.5104  1  2  1 Double   0.00   0.00
v20170517_00579.fit 198.B-2004(B) 236.4019 -59.3083 e0665            Ks      4.00 2017-05-18T03:47:02.5700  1  2  2 Double  20.00  20.00
v20170517_00580.fit 198.B-2004(B) 236.6831 -59.2038 e0665            Ks      4.00 2017-05-18T03:47:23.7998  1  2  1 Double   0.00   0.00
v20170517_00581.fit 198.B-2004(B) 236.6838 -59.1959 e0665            Ks      4.00 2017-05-18T03:47:37.8583  1  2  2 Double  20.00  20.00
v20170517_00582.fit 198.B-2004(B) 236.7928 -59.2757 e0665            Ks      4.00 2017-05-18T03:47:56.8814  1  2  1 Double   0.00   0.00
v20170517_00583.fit 198.B-2004(B) 236.7944 -59.2677 e0665            Ks      4.00 2017-05-18T03:48:11.2067  1  2  2 Double  20.00  20.00
v20170517_00584.fit 198.B-2004(B) 236.9041 -59.3473 e0665            Ks      4.00 2017-05-18T03:48:32.6045  1  2  1 Double   0.00   0.00
v20170517_00585.fit 198.B-2004(B) 236.9059 -59.3393 e0665            Ks      4.00 2017-05-18T03:48:46.6270  1  2  2 Double  20.00  20.00
v20170517_00586.fit 198.B-2004(B) 225.3061 -61.8093 e0744            Ks      4.00 2017-05-18T03:49:48.0728  1  2  1 Double   0.00   0.00
v20170517_00587.fit 198.B-2004(B) 225.3105 -61.8018 e0744            Ks      4.00 2017-05-18T03:50:02.6684  1  2  2 Double  20.00  20.00
v20170517_00588.fit 198.B-2004(B) 225.2135 -61.7288 e0744            Ks      4.00 2017-05-18T03:50:22.7307  1  2  1 Double   0.00   0.00
v20170517_00589.fit 198.B-2004(B) 225.2182 -61.7211 e0744            Ks      4.00 2017-05-18T03:50:39.3104  1  2  2 Double  20.00  20.00
v20170517_00590.fit 198.B-2004(B) 225.1219 -61.6480 e0744            Ks      4.00 2017-05-18T03:50:58.3714  1  2  1 Double   0.00   0.00
v20170517_00591.fit 198.B-2004(B) 225.1268 -61.6403 e0744            Ks      4.00 2017-05-18T03:51:12.4030  1  2  2 Double  20.00  20.00
v20170517_00592.fit 198.B-2004(B) 225.4611 -61.5610 e0744            Ks      4.00 2017-05-18T03:51:33.9699  1  2  1 Double   0.00   0.00
v20170517_00593.fit 198.B-2004(B) 225.4644 -61.5532 e0744            Ks      4.00 2017-05-18T03:51:47.9894  1  2  2 Double  20.00  20.00
v20170517_00594.fit 198.B-2004(B) 225.5526 -61.6410 e0744            Ks      4.00 2017-05-18T03:52:07.0125  1  2  1 Double   0.00   0.00
v20170517_00595.fit 198.B-2004(B) 225.5570 -61.6334 e0744            Ks      4.00 2017-05-18T03:52:21.3108  1  2  2 Double  20.00  20.00
v20170517_00596.fit 198.B-2004(B) 225.6459 -61.7210 e0744            Ks      4.00 2017-05-18T03:52:40.3319  1  2  1 Double   0.00   0.00
v20170517_00597.fit 198.B-2004(B) 225.6505 -61.7133 e0744            Ks      4.00 2017-05-18T03:52:55.1735  1  2  2 Double  20.00  20.00
v20170517_00598.fit 198.B-2004(B) 227.9566 -61.0870 e0745            Ks      4.00 2017-05-18T03:53:43.2546  1  2  1 Double   0.00   0.00
v20170517_00599.fit 198.B-2004(B) 227.9603 -61.0793 e0745            Ks      4.00 2017-05-18T03:53:57.2739  1  2  2 Double  20.00  20.00
v20170517_00600.fit 198.B-2004(B) 227.8597 -61.0082 e0745            Ks      4.00 2017-05-18T03:54:17.3360  1  2  1 Double   0.00   0.00
v20170517_00601.fit 198.B-2004(B) 227.8636 -61.0005 e0745            Ks      4.00 2017-05-18T03:54:33.7933  1  2  2 Double  20.00  20.00
v20170517_00602.fit 198.B-2004(B) 227.7637 -60.9292 e0745            Ks      4.00 2017-05-18T03:54:53.8573  1  2  1 Double   0.00   0.00
v20170517_00603.fit 198.B-2004(B) 227.7678 -60.9214 e0745            Ks      4.00 2017-05-18T03:55:09.7478  1  2  2 Double  20.00  20.00
v20170517_00604.fit 198.B-2004(B) 228.0879 -60.8359 e0745            Ks      4.00 2017-05-18T03:55:30.5585  1  2  1 Double   0.00   0.00
v20170517_00605.fit 198.B-2004(B) 228.0905 -60.8281 e0745            Ks      4.00 2017-05-18T03:55:45.5279  1  2  2 Double  20.00  20.00
v20170517_00606.fit 198.B-2004(B) 228.1836 -60.9142 e0745            Ks      4.00 2017-05-18T03:56:04.5488  1  2  1 Double   0.00   0.00
v20170517_00607.fit 198.B-2004(B) 228.1874 -60.9065 e0745            Ks      4.00 2017-05-18T03:56:18.9685  1  2  2 Double  20.00  20.00
v20170517_00608.fit 198.B-2004(B) 228.2812 -60.9925 e0745            Ks      4.00 2017-05-18T03:56:39.6781  1  2  1 Double   0.00   0.00
v20170517_00609.fit 198.B-2004(B) 228.2851 -60.9846 e0745            Ks      4.00 2017-05-18T03:56:54.2297  1  2  2 Double  20.00  20.00
v20170517_00610.fit 198.B-2004(B) 230.4868 -60.3167 e0746            Ks      4.00 2017-05-18T03:57:40.4069  1  2  1 Double   0.00   0.00
v20170517_00611.fit 198.B-2004(B) 230.4899 -60.3090 e0746            Ks      4.00 2017-05-18T03:57:54.8164  1  2  2 Double  20.00  20.00
v20170517_00612.fit 198.B-2004(B) 230.3864 -60.2397 e0746            Ks      4.00 2017-05-18T03:58:13.8376  1  2  1 Double   0.00   0.00
v20170517_00613.fit 198.B-2004(B) 230.3896 -60.2319 e0746            Ks      4.00 2017-05-18T03:58:28.0441  1  2  2 Double  20.00  20.00
v20170517_00614.fit 198.B-2004(B) 230.2867 -60.1625 e0746            Ks      4.00 2017-05-18T03:58:48.0670  1  2  1 Double   0.00   0.00
v20170517_00615.fit 198.B-2004(B) 230.2902 -60.1547 e0746            Ks      4.00 2017-05-18T03:59:03.0503  1  2  2 Double  20.00  20.00
v20170517_00616.fit 198.B-2004(B) 230.5961 -60.0634 e0746            Ks      4.00 2017-05-18T03:59:24.4071  1  2  1 Double   0.00   0.00
v20170517_00617.fit 198.B-2004(B) 230.5982 -60.0556 e0746            Ks      4.00 2017-05-18T03:59:38.5236  1  2  2 Double  20.00  20.00
v20170517_00618.fit 198.B-2004(B) 230.6954 -60.1400 e0746            Ks      4.00 2017-05-18T03:59:58.5458  1  2  1 Double   0.00   0.00
v20170517_00619.fit 198.B-2004(B) 230.6985 -60.1322 e0746            Ks      4.00 2017-05-18T04:00:12.6231  1  2  2 Double  20.00  20.00
v20170517_00620.fit 198.B-2004(B) 230.7964 -60.2164 e0746            Ks      4.00 2017-05-18T04:00:33.4010  1  2  1 Double   0.00   0.00
v20170517_00621.fit 198.B-2004(B) 230.7996 -60.2085 e0746            Ks      4.00 2017-05-18T04:00:47.4205  1  2  2 Double  20.00  20.00
v20170517_00622.fit 198.B-2004(B) 232.8990 -59.5018 e0747            Ks      4.00 2017-05-18T04:01:33.3890  1  2  1 Double   0.00   0.00
v20170517_00623.fit 198.B-2004(B) 232.9015 -59.4941 e0747            Ks      4.00 2017-05-18T04:01:49.5641  1  2  2 Double  20.00  20.00
v20170517_00624.fit 198.B-2004(B) 232.7957 -59.4267 e0747            Ks      4.00 2017-05-18T04:02:08.5851  1  2  1 Double   0.00   0.00
v20170517_00625.fit 198.B-2004(B) 232.7983 -59.4189 e0747            Ks      4.00 2017-05-18T04:02:22.6527  1  2  2 Double  20.00  20.00
v20170517_00626.fit 198.B-2004(B) 232.6932 -59.3513 e0747            Ks      4.00 2017-05-18T04:02:43.5995  1  2  1 Double   0.00   0.00
v20170517_00627.fit 198.B-2004(B) 232.6960 -59.3434 e0747            Ks      4.00 2017-05-18T04:02:57.6191  1  2  2 Double  20.00  20.00
v20170517_00628.fit 198.B-2004(B) 232.9882 -59.2468 e0747            Ks      4.00 2017-05-18T04:03:18.3809  1  2  1 Double   0.00   0.00
v20170517_00629.fit 198.B-2004(B) 232.9897 -59.2390 e0747            Ks      4.00 2017-05-18T04:03:32.9794  1  2  2 Double  20.00  20.00
v20170517_00630.fit 198.B-2004(B) 233.0903 -59.3216 e0747            Ks      4.00 2017-05-18T04:04:59.0685  1  2  1 Double   0.00   0.00
