v20130125_00174.fit 179.A-2010(G)  67.9441 -60.4374 Str42            Ks      7.50 2013-01-26T04:19:11.3932  4  2  1 Double   0.00   0.00
v20130125_00175.fit 179.A-2010(G)  67.9328 -60.4430 Str42            Ks      7.50 2013-01-26T04:19:59.2922  4  2  2 Double  20.00 -20.00
v20130125_00176.fit 179.A-2010(G)  68.1308 -60.6205 Str42            Ks      7.50 2013-01-26T04:20:59.0998  4  2  1 Double   0.00   0.00
v20130125_00177.fit 179.A-2010(G)  68.1201 -60.6258 Str42            Ks      7.50 2013-01-26T04:21:45.3580  4  2  2 Double  20.00 -20.00
v20130125_00178.fit 179.A-2010(G)  68.1292 -60.4370 Str42            Ks      7.50 2013-01-26T04:22:34.9230  4  2  1 Double   0.00   0.00
v20130125_00179.fit 179.A-2010(G)  68.1180 -60.4426 Str42            Ks      7.50 2013-01-26T04:23:24.6626  4  2  2 Double  20.00 -20.00
v20130125_00180.fit 179.A-2010(G)  67.7579 -60.6207 Str42            J      15.00 2013-01-26T04:24:35.3562  4  2  1 Double   0.00   0.00
v20130125_00181.fit 179.A-2010(G)  67.7455 -60.6257 Str42            J      15.00 2013-01-26T04:25:52.9552  4  2  2 Double  20.00 -20.00
v20130125_00182.fit 179.A-2010(G)  67.7590 -60.4370 Str42            J      15.00 2013-01-26T04:27:18.9782  4  2  1 Double   0.00   0.00
v20130125_00183.fit 179.A-2010(G)  67.7477 -60.4425 Str42            J      15.00 2013-01-26T04:28:37.9561  4  2  2 Double  20.00 -20.00
v20130125_00184.fit 179.A-2010(G)  67.9435 -60.6206 Str42            J      15.00 2013-01-26T04:30:03.9812  4  2  1 Double   0.00   0.00
v20130125_00185.fit 179.A-2010(G)  67.9328 -60.6262 Str42            J      15.00 2013-01-26T04:31:20.8299  4  2  2 Double  20.00 -20.00
v20130125_00186.fit 179.A-2010(G)  67.9441 -60.4374 Str42            J      15.00 2013-01-26T04:32:46.3630  4  2  1 Double   0.00   0.00
v20130125_00187.fit 179.A-2010(G)  67.9328 -60.4430 Str42            J      15.00 2013-01-26T04:34:02.7773  4  2  2 Double  20.00 -20.00
v20130125_00188.fit 179.A-2010(G)  68.1308 -60.6205 Str42            J      15.00 2013-01-26T04:35:24.4528  4  2  1 Double   0.00   0.00
v20130125_00189.fit 179.A-2010(G)  68.1201 -60.6258 Str42            J      15.00 2013-01-26T04:36:41.7007  4  2  2 Double  20.00 -20.00
v20130125_00190.fit 179.A-2010(G)  68.1292 -60.4370 Str42            J      15.00 2013-01-26T04:38:02.8453  4  2  1 Double   0.00   0.00
v20130125_00191.fit 179.A-2010(G)  68.1180 -60.4426 Str42            J      15.00 2013-01-26T04:39:19.1284  4  2  2 Double  20.00 -20.00
v20130125_00192.fit 179.A-2005(F) 149.9498   2.1288 paw3             J      30.00 2013-01-26T04:53:45.6687  4 30  1 Double   2.24  19.63
v20130125_00193.fit 179.A-2005(F) 149.9403   2.1125 paw3             J      30.00 2013-01-26T04:56:03.9962  4 30  2 Double -31.95 -39.35
v20130125_00194.fit 179.A-2005(F) 149.9525   2.1298 paw3             J      30.00 2013-01-26T04:58:18.8593  4 30  3 Double  11.80  23.08
v20130125_00195.fit 179.A-2005(F) 149.9486   2.1369 paw3             J      30.00 2013-01-26T05:00:35.6058  4 30  4 Double  -2.26  48.75
v20130125_00196.fit 179.A-2005(F) 149.9622   2.1103 paw3             J      30.00 2013-01-26T05:02:51.4916  4 30  5 Double  46.61 -46.97
v20130125_00197.fit 179.A-2005(F) 149.9378   2.1228 paw3             J      30.00 2013-01-26T05:05:08.0203  4 30  6 Double -40.83  -2.14
v20130125_00198.fit 179.A-2005(F) 149.9337   2.1267 paw3             J      30.00 2013-01-26T05:07:26.3679  4 30  7 Double -55.85  11.91
v20130125_00199.fit 179.A-2005(F) 149.9519   2.1174 paw3             J      30.00 2013-01-26T05:09:42.1006  4 30  8 Double   9.65 -21.66
v20130125_00200.fit 179.A-2005(F) 149.9623   2.1391 paw3             J      30.00 2013-01-26T05:12:00.4012  4 30  9 Double  47.03  56.67
v20130125_00201.fit 179.A-2005(F) 149.9533   2.1123 paw3             J      30.00 2013-01-26T05:14:19.1049  4 30 10 Double  14.83 -39.85
v20130125_00202.fit 179.A-2005(F) 149.9551   2.1295 paw3             J      30.00 2013-01-26T05:16:34.3585  4 30 11 Double  21.06  21.89
v20130125_00203.fit 179.A-2005(F) 149.9528   2.1111 paw3             J      30.00 2013-01-26T05:18:50.1825  4 30 12 Double  13.07 -44.33
v20130125_00204.fit 179.A-2005(F) 149.9347   2.1270 paw3             J      30.00 2013-01-26T05:21:07.2992  4 30 13 Double -52.02  13.10
v20130125_00205.fit 179.A-2005(F) 149.9549   2.1202 paw3             J      30.00 2013-01-26T05:23:23.9107  4 30 14 Double  20.41 -11.57
v20130125_00206.fit 179.A-2005(F) 149.9610   2.1271 paw3             J      30.00 2013-01-26T05:25:37.7889  4 30 15 Double  42.59  13.27
v20130125_00207.fit 179.A-2005(F) 149.9499   2.1209 paw3             J      30.00 2013-01-26T05:27:58.1350  4 30 16 Double   2.36  -9.05
v20130125_00208.fit 179.A-2005(F) 149.9644   2.1333 paw3             J      30.00 2013-01-26T05:30:14.2138  4 30 17 Double  54.66  35.63
v20130125_00209.fit 179.A-2005(F) 149.9358   2.1269 paw3             J      30.00 2013-01-26T05:32:29.5226  4 30 18 Double -48.39  12.75
v20130125_00210.fit 179.A-2005(F) 149.9591   2.1177 paw3             J      30.00 2013-01-26T05:34:44.8885  4 30 19 Double  35.70 -20.49
v20130125_00211.fit 179.A-2005(F) 149.9415   2.1295 paw3             J      30.00 2013-01-26T05:37:04.0509  4 30 20 Double -27.62  21.82
v20130125_00212.fit 179.A-2005(F) 149.9557   2.1227 paw3             J      30.00 2013-01-26T05:39:19.8427  4 30 21 Double  23.43  -2.71
v20130125_00213.fit 179.A-2005(F) 149.9431   2.1373 paw3             J      30.00 2013-01-26T05:41:36.3805  4 30 22 Double -22.07  50.10
v20130125_00214.fit 179.A-2005(F) 149.9464   2.1236 paw3             J      30.00 2013-01-26T05:43:51.6453  4 30 23 Double -10.19   0.80
v20130125_00215.fit 179.A-2005(F) 149.9353   2.1159 paw3             J      30.00 2013-01-26T05:46:11.5587  4 30 24 Double -50.12 -26.91
v20130125_00216.fit 179.A-2005(F) 149.9396   2.1367 paw3             J      30.00 2013-01-26T05:48:26.4216  4 30 25 Double -34.57  47.73
v20130125_00217.fit 179.A-2005(F) 149.9362   2.1159 paw3             J      30.00 2013-01-26T05:50:44.7481  4 30 26 Double -46.80 -26.90
v20130125_00218.fit 179.A-2005(F) 149.9544   2.1292 paw3             J      30.00 2013-01-26T05:53:00.9649  4 30 27 Double  18.59  20.82
v20130125_00219.fit 179.A-2005(F) 149.9612   2.1386 paw3             J      30.00 2013-01-26T05:55:16.7927  4 30 28 Double  43.21  54.72
v20130125_00220.fit 179.A-2005(F) 149.9397   2.1176 paw3             J      30.00 2013-01-26T05:57:33.8443  4 30 29 Double -34.20 -20.93
v20130125_00221.fit 179.A-2005(F) 149.9489   2.1078 paw3             J      30.00 2013-01-26T05:59:50.2304  4 30 30 Double  -1.05 -56.04
v20130125_00222.fit 179.A-2005(H) 149.9350   2.1381 paw3             J      30.00 2013-01-26T06:02:37.6755  4 30  1 Double -51.11  53.02
v20130125_00223.fit 179.A-2005(H) 149.9415   2.1071 paw3             J      30.00 2013-01-26T06:04:57.9339  4 30  2 Double -27.71 -58.84
v20130125_00224.fit 179.A-2005(H) 149.9588   2.1322 paw3             J      30.00 2013-01-26T06:07:14.4566  4 30  3 Double  34.37  31.61
v20130125_00225.fit 179.A-2005(H) 149.9405   2.1230 paw3             J      30.00 2013-01-26T06:09:30.9653  4 30  4 Double -31.13  -1.40
v20130125_00226.fit 179.A-2005(H) 149.9433   2.1193 paw3             J      30.00 2013-01-26T06:11:47.7870  4 30  5 Double -21.31 -14.69
v20130125_00227.fit 179.A-2005(H) 149.9523   2.1217 paw3             J      30.00 2013-01-26T06:14:05.9478  4 30  6 Double  11.24  -5.96
v20130125_00228.fit 179.A-2005(H) 149.9399   2.1141 paw3             J      30.00 2013-01-26T06:16:22.2166  4 30  7 Double -33.30 -33.33
v20130125_00229.fit 179.A-2005(H) 149.9641   2.1256 paw3             J      30.00 2013-01-26T06:18:38.5371  4 30  8 Double  53.68   7.83
v20130125_00230.fit 179.A-2005(H) 149.9409   2.1310 paw3             J      30.00 2013-01-26T06:20:54.3789  4 30  9 Double -29.84  27.33
v20130125_00231.fit 179.A-2005(H) 149.9552   2.1251 paw3             J      30.00 2013-01-26T06:23:11.3066  4 30 10 Double  21.47   6.06
v20130125_00232.fit 179.A-2005(H) 149.9522   2.1271 paw3             J      30.00 2013-01-26T06:25:25.2618  4 30 11 Double  10.77  13.48
v20130125_00233.fit 179.A-2005(H) 149.9657   2.1383 paw3             J      30.00 2013-01-26T06:27:45.5890  4 30 12 Double  59.21  53.65
v20130125_00234.fit 179.A-2005(H) 149.9443   2.1072 paw3             J      30.00 2013-01-26T06:30:02.2137  4 30 13 Double -17.73 -58.43
v20130125_00235.fit 179.A-2005(H) 149.9349   2.1157 paw3             J      30.00 2013-01-26T06:32:18.9884  4 30 14 Double -51.47 -27.87
v20130125_00236.fit 179.A-2005(H) 149.9476   2.1393 paw3             J      30.00 2013-01-26T06:34:35.0552  4 30 15 Double  -5.86  57.36
v20130125_00237.fit 179.A-2005(H) 149.9542   2.1141 paw3             J      30.00 2013-01-26T06:36:52.4089  4 30 16 Double  17.86 -33.65
v20130125_00238.fit 179.A-2005(H) 149.9620   2.1276 paw3             J      30.00 2013-01-26T06:39:08.5278  4 30 17 Double  46.17  15.15
v20130125_00239.fit 179.A-2005(H) 149.9500   2.1228 paw3             J      30.00 2013-01-26T06:41:24.7195  4 30 18 Double   2.93  -2.24
v20130125_00240.fit 179.A-2005(H) 149.9480   2.1246 paw3             J      30.00 2013-01-26T06:43:40.0306  4 30 19 Double  -4.21   4.46
v20130125_00241.fit 179.A-2005(H) 149.9510   2.1134 paw3             J      30.00 2013-01-26T06:45:59.1748  4 30 20 Double   6.33 -35.85
v20130125_00242.fit 179.A-2005(H) 149.9333   2.1305 paw3             J      30.00 2013-01-26T06:48:15.2467  4 30 21 Double -57.32  25.74
v20130125_00243.fit 179.A-2005(H) 149.9403   2.1126 paw3             J      30.00 2013-01-26T06:50:31.7004  4 30 22 Double -32.15 -38.91
v20130125_00244.fit 179.A-2005(H) 149.9637   2.1156 paw3             J      30.00 2013-01-26T06:52:46.9064  4 30 23 Double  51.98 -28.19
v20130125_00245.fit 179.A-2005(H) 149.9523   2.1399 paw3             J      30.00 2013-01-26T06:55:06.0187  4 30 24 Double  11.06  59.47
v20130125_00246.fit 179.A-2005(H) 149.9488   2.1151 paw3             J      30.00 2013-01-26T06:57:21.6016  4 30 25 Double  -1.33 -29.78
v20130125_00247.fit 179.A-2005(H) 149.9554   2.1275 paw3             J      30.00 2013-01-26T06:59:37.8324  4 30 26 Double  22.17  14.64
v20130125_00248.fit 179.A-2005(H) 149.9478   2.1182 paw3             J      30.00 2013-01-26T07:01:55.1830  4 30 27 Double  -4.90 -18.69
v20130125_00249.fit 179.A-2005(H) 149.9636   2.1375 paw3             J      30.00 2013-01-26T07:04:13.1968  4 30 28 Double  51.79  50.68
v20130125_00250.fit 179.A-2005(H) 149.9332   2.1199 paw3             J      30.00 2013-01-26T07:06:29.5416  4 30 29 Double -57.58 -12.67
v20130125_00251.fit 179.A-2005(H) 149.9643   2.1267 paw3             J      30.00 2013-01-26T07:08:47.0230  4 30 30 Double  54.21  11.96
v20130125_00252.fit 179.A-2005(H) 149.9424   2.3145 paw1             J      30.00 2013-01-26T07:12:01.4357  4 30  1 Double -24.49  16.08
v20130125_00253.fit 179.A-2005(H) 149.9524   2.3035 paw1             J      30.00 2013-01-26T07:14:18.8564  4 30  2 Double  11.37 -23.47
v20130125_00254.fit 179.A-2005(H) 149.9619   2.3193 paw1             J      30.00 2013-01-26T07:16:35.3341  4 30  3 Double  45.52  33.47
v20130125_00255.fit 179.A-2005(H) 149.9439   2.3161 paw1             J      30.00 2013-01-26T07:18:56.7443  4 30  4 Double -19.03  21.95
v20130125_00256.fit 179.A-2005(H) 149.9564   2.3220 paw1             J      30.00 2013-01-26T07:21:17.1937  4 30  5 Double  26.02  43.09
v20130125_00257.fit 179.A-2005(H) 149.9503   2.3178 paw1             J      30.00 2013-01-26T07:23:33.3585  4 30  6 Double   4.14  28.09
v20130125_00258.fit 179.A-2005(H) 149.9530   2.3068 paw1             J      30.00 2013-01-26T07:25:48.7985  4 30  7 Double  13.82 -11.66
v20130125_00259.fit 179.A-2005(H) 149.9342   2.2942 paw1             J      30.00 2013-01-26T07:28:05.7061  4 30  8 Double -53.87 -56.96
v20130125_00260.fit 179.A-2005(H) 149.9527   2.3204 paw1             J      30.00 2013-01-26T07:30:22.2378  4 30  9 Double  12.70  37.45
v20130125_00261.fit 179.A-2005(H) 149.9422   2.3235 paw1             J      30.00 2013-01-26T07:32:41.3172  4 30 10 Double -25.16  48.53
v20130125_00262.fit 179.A-2005(H) 149.9482   2.3186 paw1             J      30.00 2013-01-26T07:34:57.6290  4 30 11 Double  -3.58  31.15
v20130125_00263.fit 179.A-2005(H) 149.9362   2.3258 paw1             J      30.00 2013-01-26T07:37:18.0795  4 30 12 Double -46.86  56.95
v20130125_00264.fit 179.A-2005(H) 149.9424   2.3056 paw1             J      30.00 2013-01-26T07:39:34.9740  4 30 13 Double -24.39 -15.70
v20130125_00265.fit 179.A-2005(H) 149.9647   2.3205 paw1             J      30.00 2013-01-26T07:41:51.9548  4 30 14 Double  55.92  37.89
v20130125_00266.fit 179.A-2005(H) 149.9573   2.2975 paw1             J      30.00 2013-01-26T07:44:08.2185  4 30 15 Double  29.09 -44.96
v20130125_00267.fit 179.A-2005(H) 149.9590   2.3079 paw1             J      30.00 2013-01-26T07:46:25.8413  4 30 16 Double  35.22  -7.58
v20130125_00268.fit 179.A-2005(H) 149.9529   2.3184 paw1             J      30.00 2013-01-26T07:48:41.6889  4 30 17 Double  13.18  30.42
v20130125_00269.fit 179.A-2005(H) 149.9448   2.3261 paw1             J      30.00 2013-01-26T07:50:58.0687  4 30 18 Double -15.86  58.11
v20130125_00270.fit 179.A-2005(H) 149.9346   2.3204 paw1             J      30.00 2013-01-26T07:53:16.1012  4 30 19 Double -52.35  37.41
v20130125_00271.fit 179.A-2005(H) 149.9422   2.3001 paw1             J      30.00 2013-01-26T07:55:33.0322  4 30 20 Double -25.20 -35.56
v20130125_00272.fit 179.A-2005(H) 149.9520   2.3087 paw1             J      30.00 2013-01-26T07:57:49.5077  4 30 21 Double   9.98  -4.79
v20130125_00273.fit 179.A-2005(H) 149.9659   2.3124 paw1             J      30.00 2013-01-26T08:00:08.0332  4 30 22 Double  59.95   8.76
v20130125_00274.fit 179.A-2005(H) 149.9557   2.3244 paw1             J      30.00 2013-01-26T08:02:26.7227  4 30 23 Double  23.34  51.82
v20130125_00275.fit 179.A-2005(H) 149.9441   2.3159 paw1             J      30.00 2013-01-26T08:04:44.1344  4 30 24 Double -18.45  21.08
v20130125_00276.fit 179.A-2005(H) 149.9523   2.2983 paw1             J      30.00 2013-01-26T08:07:01.0670  4 30 25 Double  11.04 -42.08
v20130125_00277.fit 179.A-2005(H) 149.9329   2.3103 paw1             J      30.00 2013-01-26T08:09:21.4135  4 30 26 Double -58.80   1.05
v20130125_00278.fit 179.A-2005(H) 149.9636   2.3143 paw1             J      30.00 2013-01-26T08:11:41.5867  4 30 27 Double  51.91  15.36
v20130125_00279.fit 179.A-2005(H) 149.9443   2.3107 paw1             J      30.00 2013-01-26T08:14:00.0015  4 30 28 Double -17.65   2.53
v20130125_00280.fit 179.A-2005(H) 149.9498   2.3040 paw1             J      30.00 2013-01-26T08:16:15.4311  4 30 29 Double   2.30 -21.60
v20130125_00281.fit 179.A-2005(H) 149.9596   2.3134 paw1             J      30.00 2013-01-26T08:18:33.6119  4 30 30 Double  37.25  12.15
v20130125_00282.fit 179.A-2010(G) 143.4595 -35.8288 Str25            Ks      7.50 2013-01-26T08:24:25.5921  2  2  1 Double   0.00   0.00
v20130125_00283.fit 179.A-2010(G) 143.4525 -35.8343 Str25            Ks      7.50 2013-01-26T08:24:58.0305  2  2  2 Double  20.00 -20.00
v20130125_00284.fit 179.A-2010(G) 143.4599 -35.6456 Str25            Ks      7.50 2013-01-26T08:25:30.0224  2  2  1 Double   0.00   0.00
v20130125_00285.fit 179.A-2010(G) 143.4531 -35.6511 Str25            Ks      7.50 2013-01-26T08:26:00.5420  2  2  2 Double  20.00 -20.00
v20130125_00286.fit 179.A-2010(G) 143.5724 -35.8289 Str25            Ks      7.50 2013-01-26T08:26:34.1475  2  2  1 Double   0.00   0.00
v20130125_00287.fit 179.A-2010(G) 143.5657 -35.8344 Str25            Ks      7.50 2013-01-26T08:27:03.0765  2  2  2 Double  20.00 -20.00
v20130125_00288.fit 179.A-2010(G) 143.5725 -35.6457 Str25            Ks      7.50 2013-01-26T08:27:34.3684  2  2  1 Double   0.00   0.00
v20130125_00289.fit 179.A-2010(G) 143.5657 -35.6513 Str25            Ks      7.50 2013-01-26T08:28:03.9281  2  2  2 Double  20.00 -20.00
v20130125_00290.fit 179.A-2010(G) 143.6855 -35.8288 Str25            Ks      7.50 2013-01-26T08:28:36.2887  2  2  1 Double   0.00   0.00
v20130125_00291.fit 179.A-2010(G) 143.6788 -35.8343 Str25            Ks      7.50 2013-01-26T08:29:06.8666  2  2  2 Double  20.00 -20.00
v20130125_00292.fit 179.A-2010(G) 143.6851 -35.6456 Str25            Ks      7.50 2013-01-26T08:29:38.5492  2  2  1 Double   0.00   0.00
v20130125_00293.fit 179.A-2010(G) 143.6783 -35.6511 Str25            Ks      7.50 2013-01-26T08:30:08.0672  2  2  2 Double  20.00 -20.00
v20130125_00294.fit 179.A-2010(G) 143.4597 -35.8289 Str25            J      15.00 2013-01-26T08:31:00.5119  1  2  1 Double   0.00   0.00
v20130125_00295.fit 179.A-2010(G) 143.4525 -35.8343 Str25            J      15.00 2013-01-26T08:31:26.2392  1  2  2 Double  20.00 -20.00
v20130125_00296.fit 179.A-2010(G) 143.4599 -35.6456 Str25            J      15.00 2013-01-26T08:31:56.1781  1  2  1 Double   0.00   0.00
v20130125_00297.fit 179.A-2010(G) 143.4531 -35.6511 Str25            J      15.00 2013-01-26T08:34:32.6057  1  2  2 Double  20.00 -20.00
v20130125_00298.fit 179.A-2010(G) 143.5724 -35.8289 Str25            J      15.00 2013-01-26T08:35:09.3207  1  2  1 Double   0.00   0.00
v20130125_00299.fit 179.A-2010(G) 143.5657 -35.8344 Str25            J      15.00 2013-01-26T08:35:35.8502  1  2  2 Double  20.00 -20.00
v20130125_00300.fit 179.A-2010(G) 143.5725 -35.6457 Str25            J      15.00 2013-01-26T08:36:06.1600  1  2  1 Double   0.00   0.00
v20130125_00301.fit 179.A-2010(G) 143.5657 -35.6513 Str25            J      15.00 2013-01-26T08:36:34.2290  1  2  2 Double  20.00 -20.00
v20130125_00302.fit 179.A-2010(G) 143.6855 -35.8288 Str25            J      15.00 2013-01-26T08:37:05.0008  1  2  1 Double   0.00   0.00
v20130125_00303.fit 179.A-2010(G) 143.6788 -35.8343 Str25            J      15.00 2013-01-26T08:37:30.8460  1  2  2 Double  20.00 -20.00
v20130125_00304.fit 179.A-2010(G) 143.6851 -35.6456 Str25            J      15.00 2013-01-26T08:38:00.2699  1  2  1 Double   0.00   0.00
v20130125_00305.fit 179.A-2010(G) 143.6783 -35.6511 Str25            J      15.00 2013-01-26T08:38:27.8540  1  2  2 Double  20.00 -20.00
v20130125_00306.fit 179.A-2010(G) 143.2092 -18.3289 Str13            Ks      7.50 2013-01-26T08:40:46.9677  2  2  1 Double   0.00   0.00
v20130125_00307.fit 179.A-2010(G) 143.2033 -18.3344 Str13            Ks      7.50 2013-01-26T08:41:15.8967  2  2  2 Double  20.00 -20.00
v20130125_00308.fit 179.A-2010(G) 143.2094 -18.1456 Str13            Ks      7.50 2013-01-26T08:41:46.4563  2  2  1 Double   0.00   0.00
v20130125_00309.fit 179.A-2010(G) 143.2035 -18.1512 Str13            Ks      7.50 2013-01-26T08:42:17.0331  2  2  2 Double  20.00 -20.00
v20130125_00310.fit 179.A-2010(G) 143.3056 -18.3289 Str13            Ks      7.50 2013-01-26T08:42:50.4238  2  2  1 Double   0.00   0.00
v20130125_00311.fit 179.A-2010(G) 143.2998 -18.3345 Str13            Ks      7.50 2013-01-26T08:43:19.3436  2  2  2 Double  20.00 -20.00
v20130125_00312.fit 179.A-2010(G) 143.3057 -18.1457 Str13            Ks      7.50 2013-01-26T08:43:51.1523  2  2  1 Double   0.00   0.00
v20130125_00313.fit 179.A-2010(G) 143.2999 -18.1513 Str13            Ks      7.50 2013-01-26T08:44:20.0903  2  2  2 Double  20.00 -20.00
v20130125_00314.fit 179.A-2010(G) 143.4022 -18.3289 Str13            Ks      7.50 2013-01-26T08:45:52.2646  2  2  1 Double   0.00   0.00
v20130125_00315.fit 179.A-2010(G) 143.3964 -18.3344 Str13            Ks      7.50 2013-01-26T08:46:23.4565  2  2  2 Double  20.00 -20.00
v20130125_00316.fit 179.A-2010(G) 143.4020 -18.1456 Str13            Ks      7.50 2013-01-26T08:46:55.0413  2  2  1 Double   0.00   0.00
v20130125_00317.fit 179.A-2010(G) 143.3962 -18.1512 Str13            Ks      7.50 2013-01-26T08:47:23.9621  2  2  2 Double  20.00 -20.00
v20130125_00318.fit 179.A-2010(G) 143.2093 -18.3289 Str13            J      15.00 2013-01-26T08:48:16.3018  1  2  1 Double   0.00   0.00
v20130125_00319.fit 179.A-2010(G) 143.2033 -18.3344 Str13            J      15.00 2013-01-26T08:48:41.6810  1  2  2 Double  20.00 -20.00
v20130125_00320.fit 179.A-2010(G) 143.2094 -18.1456 Str13            J      15.00 2013-01-26T08:49:11.6520  1  2  1 Double   0.00   0.00
v20130125_00321.fit 179.A-2010(G) 143.2035 -18.1512 Str13            J      15.00 2013-01-26T08:49:36.5104  1  2  2 Double  20.00 -20.00
v20130125_00322.fit 179.A-2010(G) 143.3056 -18.3289 Str13            J      15.00 2013-01-26T08:50:07.3610  1  2  1 Double   0.00   0.00
v20130125_00323.fit 179.A-2010(G) 143.2998 -18.3345 Str13            J      15.00 2013-01-26T08:50:33.2104  1  2  2 Double  20.00 -20.00
v20130125_00324.fit 179.A-2010(G) 143.3057 -18.1457 Str13            J      15.00 2013-01-26T08:51:01.5794  1  2  1 Double   0.00   0.00
v20130125_00325.fit 179.A-2010(G) 143.2999 -18.1513 Str13            J      15.00 2013-01-26T08:51:27.1277  1  2  2 Double  20.00 -20.00
v20130125_00326.fit 179.A-2010(G) 143.4022 -18.3289 Str13            J      15.00 2013-01-26T08:51:56.8666  1  2  1 Double   0.00   0.00
v20130125_00327.fit 179.A-2010(G) 143.3964 -18.3344 Str13            J      15.00 2013-01-26T08:52:22.0460  1  2  2 Double  20.00 -20.00
v20130125_00328.fit 179.A-2010(G) 143.4020 -18.1456 Str13            J      15.00 2013-01-26T08:52:52.1828  1  2  1 Double   0.00   0.00
v20130125_00329.fit 179.A-2010(G) 143.3962 -18.1512 Str13            J      15.00 2013-01-26T08:53:18.0253  1  2  2 Double  20.00 -20.00
v20130125_00330.fit 179.A-2010(G) 144.3544 -18.3289 Str13            Ks      7.50 2013-01-26T08:58:16.3030  2  2  1 Double   0.00   0.00
v20130125_00331.fit 179.A-2010(G) 144.3485 -18.3344 Str13            Ks      7.50 2013-01-26T08:58:43.0434  2  2  2 Double  20.00 -20.00
v20130125_00332.fit 179.A-2010(G) 144.3546 -18.1456 Str13            Ks      7.50 2013-01-26T08:59:16.6987  2  2  1 Double   0.00   0.00
v20130125_00333.fit 179.A-2010(G) 144.3487 -18.1512 Str13            Ks      7.50 2013-01-26T08:59:45.6229  2  2  2 Double  20.00 -20.00
v20130125_00334.fit 179.A-2010(G) 144.4508 -18.3289 Str13            Ks      7.50 2013-01-26T09:00:17.5944  2  2  1 Double   0.00   0.00
v20130125_00335.fit 179.A-2010(G) 144.4451 -18.3345 Str13            Ks      7.50 2013-01-26T09:00:44.7557  2  2  2 Double  20.00 -20.00
v20130125_00336.fit 179.A-2010(G) 144.4509 -18.1457 Str13            Ks      7.50 2013-01-26T09:01:16.2272  2  2  1 Double   0.00   0.00
v20130125_00337.fit 179.A-2010(G) 144.4451 -18.1513 Str13            Ks      7.50 2013-01-26T09:01:43.4444  2  2  2 Double  20.00 -20.00
v20130125_00338.fit 179.A-2010(G) 144.5474 -18.3289 Str13            Ks      7.50 2013-01-26T09:02:16.1101  2  2  1 Double   0.00   0.00
v20130125_00339.fit 179.A-2010(G) 144.5416 -18.3344 Str13            Ks      7.50 2013-01-26T09:02:45.1020  2  2  2 Double  20.00 -20.00
v20130125_00340.fit 179.A-2010(G) 144.5472 -18.1456 Str13            Ks      7.50 2013-01-26T09:03:16.3609  2  2  1 Double   0.00   0.00
v20130125_00341.fit 179.A-2010(G) 144.5414 -18.1512 Str13            Ks      7.50 2013-01-26T09:03:43.1499  2  2  2 Double  20.00 -20.00
v20130125_00342.fit 179.A-2010(G) 144.3545 -18.3289 Str13            J      15.00 2013-01-26T09:04:36.4755  1  2  1 Double   0.00   0.00
v20130125_00343.fit 179.A-2010(G) 144.3485 -18.3344 Str13            J      15.00 2013-01-26T09:05:03.8787  1  2  2 Double  20.00 -20.00
v20130125_00344.fit 179.A-2010(G) 144.3546 -18.1456 Str13            J      15.00 2013-01-26T09:05:35.4994  1  2  1 Double   0.00   0.00
v20130125_00345.fit 179.A-2010(G) 144.3487 -18.1512 Str13            J      15.00 2013-01-26T09:06:01.0545  1  2  2 Double  20.00 -20.00
v20130125_00346.fit 179.A-2010(G) 144.4508 -18.3289 Str13            J      15.00 2013-01-26T09:06:31.4124  1  2  1 Double   0.00   0.00
v20130125_00347.fit 179.A-2010(G) 144.4451 -18.3345 Str13            J      15.00 2013-01-26T09:06:56.6987  1  2  2 Double  20.00 -20.00
v20130125_00348.fit 179.A-2010(G) 144.4509 -18.1457 Str13            J      15.00 2013-01-26T09:07:26.2087  1  2  1 Double   0.00   0.00
v20130125_00349.fit 179.A-2010(G) 144.4451 -18.1513 Str13            J      15.00 2013-01-26T09:07:51.0691  1  2  2 Double  20.00 -20.00
v20130125_00350.fit 179.A-2010(G) 144.5474 -18.3289 Str13            J      15.00 2013-01-26T09:09:21.5428  1  2  1 Double   0.00   0.00
v20130125_00351.fit 179.A-2010(G) 144.5416 -18.3344 Str13            J      15.00 2013-01-26T09:09:49.0047  1  2  2 Double  20.00 -20.00
v20130125_00352.fit 179.A-2010(G) 144.5472 -18.1456 Str13            J      15.00 2013-01-26T09:10:21.7485  1  2  1 Double   0.00   0.00
v20130125_00353.fit 179.A-2010(G) 144.5414 -18.1512 Str13            J      15.00 2013-01-26T09:10:46.8447  1  2  2 Double  20.00 -20.00
v20130125_00354.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-01-26T09:33:39.4473  1  0  0 Double   0.00   0.00
v20130125_00355.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-01-26T09:33:55.4948  1  0  0 Double   0.00   0.00
v20130125_00356.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-01-26T09:34:08.0474  1  0  0 Double   0.00   0.00
v20130125_00357.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-01-26T09:34:19.0724  1  0  0 Double   0.00   0.00
v20130125_00358.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-01-26T09:34:32.1160  1  0  0 Double   0.00   0.00
