v20141211_00175.fit 179.A-2006(J)  52.6339 -28.6354 No name          Ks     10.00 2014-12-12T04:15:58.8183  6  7  6 Double  12.86   8.76
v20141211_00176.fit 179.A-2006(J)  52.6376 -28.6301 No name          Ks     10.00 2014-12-12T04:17:19.2180  6  7  7 Double   1.21 -10.42
v20141211_00177.fit 179.A-2006(J)  52.6426 -28.7283 No name          Ks     10.00 2014-12-12T04:18:47.5988  6  7  1 Double -14.18  13.46
v20141211_00178.fit 179.A-2006(J)  52.6388 -28.7221 No name          Ks     10.00 2014-12-12T04:20:07.5675  6  7  2 Double  -2.27  -8.70
v20141211_00179.fit 179.A-2006(J)  52.6438 -28.7206 No name          Ks     10.00 2014-12-12T04:21:26.9955  6  7  3 Double -17.87 -14.36
v20141211_00180.fit 179.A-2006(J)  52.6397 -28.7191 No name          Ks     10.00 2014-12-12T04:22:45.7331  6  7  4 Double  -4.82 -19.68
v20141211_00181.fit 179.A-2006(J)  52.6381 -28.7240 No name          Ks     10.00 2014-12-12T04:24:06.5129  6  7  5 Double   0.17  -2.09
v20141211_00182.fit 179.A-2006(J)  52.6341 -28.7270 No name          Ks     10.00 2014-12-12T04:25:25.3265  6  7  6 Double  12.86   8.76
v20141211_00183.fit 179.A-2006(J)  52.6377 -28.7217 No name          Ks     10.00 2014-12-12T04:26:44.3295  6  7  7 Double   1.21 -10.42
v20141211_00184.fit 179.A-2006(J)  52.4337 -28.7285 No name          Ks     10.00 2014-12-12T04:28:13.9992  6  7  1 Double -14.18  13.46
v20141211_00185.fit 179.A-2006(J)  52.4298 -28.7221 No name          Ks     10.00 2014-12-12T04:29:35.6697  6  7  2 Double  -2.27  -8.70
v20141211_00186.fit 179.A-2006(J)  52.4347 -28.7206 No name          Ks     10.00 2014-12-12T04:30:53.3515  6  7  3 Double -17.87 -14.36
v20141211_00187.fit 179.A-2006(J)  52.4306 -28.7191 No name          Ks     10.00 2014-12-12T04:32:11.7234  6  7  4 Double  -4.82 -19.68
v20141211_00188.fit 179.A-2006(J)  52.4290 -28.7240 No name          Ks     10.00 2014-12-12T04:33:32.7649  6  7  5 Double   0.17  -2.09
v20141211_00189.fit 179.A-2006(J)  52.4250 -28.7270 No name          Ks     10.00 2014-12-12T04:34:51.1878  6  7  6 Double  12.86   8.76
v20141211_00190.fit 179.A-2006(J)  52.4287 -28.7217 No name          Ks     10.00 2014-12-12T04:36:13.2923  6  7  7 Double   1.21 -10.42
v20141211_00191.fit 179.A-2006(J)  52.4337 -28.6367 No name          Ks     10.00 2014-12-12T04:37:39.3663  6  7  1 Double -14.18  13.46
v20141211_00192.fit 179.A-2006(J)  52.4300 -28.6306 No name          Ks     10.00 2014-12-12T04:38:59.6970  6  7  2 Double  -2.27  -8.70
v20141211_00193.fit 179.A-2006(J)  52.4349 -28.6290 No name          Ks     10.00 2014-12-12T04:40:19.8997  6  7  3 Double -17.87 -14.36
v20141211_00194.fit 179.A-2006(J)  52.4308 -28.6275 No name          Ks     10.00 2014-12-12T04:41:40.7965  6  7  4 Double  -4.82 -19.68
v20141211_00195.fit 179.A-2006(J)  52.4292 -28.6324 No name          Ks     10.00 2014-12-12T04:43:00.6212  6  7  5 Double   0.17  -2.09
v20141211_00196.fit 179.A-2006(J)  52.4252 -28.6354 No name          Ks     10.00 2014-12-12T04:44:18.1400  6  7  6 Double  12.86   8.76
v20141211_00197.fit 179.A-2006(J)  52.4289 -28.6301 No name          Ks     10.00 2014-12-12T04:45:40.7574  6  7  7 Double   1.21 -10.42
v20141211_00198.fit 179.A-2006(J)  52.4339 -28.5451 No name          Ks     10.00 2014-12-12T04:47:08.0213  6  7  1 Double -14.18  13.46
v20141211_00199.fit 179.A-2006(J)  52.4302 -28.5390 No name          Ks     10.00 2014-12-12T04:48:28.6199  6  7  2 Double  -2.27  -8.70
v20141211_00200.fit 179.A-2006(J)  52.4351 -28.5374 No name          Ks     10.00 2014-12-12T04:49:51.0954  6  7  3 Double -17.87 -14.36
v20141211_00201.fit 179.A-2006(J)  52.4310 -28.5359 No name          Ks     10.00 2014-12-12T04:51:10.1652  6  7  4 Double  -4.82 -19.68
v20141211_00202.fit 179.A-2006(J)  52.4294 -28.5408 No name          Ks     10.00 2014-12-12T04:52:30.7410  6  7  5 Double   0.17  -2.09
v20141211_00203.fit 179.A-2006(J)  52.4254 -28.5438 No name          Ks     10.00 2014-12-12T04:53:51.3035  6  7  6 Double  12.86   8.76
v20141211_00204.fit 179.A-2006(J)  52.4291 -28.5385 No name          Ks     10.00 2014-12-12T04:55:15.7169  6  7  7 Double   1.21 -10.42
v20141211_00205.fit 179.A-2010(K)  63.3041 -34.3705 Str24            Ks      7.50 2014-12-12T05:00:47.2913  4  2  1 Double   0.00   0.00
v20141211_00206.fit 179.A-2010(K)  63.2973 -34.3760 Str24            Ks      7.50 2014-12-12T05:01:35.8533  4  2  2 Double  20.00 -20.00
v20141211_00207.fit 179.A-2010(K)  63.3045 -34.1873 Str24            Ks      7.50 2014-12-12T05:02:33.2654  4  2  1 Double   0.00   0.00
v20141211_00208.fit 179.A-2010(K)  63.2978 -34.1928 Str24            Ks      7.50 2014-12-12T05:03:21.1644  4  2  2 Double  20.00 -20.00
v20141211_00209.fit 179.A-2010(K)  63.4150 -34.3706 Str24            Ks      7.50 2014-12-12T05:04:14.0379  4  2  1 Double   0.00   0.00
v20141211_00210.fit 179.A-2010(K)  63.4084 -34.3762 Str24            Ks      7.50 2014-12-12T05:05:01.9260  4  2  2 Double  20.00 -20.00
v20141211_00211.fit 179.A-2010(K)  63.4151 -34.1874 Str24            Ks      7.50 2014-12-12T05:05:53.0406  4  2  1 Double   0.00   0.00
v20141211_00212.fit 179.A-2010(K)  63.4084 -34.1930 Str24            Ks      7.50 2014-12-12T05:06:42.6066  4  2  2 Double  20.00 -20.00
v20141211_00213.fit 179.A-2010(K)  63.5260 -34.3705 Str24            Ks      7.50 2014-12-12T05:07:35.9721  4  2  1 Double   0.00   0.00
v20141211_00214.fit 179.A-2010(K)  63.5195 -34.3760 Str24            Ks      7.50 2014-12-12T05:08:23.8689  4  2  2 Double  20.00 -20.00
v20141211_00215.fit 179.A-2010(K)  63.5257 -34.1873 Str24            Ks      7.50 2014-12-12T05:09:16.3775  4  2  1 Double   0.00   0.00
v20141211_00216.fit 179.A-2010(K)  63.5190 -34.1928 Str24            Ks      7.50 2014-12-12T05:10:04.2606  4  2  2 Double  20.00 -20.00
v20141211_00217.fit 179.A-2010(K)  63.3043 -34.3706 Str24            J      15.00 2014-12-12T05:11:15.9421  4  2  1 Double   0.00   0.00
v20141211_00218.fit 179.A-2010(K)  63.2973 -34.3760 Str24            J      15.00 2014-12-12T05:12:33.0411  4  2  2 Double  20.00 -20.00
v20141211_00219.fit 179.A-2010(K)  63.3045 -34.1873 Str24            J      15.00 2014-12-12T05:14:03.4489  4  2  1 Double   0.00   0.00
v20141211_00220.fit 179.A-2010(K)  63.2978 -34.1928 Str24            J      15.00 2014-12-12T05:15:24.0093  4  2  2 Double  20.00 -20.00
v20141211_00221.fit 179.A-2010(K)  63.4150 -34.3706 Str24            J      15.00 2014-12-12T05:16:53.7762  4  2  1 Double   0.00   0.00
v20141211_00222.fit 179.A-2010(K)  63.4084 -34.3762 Str24            J      15.00 2014-12-12T05:18:09.6911  4  2  2 Double  20.00 -20.00
v20141211_00223.fit 179.A-2010(K)  63.4151 -34.1874 Str24            J      15.00 2014-12-12T05:19:38.1380  4  2  1 Double   0.00   0.00
v20141211_00224.fit 179.A-2010(K)  63.4084 -34.1930 Str24            J      15.00 2014-12-12T05:20:54.2981  4  2  2 Double  20.00 -20.00
v20141211_00225.fit 179.A-2010(K)  63.5260 -34.3705 Str24            J      15.00 2014-12-12T05:22:24.1437  4  2  1 Double   0.00   0.00
v20141211_00226.fit 179.A-2010(K)  63.5195 -34.3760 Str24            J      15.00 2014-12-12T05:23:45.0933  4  2  2 Double  20.00 -20.00
v20141211_00227.fit 179.A-2010(K)  63.5257 -34.1873 Str24            J      15.00 2014-12-12T05:25:10.5425  4  2  1 Double   0.00   0.00
v20141211_00228.fit 179.A-2010(K)  63.5190 -34.1928 Str24            J      15.00 2014-12-12T05:26:30.1932  4  2  2 Double  20.00 -20.00
v20141211_00229.fit 179.A-2006(J)  52.6429 -28.5372 No name          Ks     10.00 2014-12-12T05:30:15.4030  6  7  1 Double -15.83 -15.50
v20141211_00230.fit 179.A-2006(J)  52.6413 -28.5440 No name          Ks     10.00 2014-12-12T05:31:35.4875  6  7  2 Double -11.08   9.52
v20141211_00231.fit 179.A-2006(J)  52.6435 -28.5425 No name          Ks     10.00 2014-12-12T05:32:59.8818  6  7  3 Double -18.07   4.03
v20141211_00232.fit 179.A-2006(J)  52.6392 -28.5461 No name          Ks     10.00 2014-12-12T05:34:18.5386  6  7  4 Double  -4.56  16.89
v20141211_00233.fit 179.A-2006(J)  52.6358 -28.5391 No name          Ks     10.00 2014-12-12T05:35:38.6223  6  7  5 Double   6.11  -8.29
v20141211_00234.fit 179.A-2006(J)  52.6434 -28.5439 No name          Ks     10.00 2014-12-12T05:36:58.7299  6  7  6 Double -17.90   8.97
v20141211_00235.fit 179.A-2006(J)  52.6381 -28.5464 No name          Ks     10.00 2014-12-12T05:38:17.6417  6  7  7 Double  -0.91  17.90
v20141211_00236.fit 179.A-2006(J)  52.6430 -28.6287 No name          Ks     10.00 2014-12-12T05:39:48.5043  6  7  1 Double -15.83 -15.50
v20141211_00237.fit 179.A-2006(J)  52.6415 -28.6356 No name          Ks     10.00 2014-12-12T05:41:09.8469  6  7  2 Double -11.08   9.52
v20141211_00238.fit 179.A-2006(J)  52.6437 -28.6341 No name          Ks     10.00 2014-12-12T05:42:29.8586  6  7  3 Double -18.07   4.03
v20141211_00239.fit 179.A-2006(J)  52.6394 -28.6377 No name          Ks     10.00 2014-12-12T05:43:49.1505  6  7  4 Double  -4.56  16.89
v20141211_00240.fit 179.A-2006(J)  52.6360 -28.6307 No name          Ks     10.00 2014-12-12T05:45:10.6609  6  7  5 Double   6.11  -8.29
v20141211_00241.fit 179.A-2006(J)  52.6436 -28.6355 No name          Ks     10.00 2014-12-12T05:46:30.7706  6  7  6 Double -17.90   8.97
v20141211_00242.fit 179.A-2006(J)  52.6383 -28.6380 No name          Ks     10.00 2014-12-12T05:47:50.4465  6  7  7 Double  -0.91  17.90
v20141211_00243.fit 179.A-2006(J)  52.6431 -28.7203 No name          Ks     10.00 2014-12-12T05:49:20.3170  6  7  1 Double -15.83 -15.50
v20141211_00244.fit 179.A-2006(J)  52.6416 -28.7272 No name          Ks     10.00 2014-12-12T05:50:39.0860  6  7  2 Double -11.08   9.52
v20141211_00245.fit 179.A-2006(J)  52.6439 -28.7257 No name          Ks     10.00 2014-12-12T05:52:03.5520  6  7  3 Double -18.07   4.03
v20141211_00246.fit 179.A-2006(J)  52.6396 -28.7293 No name          Ks     10.00 2014-12-12T05:53:22.1039  6  7  4 Double  -4.56  16.89
v20141211_00247.fit 179.A-2006(J)  52.6362 -28.7223 No name          Ks     10.00 2014-12-12T05:54:46.5182  6  7  5 Double   6.11  -8.29
v20141211_00248.fit 179.A-2006(J)  52.6438 -28.7270 No name          Ks     10.00 2014-12-12T05:56:05.8969  6  7  6 Double -17.90   8.97
v20141211_00249.fit 179.A-2006(J)  52.6384 -28.7295 No name          Ks     10.00 2014-12-12T05:57:28.1943  6  7  7 Double  -0.91  17.90
v20141211_00250.fit 179.A-2006(J)  52.4343 -28.7204 No name          Ks     10.00 2014-12-12T05:58:58.5510  6  7  1 Double -15.83 -15.50
v20141211_00251.fit 179.A-2006(J)  52.4326 -28.7272 No name          Ks     10.00 2014-12-12T06:00:15.7730  6  7  2 Double -11.08   9.52
v20141211_00252.fit 179.A-2006(J)  52.4348 -28.7257 No name          Ks     10.00 2014-12-12T06:01:33.7249  6  7  3 Double -18.07   4.03
v20141211_00253.fit 179.A-2006(J)  52.4305 -28.7293 No name          Ks     10.00 2014-12-12T06:02:51.8337  6  7  4 Double  -4.56  16.89
v20141211_00254.fit 179.A-2006(J)  52.4271 -28.7223 No name          Ks     10.00 2014-12-12T06:04:11.8205  6  7  5 Double   6.11  -8.29
v20141211_00255.fit 179.A-2006(J)  52.4347 -28.7271 No name          Ks     10.00 2014-12-12T06:05:29.5954  6  7  6 Double -17.90   8.97
v20141211_00256.fit 179.A-2006(J)  52.4294 -28.7295 No name          Ks     10.00 2014-12-12T06:06:50.8761  6  7  7 Double  -0.91  17.90
v20141211_00257.fit 179.A-2006(J)  52.4343 -28.6287 No name          Ks     10.00 2014-12-12T06:08:18.3720  6  7  1 Double -15.83 -15.50
v20141211_00258.fit 179.A-2006(J)  52.4327 -28.6356 No name          Ks     10.00 2014-12-12T06:09:37.2979  6  7  2 Double -11.08   9.52
v20141211_00259.fit 179.A-2006(J)  52.4350 -28.6341 No name          Ks     10.00 2014-12-12T06:10:54.5978  6  7  3 Double -18.07   4.03
v20141211_00260.fit 179.A-2006(J)  52.4307 -28.6377 No name          Ks     10.00 2014-12-12T06:12:11.8736  6  7  4 Double  -4.56  16.89
v20141211_00261.fit 179.A-2006(J)  52.4273 -28.6307 No name          Ks     10.00 2014-12-12T06:13:30.1685  6  7  5 Double   6.11  -8.29
v20141211_00262.fit 179.A-2006(J)  52.4349 -28.6355 No name          Ks     10.00 2014-12-12T06:14:50.2872  6  7  6 Double -17.90   8.97
v20141211_00263.fit 179.A-2006(J)  52.4295 -28.6380 No name          Ks     10.00 2014-12-12T06:16:11.9468  6  7  7 Double  -0.91  17.90
v20141211_00264.fit 179.A-2006(J)  52.4344 -28.5371 No name          Ks     10.00 2014-12-12T06:17:40.0505  6  7  1 Double -15.83 -15.50
v20141211_00265.fit 179.A-2006(J)  52.4329 -28.5440 No name          Ks     10.00 2014-12-12T06:18:59.3993  6  7  2 Double -11.08   9.52
v20141211_00266.fit 179.A-2006(J)  52.4351 -28.5425 No name          Ks     10.00 2014-12-12T06:20:22.2387  6  7  3 Double -18.07   4.03
v20141211_00267.fit 179.A-2006(J)  52.4309 -28.5461 No name          Ks     10.00 2014-12-12T06:21:40.6977  6  7  4 Double  -4.56  16.89
v20141211_00268.fit 179.A-2006(J)  52.4275 -28.5391 No name          Ks     10.00 2014-12-12T06:23:05.1000  6  7  5 Double   6.11  -8.29
v20141211_00269.fit 179.A-2006(J)  52.4351 -28.5439 No name          Ks     10.00 2014-12-12T06:24:25.3396  6  7  6 Double -17.90   8.97
v20141211_00270.fit 179.A-2006(J)  52.4297 -28.5464 No name          Ks     10.00 2014-12-12T06:25:44.1675  6  7  7 Double  -0.91  17.90
v20141211_00271.fit 179.B-2003(L)  87.1696 -70.8950 lmc_tk1          Ks      5.00 2014-12-12T06:32:24.2569 15  5  1 Double   0.00   0.00
v20141211_00272.fit 179.B-2003(L)  87.1722 -70.8922 lmc_tk1          Ks      5.00 2014-12-12T06:34:16.6782 15  5  2 Double  -8.66   5.00
v20141211_00273.fit 179.B-2003(L)  87.1759 -70.8959 lmc_tk1          Ks      5.00 2014-12-12T06:36:10.7802 15  5  3 Double   5.00   8.66
v20141211_00274.fit 179.B-2003(L)  87.1645 -70.8971 lmc_tk1          Ks      5.00 2014-12-12T06:38:05.4175 15  5  4 Double   8.66  -5.00
v20141211_00275.fit 179.B-2003(L)  87.1608 -70.8934 lmc_tk1          Ks      5.00 2014-12-12T06:39:57.8227 15  5  5 Double  -5.00  -8.66
v20141211_00276.fit 179.B-2003(L)  87.1417 -70.7117 lmc_tk1          Ks      5.00 2014-12-12T06:42:00.7211 15  5  1 Double   0.00   0.00
v20141211_00277.fit 179.B-2003(L)  87.1457 -70.7092 lmc_tk1          Ks      5.00 2014-12-12T06:43:56.5719 15  5  2 Double  -8.66   5.00
v20141211_00278.fit 179.B-2003(L)  87.1493 -70.7130 lmc_tk1          Ks      5.00 2014-12-12T06:45:49.6343 15  5  3 Double   5.00   8.66
v20141211_00279.fit 179.B-2003(L)  87.1379 -70.7142 lmc_tk1          Ks      5.00 2014-12-12T06:47:44.3220 15  5  4 Double   8.66  -5.00
v20141211_00280.fit 179.B-2003(L)  87.1343 -70.7104 lmc_tk1          Ks      5.00 2014-12-12T06:49:37.3859 15  5  5 Double  -5.00  -8.66
v20141211_00281.fit 179.B-2003(L)  87.4476 -70.8901 lmc_tk1          Ks      5.00 2014-12-12T06:51:42.1986 15  5  1 Double   0.00   0.00
v20141211_00282.fit 179.B-2003(L)  87.4529 -70.8876 lmc_tk1          Ks      5.00 2014-12-12T06:53:35.2879 15  5  2 Double  -8.66   5.00
v20141211_00283.fit 179.B-2003(L)  87.4567 -70.8913 lmc_tk1          Ks      5.00 2014-12-12T06:55:27.7582 15  5  3 Double   5.00   8.66
v20141211_00284.fit 179.B-2003(L)  87.4453 -70.8925 lmc_tk1          Ks      5.00 2014-12-12T06:57:23.7162 15  5  4 Double   8.66  -5.00
v20141211_00285.fit 179.B-2003(L)  87.4415 -70.8888 lmc_tk1          Ks      5.00 2014-12-12T06:59:16.1576 15  5  5 Double  -5.00  -8.66
v20141211_00286.fit 179.B-2003(L)  87.4173 -70.7071 lmc_tk1          Ks      5.00 2014-12-12T07:01:18.4508 15  5  1 Double   0.00   0.00
v20141211_00287.fit 179.B-2003(L)  87.4212 -70.7047 lmc_tk1          Ks      5.00 2014-12-12T07:03:10.8832 15  5  2 Double  -8.66   5.00
v20141211_00288.fit 179.B-2003(L)  87.4249 -70.7084 lmc_tk1          Ks      5.00 2014-12-12T07:05:03.3186 15  5  3 Double   5.00   8.66
v20141211_00289.fit 179.B-2003(L)  87.4136 -70.7096 lmc_tk1          Ks      5.00 2014-12-12T07:06:57.3677 15  5  4 Double   8.66  -5.00
v20141211_00290.fit 179.B-2003(L)  87.4099 -70.7059 lmc_tk1          Ks      5.00 2014-12-12T07:08:50.4149 15  5  5 Double  -5.00  -8.66
v20141211_00291.fit 179.B-2003(L)  87.7281 -70.8846 lmc_tk1          Ks      5.00 2014-12-12T07:10:54.7532 15  5  1 Double   0.00   0.00
v20141211_00292.fit 179.B-2003(L)  87.7332 -70.8816 lmc_tk1          Ks      5.00 2014-12-12T07:12:47.2234 15  5  2 Double  -8.66   5.00
v20141211_00293.fit 179.B-2003(L)  87.7371 -70.8854 lmc_tk1          Ks      5.00 2014-12-12T07:14:40.2736 15  5  3 Double   5.00   8.66
v20141211_00294.fit 179.B-2003(L)  87.7258 -70.8866 lmc_tk1          Ks      5.00 2014-12-12T07:16:35.0207 15  5  4 Double   8.66  -5.00
v20141211_00295.fit 179.B-2003(L)  87.7219 -70.8829 lmc_tk1          Ks      5.00 2014-12-12T07:18:28.1230 15  5  5 Double  -5.00  -8.66
v20141211_00296.fit 179.B-2003(L)  87.6926 -70.7014 lmc_tk1          Ks      5.00 2014-12-12T07:20:32.2141 15  5  1 Double   0.00   0.00
v20141211_00297.fit 179.B-2003(L)  87.6965 -70.6989 lmc_tk1          Ks      5.00 2014-12-12T07:22:25.3055 15  5  2 Double  -8.66   5.00
v20141211_00298.fit 179.B-2003(L)  87.7003 -70.7026 lmc_tk1          Ks      5.00 2014-12-12T07:24:19.4076 15  5  3 Double   5.00   8.66
v20141211_00299.fit 179.B-2003(L)  87.6890 -70.7039 lmc_tk1          Ks      5.00 2014-12-12T07:26:14.3408 15  5  4 Double   8.66  -5.00
v20141211_00300.fit 179.B-2003(L)  87.6853 -70.7002 lmc_tk1          Ks      5.00 2014-12-12T07:28:07.3889 15  5  5 Double  -5.00  -8.66
v20141211_00301.fit 179.A-2010(K)  71.4890 -37.2872 Str26            Ks      7.50 2014-12-12T07:31:16.7015  4  2  1 Double   0.00   0.00
v20141211_00302.fit 179.A-2010(K)  71.4818 -37.2927 Str26            Ks      7.50 2014-12-12T07:32:04.6294  4  2  2 Double  20.00 -20.00
v20141211_00303.fit 179.A-2010(K)  71.4894 -37.1039 Str26            Ks      7.50 2014-12-12T07:32:55.4180  4  2  1 Double   0.00   0.00
v20141211_00304.fit 179.A-2010(K)  71.4824 -37.1095 Str26            Ks      7.50 2014-12-12T07:33:44.9409  4  2  2 Double  20.00 -20.00
v20141211_00305.fit 179.A-2010(K)  71.6039 -37.2873 Str26            Ks      7.50 2014-12-12T07:34:37.5674  4  2  1 Double   0.00   0.00
v20141211_00306.fit 179.A-2010(K)  71.5971 -37.2929 Str26            Ks      7.50 2014-12-12T07:35:27.1435  4  2  2 Double  20.00 -20.00
v20141211_00307.fit 179.A-2010(K)  71.6041 -37.1041 Str26            Ks      7.50 2014-12-12T07:36:18.1630  4  2  1 Double   0.00   0.00
v20141211_00308.fit 179.A-2010(K)  71.5971 -37.1097 Str26            Ks      7.50 2014-12-12T07:37:06.0742  4  2  2 Double  20.00 -20.00
v20141211_00309.fit 179.A-2010(K)  71.7192 -37.2872 Str26            Ks      7.50 2014-12-12T07:37:57.6887  4  2  1 Double   0.00   0.00
v20141211_00310.fit 179.A-2010(K)  71.7124 -37.2927 Str26            Ks      7.50 2014-12-12T07:38:45.5728  4  2  2 Double  20.00 -20.00
v20141211_00311.fit 179.A-2010(K)  71.7188 -37.1040 Str26            Ks      7.50 2014-12-12T07:39:38.1834  4  2  1 Double   0.00   0.00
v20141211_00312.fit 179.A-2010(K)  71.7118 -37.1095 Str26            Ks      7.50 2014-12-12T07:40:27.7074  4  2  2 Double  20.00 -20.00
v20141211_00313.fit 179.A-2010(K)  71.4891 -37.2873 Str26            J      15.00 2014-12-12T07:41:38.1088  4  2  1 Double   0.00   0.00
v20141211_00314.fit 179.A-2010(K)  71.4818 -37.2927 Str26            J      15.00 2014-12-12T07:42:53.8480  4  2  2 Double  20.00 -20.00
v20141211_00315.fit 179.A-2010(K)  71.4894 -37.1039 Str26            J      15.00 2014-12-12T07:44:20.9111  4  2  1 Double   0.00   0.00
v20141211_00316.fit 179.A-2010(K)  71.4824 -37.1095 Str26            J      15.00 2014-12-12T07:45:37.3700  4  2  2 Double  20.00 -20.00
v20141211_00317.fit 179.A-2010(K)  71.6039 -37.2873 Str26            J      15.00 2014-12-12T07:47:02.7801  4  2  1 Double   0.00   0.00
v20141211_00318.fit 179.A-2010(K)  71.5971 -37.2929 Str26            J      15.00 2014-12-12T07:48:19.4701  4  2  2 Double  20.00 -20.00
v20141211_00319.fit 179.A-2010(K)  71.6041 -37.1041 Str26            J      15.00 2014-12-12T07:49:45.4954  4  2  1 Double   0.00   0.00
v20141211_00320.fit 179.A-2010(K)  71.5971 -37.1097 Str26            J      15.00 2014-12-12T07:51:01.8893  4  2  2 Double  20.00 -20.00
v20141211_00321.fit 179.A-2010(K)  71.7192 -37.2872 Str26            J      15.00 2014-12-12T07:52:28.9513  4  2  1 Double   0.00   0.00
v20141211_00322.fit 179.A-2010(K)  71.7124 -37.2927 Str26            J      15.00 2014-12-12T07:53:45.4673  4  2  2 Double  20.00 -20.00
v20141211_00323.fit 179.A-2010(K)  71.7188 -37.1040 Str26            J      15.00 2014-12-12T07:55:10.8695  4  2  1 Double   0.00   0.00
v20141211_00324.fit 179.A-2010(K)  71.7118 -37.1095 Str26            J      15.00 2014-12-12T07:56:30.1802  4  2  2 Double  20.00 -20.00
v20141211_00325.fit 179.A-2010(K)  79.9293  -9.5789 Str07            Ks      7.50 2014-12-12T07:58:48.2279  2  2  1 Double   0.00   0.00
v20141211_00326.fit 179.A-2010(K)  79.9237  -9.5844 Str07            Ks      7.50 2014-12-12T07:59:15.7120  2  2  2 Double  20.00 -20.00
v20141211_00327.fit 179.A-2010(K)  79.9294  -9.3957 Str07            Ks      7.50 2014-12-12T07:59:44.5981  2  2  1 Double   0.00   0.00
v20141211_00328.fit 179.A-2010(K)  79.9238  -9.4012 Str07            Ks      7.50 2014-12-12T08:00:10.1256  2  2  2 Double  20.00 -20.00
v20141211_00329.fit 179.A-2010(K)  80.0222  -9.5789 Str07            Ks      7.50 2014-12-12T08:00:39.6433  2  2  1 Double   0.00   0.00
v20141211_00330.fit 179.A-2010(K)  80.0166  -9.5845 Str07            Ks      7.50 2014-12-12T08:01:04.7829  2  2  2 Double  20.00 -20.00
v20141211_00331.fit 179.A-2010(K)  80.0222  -9.3957 Str07            Ks      7.50 2014-12-12T08:01:35.3435  2  2  1 Double   0.00   0.00
v20141211_00332.fit 179.A-2010(K)  80.0166  -9.4013 Str07            Ks      7.50 2014-12-12T08:02:00.4199  2  2  2 Double  20.00 -20.00
v20141211_00333.fit 179.A-2010(K)  80.1151  -9.5789 Str07            Ks      7.50 2014-12-12T08:02:30.9938  2  2  1 Double   0.00   0.00
v20141211_00334.fit 179.A-2010(K)  80.1095  -9.5844 Str07            Ks      7.50 2014-12-12T08:02:55.1215  2  2  2 Double  20.00 -20.00
v20141211_00335.fit 179.A-2010(K)  80.1150  -9.3957 Str07            Ks      7.50 2014-12-12T08:03:21.8465  2  2  1 Double   0.00   0.00
v20141211_00336.fit 179.A-2010(K)  80.1094  -9.4012 Str07            Ks      7.50 2014-12-12T08:03:46.9139  2  2  2 Double  20.00 -20.00
v20141211_00337.fit 179.A-2010(K)  79.9293  -9.5789 Str07            J      15.00 2014-12-12T08:04:38.1406  1  2  1 Double   0.00   0.00
v20141211_00338.fit 179.A-2010(K)  79.9237  -9.5844 Str07            J      15.00 2014-12-12T08:05:05.4358  1  2  2 Double  20.00 -20.00
v20141211_00339.fit 179.A-2010(K)  79.9294  -9.3957 Str07            J      15.00 2014-12-12T08:05:34.1060  1  2  1 Double   0.00   0.00
v20141211_00340.fit 179.A-2010(K)  79.9238  -9.4012 Str07            J      15.00 2014-12-12T08:05:57.4043  1  2  2 Double  20.00 -20.00
v20141211_00341.fit 179.A-2010(K)  80.0222  -9.5789 Str07            J      15.00 2014-12-12T08:06:25.7174  1  2  1 Double   0.00   0.00
v20141211_00342.fit 179.A-2010(K)  80.0166  -9.5845 Str07            J      15.00 2014-12-12T08:06:49.5569  1  2  2 Double  20.00 -20.00
v20141211_00343.fit 179.A-2010(K)  80.0222  -9.3957 Str07            J      15.00 2014-12-12T08:07:15.1913  1  2  1 Double   0.00   0.00
v20141211_00344.fit 179.A-2010(K)  80.0166  -9.4013 Str07            J      15.00 2014-12-12T08:07:38.7620  1  2  2 Double  20.00 -20.00
v20141211_00345.fit 179.A-2010(K)  80.1151  -9.5789 Str07            J      15.00 2014-12-12T08:08:05.5361  1  2  1 Double   0.00   0.00
v20141211_00346.fit 179.A-2010(K)  80.1095  -9.5844 Str07            J      15.00 2014-12-12T08:08:28.7386  1  2  2 Double  20.00 -20.00
v20141211_00347.fit 179.A-2010(K)  80.1150  -9.3957 Str07            J      15.00 2014-12-12T08:08:54.0020  1  2  1 Double   0.00   0.00
v20141211_00348.fit 179.A-2010(K)  80.1094  -9.4012 Str07            J      15.00 2014-12-12T08:09:16.0478  1  2  2 Double  20.00 -20.00
v20141211_00349.fit 179.A-2010(K)  90.6555  -2.2873 Str02            Ks      7.50 2014-12-12T08:10:20.3051  2  2  1 Double   0.00   0.00
v20141211_00350.fit 179.A-2010(K)  90.6500  -2.2928 Str02            Ks      7.50 2014-12-12T08:10:47.1403  2  2  2 Double  20.00 -20.00
v20141211_00351.fit 179.A-2010(K)  90.6556  -2.1041 Str02            Ks      7.50 2014-12-12T08:11:17.7871  2  2  1 Double   0.00   0.00
v20141211_00352.fit 179.A-2010(K)  90.6500  -2.1097 Str02            Ks      7.50 2014-12-12T08:11:46.6882  2  2  2 Double  20.00 -20.00
v20141211_00353.fit 179.A-2010(K)  90.7472  -2.2873 Str02            Ks      7.50 2014-12-12T08:12:19.7426  2  2  1 Double   0.00   0.00
v20141211_00354.fit 179.A-2010(K)  90.7416  -2.2929 Str02            Ks      7.50 2014-12-12T08:12:46.5199  2  2  2 Double  20.00 -20.00
