v20131005_00181.fit 179.B-2002(F) 267.6818 -35.1561 b274             Ks      4.00 2013-10-06T00:31:51.5280  1  2  2 Double  20.00  20.00
v20131005_00182.fit 179.B-2002(F) 267.7807 -35.2102 b274             Ks      4.00 2013-10-06T00:32:11.5907  1  2  1 Double   0.00   0.00
v20131005_00183.fit 179.B-2002(F) 267.7782 -35.2026 b274             Ks      4.00 2013-10-06T00:32:26.5711  1  2  2 Double  20.00  20.00
v20131005_00184.fit 179.B-2002(F) 267.8773 -35.2565 b274             Ks      4.00 2013-10-06T00:32:44.9972  1  2  1 Double   0.00   0.00
v20131005_00185.fit 179.B-2002(F) 267.8748 -35.2488 b274             Ks      4.00 2013-10-06T00:32:59.6727  1  2  2 Double  20.00  20.00
v20131005_00186.fit 179.B-2002(F) 266.8429 -36.6678 b273             Ks      4.00 2013-10-06T00:33:47.7319  1  2  1 Double   0.00   0.00
v20131005_00187.fit 179.B-2002(F) 266.8406 -36.6602 b273             Ks      4.00 2013-10-06T00:34:01.7913  1  2  2 Double  20.00  20.00
v20131005_00188.fit 179.B-2002(F) 266.7450 -36.6208 b273             Ks      4.00 2013-10-06T00:34:20.8112  1  2  1 Double   0.00   0.00
v20131005_00189.fit 179.B-2002(F) 266.7426 -36.6131 b273             Ks      4.00 2013-10-06T00:34:37.1365  1  2  2 Double  20.00  20.00
v20131005_00190.fit 179.B-2002(F) 266.6472 -36.5735 b273             Ks      4.00 2013-10-06T00:34:55.5996  1  2  1 Double   0.00   0.00
v20131005_00191.fit 179.B-2002(F) 266.6448 -36.5657 b273             Ks      4.00 2013-10-06T00:35:09.6293  1  2  2 Double  20.00  20.00
v20131005_00192.fit 179.B-2002(F) 266.7649 -36.4165 b273             Ks      4.00 2013-10-06T00:35:29.6762  1  2  1 Double   0.00   0.00
v20131005_00193.fit 179.B-2002(F) 266.7623 -36.4089 b273             Ks      4.00 2013-10-06T00:35:46.2825  1  2  2 Double  20.00  20.00
v20131005_00194.fit 179.B-2002(F) 266.8623 -36.4637 b273             Ks      4.00 2013-10-06T00:36:04.7116  1  2  1 Double   0.00   0.00
v20131005_00195.fit 179.B-2002(F) 266.8598 -36.4560 b273             Ks      4.00 2013-10-06T00:36:21.1379  1  2  2 Double  20.00  20.00
v20131005_00196.fit 179.B-2002(F) 266.9600 -36.5106 b273             Ks      4.00 2013-10-06T00:36:39.5639  1  2  1 Double   0.00   0.00
v20131005_00197.fit 179.B-2002(F) 266.9576 -36.5028 b273             Ks      4.00 2013-10-06T00:36:54.8356  1  2  2 Double  20.00  20.00
v20131005_00198.fit 179.B-2002(F) 267.2895 -31.8018 b304             Ks      4.00 2013-10-06T00:37:48.1318  1  2  1 Double   0.00   0.00
v20131005_00199.fit 179.B-2002(F) 267.2873 -31.7942 b304             Ks      4.00 2013-10-06T00:38:02.2054  1  2  2 Double  20.00  20.00
v20131005_00200.fit 179.B-2002(F) 267.1972 -31.7548 b304             Ks      4.00 2013-10-06T00:38:21.2282  1  2  1 Double   0.00   0.00
v20131005_00201.fit 179.B-2002(F) 267.1948 -31.7471 b304             Ks      4.00 2013-10-06T00:38:36.7896  1  2  2 Double  20.00  20.00
v20131005_00202.fit 179.B-2002(F) 267.1048 -31.7075 b304             Ks      4.00 2013-10-06T00:38:55.2166  1  2  1 Double   0.00   0.00
v20131005_00203.fit 179.B-2002(F) 267.1026 -31.6998 b304             Ks      4.00 2013-10-06T00:39:09.2952  1  2  2 Double  20.00  20.00
v20131005_00204.fit 179.B-2002(F) 267.2158 -31.5505 b304             Ks      4.00 2013-10-06T00:39:28.3152  1  2  1 Double   0.00   0.00
v20131005_00205.fit 179.B-2002(F) 267.2134 -31.5429 b304             Ks      4.00 2013-10-06T00:39:42.3749  1  2  2 Double  20.00  20.00
v20131005_00206.fit 179.B-2002(F) 267.3078 -31.5976 b304             Ks      4.00 2013-10-06T00:40:00.8340  1  2  1 Double   0.00   0.00
v20131005_00207.fit 179.B-2002(F) 267.3055 -31.5900 b304             Ks      4.00 2013-10-06T00:40:16.0784  1  2  2 Double  20.00  20.00
v20131005_00208.fit 179.B-2002(F) 267.4001 -31.6446 b304             Ks      4.00 2013-10-06T00:40:34.4993  1  2  1 Double   0.00   0.00
v20131005_00209.fit 179.B-2002(F) 267.3978 -31.6369 b304             Ks      4.00 2013-10-06T00:40:48.5178  1  2  2 Double  20.00  20.00
v20131005_00210.fit 179.B-2002(F) 266.3965 -33.0502 b303             Ks      4.00 2013-10-06T00:41:38.2147  1  2  1 Double   0.00   0.00
v20131005_00211.fit 179.B-2002(F) 266.3944 -33.0425 b303             Ks      4.00 2013-10-06T00:41:52.2344  1  2  2 Double  20.00  20.00
v20131005_00212.fit 179.B-2002(F) 266.3033 -33.0025 b303             Ks      4.00 2013-10-06T00:42:10.6984  1  2  1 Double   0.00   0.00
v20131005_00213.fit 179.B-2002(F) 266.3010 -32.9948 b303             Ks      4.00 2013-10-06T00:42:25.0098  1  2  2 Double  20.00  20.00
v20131005_00214.fit 179.B-2002(F) 266.2101 -32.9547 b303             Ks      4.00 2013-10-06T00:42:43.4702  1  2  1 Double   0.00   0.00
v20131005_00215.fit 179.B-2002(F) 266.2079 -32.9469 b303             Ks      4.00 2013-10-06T00:42:57.4906  1  2  2 Double  20.00  20.00
v20131005_00216.fit 179.B-2002(F) 266.3240 -32.7984 b303             Ks      4.00 2013-10-06T00:43:17.5503  1  2  1 Double   0.00   0.00
v20131005_00217.fit 179.B-2002(F) 266.3216 -32.7908 b303             Ks      4.00 2013-10-06T00:43:31.5730  1  2  2 Double  20.00  20.00
v20131005_00218.fit 179.B-2002(F) 266.4169 -32.8461 b303             Ks      4.00 2013-10-06T00:43:50.0029  1  2  1 Double   0.00   0.00
v20131005_00219.fit 179.B-2002(F) 266.4146 -32.8384 b303             Ks      4.00 2013-10-06T00:44:04.0325  1  2  2 Double  20.00  20.00
v20131005_00220.fit 179.B-2002(F) 266.5100 -32.8936 b303             Ks      4.00 2013-10-06T00:44:23.0525  1  2  1 Double   0.00   0.00
v20131005_00221.fit 179.B-2002(F) 266.5077 -32.8859 b303             Ks      4.00 2013-10-06T00:44:37.1122  1  2  2 Double  20.00  20.00
v20131005_00222.fit 179.B-2002(F) 268.4025 -32.3530 b290             Ks      4.00 2013-10-06T00:45:28.2279  1  2  1 Double   0.00   0.00
v20131005_00223.fit 179.B-2002(F) 268.4002 -32.3454 b290             Ks      4.00 2013-10-06T00:45:42.2572  1  2  2 Double  20.00  20.00
v20131005_00224.fit 179.B-2002(F) 268.3090 -32.3068 b290             Ks      4.00 2013-10-06T00:46:01.2782  1  2  1 Double   0.00   0.00
v20131005_00225.fit 179.B-2002(F) 268.3066 -32.2991 b290             Ks      4.00 2013-10-06T00:46:17.5485  1  2  2 Double  20.00  20.00
v20131005_00226.fit 179.B-2002(F) 268.2155 -32.2603 b290             Ks      4.00 2013-10-06T00:46:36.0166  1  2  1 Double   0.00   0.00
v20131005_00227.fit 179.B-2002(F) 268.2131 -32.2526 b290             Ks      4.00 2013-10-06T00:46:50.0753  1  2  2 Double  20.00  20.00
v20131005_00228.fit 179.B-2002(F) 268.3252 -32.1023 b290             Ks      4.00 2013-10-06T00:47:42.2139  1  2  1 Double   0.00   0.00
v20131005_00229.fit 179.B-2002(F) 268.3227 -32.0948 b290             Ks      4.00 2013-10-06T00:47:56.9212  1  2  2 Double  20.00  20.00
v20131005_00230.fit 179.B-2002(F) 268.4184 -32.1487 b290             Ks      4.00 2013-10-06T00:48:15.3505  1  2  1 Double   0.00   0.00
v20131005_00231.fit 179.B-2002(F) 268.4160 -32.1410 b290             Ks      4.00 2013-10-06T00:48:30.3517  1  2  2 Double  20.00  20.00
v20131005_00232.fit 179.B-2002(F) 268.5118 -32.1948 b290             Ks      4.00 2013-10-06T00:48:50.3727  1  2  1 Double   0.00   0.00
v20131005_00233.fit 179.B-2002(F) 268.5094 -32.1871 b290             Ks      4.00 2013-10-06T00:49:06.5699  1  2  2 Double  20.00  20.00
v20131005_00234.fit 179.B-2002(F) 267.5197 -33.6089 b289             Ks      4.00 2013-10-06T00:49:53.8810  1  2  1 Double   0.00   0.00
v20131005_00235.fit 179.B-2002(F) 267.5174 -33.6013 b289             Ks      4.00 2013-10-06T00:50:08.8005  1  2  2 Double  20.00  20.00
v20131005_00236.fit 179.B-2002(F) 267.4252 -33.5621 b289             Ks      4.00 2013-10-06T00:50:27.8214  1  2  1 Double   0.00   0.00
v20131005_00237.fit 179.B-2002(F) 267.4228 -33.5545 b289             Ks      4.00 2013-10-06T00:50:46.2385  1  2  2 Double  20.00  20.00
v20131005_00238.fit 179.B-2002(F) 267.3308 -33.5151 b289             Ks      4.00 2013-10-06T00:51:05.2975  1  2  1 Double   0.00   0.00
v20131005_00239.fit 179.B-2002(F) 267.3285 -33.5074 b289             Ks      4.00 2013-10-06T00:51:19.3713  1  2  2 Double  20.00  20.00
v20131005_00240.fit 179.B-2002(F) 267.4434 -33.3578 b289             Ks      4.00 2013-10-06T00:51:38.3911  1  2  1 Double   0.00   0.00
v20131005_00241.fit 179.B-2002(F) 267.4410 -33.3502 b289             Ks      4.00 2013-10-06T00:51:52.9008  1  2  2 Double  20.00  20.00
v20131005_00242.fit 179.B-2002(F) 267.5375 -33.4047 b289             Ks      4.00 2013-10-06T00:52:11.3628  1  2  1 Double   0.00   0.00
v20131005_00243.fit 179.B-2002(F) 267.5351 -33.3970 b289             Ks      4.00 2013-10-06T00:52:25.3824  1  2  2 Double  20.00  20.00
v20131005_00244.fit 179.B-2002(F) 267.6318 -33.4514 b289             Ks      4.00 2013-10-06T00:52:43.8423  1  2  1 Double   0.00   0.00
v20131005_00245.fit 179.B-2002(F) 267.6295 -33.4436 b289             Ks      4.00 2013-10-06T00:52:58.5377  1  2  2 Double  20.00  20.00
v20131005_00246.fit 179.B-2002(F) 263.2612 -33.1233 b330             Ks      4.00 2013-10-06T00:58:52.1069  1  2  1 Double   0.00   0.00
v20131005_00247.fit 179.B-2002(F) 263.2593 -33.1156 b330             Ks      4.00 2013-10-06T00:59:06.4906  1  2  2 Double  20.00  20.00
v20131005_00248.fit 179.B-2002(F) 263.1696 -33.0734 b330             Ks      4.00 2013-10-06T00:59:25.5094  1  2  1 Double   0.00   0.00
v20131005_00249.fit 179.B-2002(F) 263.1676 -33.0656 b330             Ks      4.00 2013-10-06T00:59:41.1711  1  2  2 Double  20.00  20.00
v20131005_00250.fit 179.B-2002(F) 263.0781 -33.0233 b330             Ks      4.00 2013-10-06T00:59:57.8540  1  2  1 Double   0.00   0.00
v20131005_00251.fit 179.B-2002(F) 263.0761 -33.0155 b330             Ks      4.00 2013-10-06T01:00:11.9135  1  2  2 Double  20.00  20.00
v20131005_00252.fit 179.B-2002(F) 263.1975 -32.8698 b330             Ks      4.00 2013-10-06T01:00:30.3756  1  2  1 Double   0.00   0.00
v20131005_00253.fit 179.B-2002(F) 263.1954 -32.8622 b330             Ks      4.00 2013-10-06T01:00:44.4342  1  2  2 Double  20.00  20.00
v20131005_00254.fit 179.B-2002(F) 263.2887 -32.9198 b330             Ks      4.00 2013-10-06T01:01:02.9012  1  2  1 Double   0.00   0.00
v20131005_00255.fit 179.B-2002(F) 263.2867 -32.9121 b330             Ks      4.00 2013-10-06T01:01:17.7307  1  2  2 Double  20.00  20.00
v20131005_00256.fit 179.B-2002(F) 263.3802 -32.9696 b330             Ks      4.00 2013-10-06T01:01:34.1140  1  2  1 Double   0.00   0.00
v20131005_00257.fit 179.B-2002(F) 263.3782 -32.9618 b330             Ks      4.00 2013-10-06T01:01:48.1337  1  2  2 Double  20.00  20.00
v20131005_00258.fit 179.B-2002(F) 262.2984 -34.3426 b329             Ks      4.00 2013-10-06T01:02:36.3867  1  2  1 Double   0.00   0.00
v20131005_00259.fit 179.B-2002(F) 262.2965 -34.3349 b329             Ks      4.00 2013-10-06T01:02:49.4051  1  2  2 Double  20.00  20.00
v20131005_00260.fit 179.B-2002(F) 262.2060 -34.2920 b329             Ks      4.00 2013-10-06T01:03:07.8622  1  2  1 Double   0.00   0.00
v20131005_00261.fit 179.B-2002(F) 262.2041 -34.2843 b329             Ks      4.00 2013-10-06T01:03:23.8996  1  2  2 Double  20.00  20.00
v20131005_00262.fit 179.B-2002(F) 262.1137 -34.2412 b329             Ks      4.00 2013-10-06T01:03:42.3608  1  2  1 Double   0.00   0.00
v20131005_00263.fit 179.B-2002(F) 262.1118 -34.2334 b329             Ks      4.00 2013-10-06T01:04:00.7909  1  2  2 Double  20.00  20.00
v20131005_00264.fit 179.B-2002(F) 262.2366 -34.0887 b329             Ks      4.00 2013-10-06T01:04:19.2658  1  2  1 Double   0.00   0.00
v20131005_00265.fit 179.B-2002(F) 262.2345 -34.0810 b329             Ks      4.00 2013-10-06T01:04:33.3243  1  2  2 Double  20.00  20.00
v20131005_00266.fit 179.B-2002(F) 262.3285 -34.1394 b329             Ks      4.00 2013-10-06T01:04:50.3655  1  2  1 Double   0.00   0.00
v20131005_00267.fit 179.B-2002(F) 262.3266 -34.1317 b329             Ks      4.00 2013-10-06T01:05:04.7812  1  2  2 Double  20.00  20.00
v20131005_00268.fit 179.B-2002(F) 262.4208 -34.1899 b329             Ks      4.00 2013-10-06T01:05:23.2113  1  2  1 Double   0.00   0.00
v20131005_00269.fit 179.B-2002(F) 262.4188 -34.1821 b329             Ks      4.00 2013-10-06T01:05:37.2746  1  2  2 Double  20.00  20.00
v20131005_00270.fit 179.B-2002(F) 268.9308 -35.9565 b260             Ks      4.00 2013-10-06T01:06:35.6055  1  2  1 Double   0.00   0.00
v20131005_00271.fit 179.B-2002(F) 268.9284 -35.9489 b260             Ks      4.00 2013-10-06T01:06:49.6641  1  2  2 Double  20.00  20.00
v20131005_00272.fit 179.B-2002(F) 268.8328 -35.9110 b260             Ks      4.00 2013-10-06T01:07:06.2385  1  2  1 Double   0.00   0.00
v20131005_00273.fit 179.B-2002(F) 268.8301 -35.9033 b260             Ks      4.00 2013-10-06T01:07:20.2980  1  2  2 Double  20.00  20.00
v20131005_00274.fit 179.B-2002(F) 268.7347 -35.8652 b260             Ks      4.00 2013-10-06T01:07:38.7551  1  2  1 Double   0.00   0.00
v20131005_00275.fit 179.B-2002(F) 268.7322 -35.8575 b260             Ks      4.00 2013-10-06T01:07:53.3906  1  2  2 Double  20.00  20.00
v20131005_00276.fit 179.B-2002(F) 268.8475 -35.7064 b260             Ks      4.00 2013-10-06T01:08:11.8206  1  2  1 Double   0.00   0.00
v20131005_00277.fit 179.B-2002(F) 268.8448 -35.6989 b260             Ks      4.00 2013-10-06T01:08:25.8800  1  2  2 Double  20.00  20.00
v20131005_00278.fit 179.B-2002(F) 268.9452 -35.7521 b260             Ks      4.00 2013-10-06T01:08:44.3061  1  2  1 Double   0.00   0.00
v20131005_00279.fit 179.B-2002(F) 268.9426 -35.7444 b260             Ks      4.00 2013-10-06T01:08:58.3646  1  2  2 Double  20.00  20.00
v20131005_00280.fit 179.B-2002(F) 269.0431 -35.7975 b260             Ks      4.00 2013-10-06T01:09:19.4365  1  2  1 Double   0.00   0.00
v20131005_00281.fit 179.B-2002(F) 269.0405 -35.7898 b260             Ks      4.00 2013-10-06T01:09:33.4632  1  2  2 Double  20.00  20.00
v20131005_00282.fit 179.B-2002(F) 268.0229 -37.2186 b259             Ks      4.00 2013-10-06T01:10:23.5827  1  2  1 Double   0.00   0.00
v20131005_00283.fit 179.B-2002(F) 268.0205 -37.2110 b259             Ks      4.00 2013-10-06T01:10:37.6553  1  2  2 Double  20.00  20.00
v20131005_00284.fit 179.B-2002(F) 267.9236 -37.1725 b259             Ks      4.00 2013-10-06T01:10:56.6893  1  2  1 Double   0.00   0.00
v20131005_00285.fit 179.B-2002(F) 267.9210 -37.1649 b259             Ks      4.00 2013-10-06T01:11:11.6657  1  2  2 Double  20.00  20.00
v20131005_00286.fit 179.B-2002(F) 267.8244 -37.1262 b259             Ks      4.00 2013-10-06T01:11:30.7267  1  2  1 Double   0.00   0.00
v20131005_00287.fit 179.B-2002(F) 267.8219 -37.1185 b259             Ks      4.00 2013-10-06T01:11:44.7853  1  2  2 Double  20.00  20.00
v20131005_00288.fit 179.B-2002(F) 267.9405 -36.9681 b259             Ks      4.00 2013-10-06T01:12:03.2466  1  2  1 Double   0.00   0.00
v20131005_00289.fit 179.B-2002(F) 267.9378 -36.9605 b259             Ks      4.00 2013-10-06T01:12:17.3176  1  2  2 Double  20.00  20.00
v20131005_00290.fit 179.B-2002(F) 268.0393 -37.0143 b259             Ks      4.00 2013-10-06T01:12:35.7810  1  2  1 Double   0.00   0.00
v20131005_00291.fit 179.B-2002(F) 268.0367 -37.0066 b259             Ks      4.00 2013-10-06T01:12:50.8874  1  2  2 Double  20.00  20.00
v20131005_00292.fit 179.B-2002(F) 268.1384 -37.0602 b259             Ks      4.00 2013-10-06T01:13:10.9083  1  2  1 Double   0.00   0.00
v20131005_00293.fit 179.B-2002(F) 268.1359 -37.0525 b259             Ks      4.00 2013-10-06T01:13:24.9690  1  2  2 Double  20.00  20.00
v20131005_00294.fit 179.B-2002(F) 263.5647 -36.7582 b300             Ks      4.00 2013-10-06T01:14:19.8151  1  2  1 Double   0.00   0.00
v20131005_00295.fit 179.B-2002(F) 263.5627 -36.7505 b300             Ks      4.00 2013-10-06T01:14:33.8479  1  2  2 Double  20.00  20.00
v20131005_00296.fit 179.B-2002(F) 263.4687 -36.7086 b300             Ks      4.00 2013-10-06T01:14:52.3097  1  2  1 Double   0.00   0.00
v20131005_00297.fit 179.B-2002(F) 263.4666 -36.7008 b300             Ks      4.00 2013-10-06T01:15:06.3683  1  2  2 Double  20.00  20.00
v20131005_00298.fit 179.B-2002(F) 263.3728 -36.6587 b300             Ks      4.00 2013-10-06T01:15:25.3913  1  2  1 Double   0.00   0.00
v20131005_00299.fit 179.B-2002(F) 263.3707 -36.6509 b300             Ks      4.00 2013-10-06T01:15:39.4530  1  2  2 Double  20.00  20.00
v20131005_00300.fit 179.B-2002(F) 263.4969 -36.5049 b300             Ks      4.00 2013-10-06T01:15:56.2941  1  2  1 Double   0.00   0.00
v20131005_00301.fit 179.B-2002(F) 263.4946 -36.4973 b300             Ks      4.00 2013-10-06T01:16:10.3526  1  2  2 Double  20.00  20.00
v20131005_00302.fit 179.B-2002(F) 263.5924 -36.5546 b300             Ks      4.00 2013-10-06T01:16:28.7857  1  2  1 Double   0.00   0.00
v20131005_00303.fit 179.B-2002(F) 263.5903 -36.5469 b300             Ks      4.00 2013-10-06T01:16:42.8052  1  2  2 Double  20.00  20.00
v20131005_00304.fit 179.B-2002(F) 263.6883 -36.6041 b300             Ks      4.00 2013-10-06T01:17:01.2313  1  2  1 Double   0.00   0.00
v20131005_00305.fit 179.B-2002(F) 263.6862 -36.5963 b300             Ks      4.00 2013-10-06T01:17:15.2909  1  2  2 Double  20.00  20.00
v20131005_00306.fit 179.B-2002(F) 262.5634 -37.9802 b299             Ks      4.00 2013-10-06T01:18:05.9745  1  2  1 Double   0.00   0.00
v20131005_00307.fit 179.B-2002(F) 262.5615 -37.9725 b299             Ks      4.00 2013-10-06T01:19:30.4627  1  2  2 Double  20.00  20.00
v20131005_00308.fit 179.B-2002(F) 262.4665 -37.9298 b299             Ks      4.00 2013-10-06T01:19:57.3301  1  2  1 Double   0.00   0.00
v20131005_00309.fit 179.B-2002(F) 262.4644 -37.9220 b299             Ks      4.00 2013-10-06T01:20:11.3485  1  2  2 Double  20.00  20.00
v20131005_00310.fit 179.B-2002(F) 262.3695 -37.8792 b299             Ks      4.00 2013-10-06T01:20:31.4104  1  2  1 Double   0.00   0.00
v20131005_00311.fit 179.B-2002(F) 262.3675 -37.8714 b299             Ks      4.00 2013-10-06T01:20:46.6118  1  2  2 Double  20.00  20.00
v20131005_00312.fit 179.B-2002(F) 262.4976 -37.7264 b299             Ks      4.00 2013-10-06T01:21:05.0710  1  2  1 Double   0.00   0.00
v20131005_00313.fit 179.B-2002(F) 262.4954 -37.7187 b299             Ks      4.00 2013-10-06T01:21:19.9583  1  2  2 Double  20.00  20.00
v20131005_00314.fit 179.B-2002(F) 262.5941 -37.7768 b299             Ks      4.00 2013-10-06T01:21:40.0204  1  2  1 Double   0.00   0.00
v20131005_00315.fit 179.B-2002(F) 262.5920 -37.7691 b299             Ks      4.00 2013-10-06T01:21:56.4395  1  2  2 Double  20.00  20.00
v20131005_00316.fit 179.B-2002(F) 262.6909 -37.8270 b299             Ks      4.00 2013-10-06T01:22:16.5016  1  2  1 Double   0.00   0.00
v20131005_00317.fit 179.B-2002(F) 262.6888 -37.8192 b299             Ks      4.00 2013-10-06T01:22:33.2289  1  2  2 Double  20.00  20.00
v20131005_00318.fit 179.B-2002(F) 264.7207 -37.3428 b286             Ks      4.00 2013-10-06T01:23:24.2543  1  2  1 Double   0.00   0.00
v20131005_00319.fit 179.B-2002(F) 264.7185 -37.3351 b286             Ks      4.00 2013-10-06T01:23:39.5978  1  2  2 Double  20.00  20.00
v20131005_00320.fit 179.B-2002(F) 264.6232 -37.2941 b286             Ks      4.00 2013-10-06T01:23:59.6207  1  2  1 Double   0.00   0.00
v20131005_00321.fit 179.B-2002(F) 264.6209 -37.2864 b286             Ks      4.00 2013-10-06T01:24:16.0881  1  2  2 Double  20.00  20.00
v20131005_00322.fit 179.B-2002(F) 264.5258 -37.2452 b286             Ks      4.00 2013-10-06T01:24:36.1120  1  2  1 Double   0.00   0.00
v20131005_00323.fit 179.B-2002(F) 264.5236 -37.2374 b286             Ks      4.00 2013-10-06T01:24:52.8921  1  2  2 Double  20.00  20.00
v20131005_00324.fit 179.B-2002(F) 264.6485 -37.0902 b286             Ks      4.00 2013-10-06T01:25:14.0821  1  2  1 Double   0.00   0.00
v20131005_00325.fit 179.B-2002(F) 264.6461 -37.0826 b286             Ks      4.00 2013-10-06T01:25:28.1016  1  2  2 Double  20.00  20.00
v20131005_00326.fit 179.B-2002(F) 264.7455 -37.1389 b286             Ks      4.00 2013-10-06T01:25:47.1246  1  2  1 Double   0.00   0.00
v20131005_00327.fit 179.B-2002(F) 264.7432 -37.1312 b286             Ks      4.00 2013-10-06T01:26:01.1460  1  2  2 Double  20.00  20.00
v20131005_00328.fit 179.B-2002(F) 264.8429 -37.1875 b286             Ks      4.00 2013-10-06T01:26:19.5721  1  2  1 Double   0.00   0.00
v20131005_00329.fit 179.B-2002(F) 264.8406 -37.1797 b286             Ks      4.00 2013-10-06T01:26:33.6318  1  2  2 Double  20.00  20.00
v20131005_00330.fit 179.B-2002(F) 263.7308 -38.5742 b285             Ks      4.00 2013-10-06T01:27:22.6345  1  2  1 Double   0.00   0.00
v20131005_00331.fit 179.B-2002(F) 263.7287 -38.5665 b285             Ks      4.00 2013-10-06T01:27:36.6671  1  2  2 Double  20.00  20.00
v20131005_00332.fit 179.B-2002(F) 263.6323 -38.5248 b285             Ks      4.00 2013-10-06T01:27:55.6923  1  2  1 Double   0.00   0.00
v20131005_00333.fit 179.B-2002(F) 263.6300 -38.5171 b285             Ks      4.00 2013-10-06T01:28:11.4654  1  2  2 Double  20.00  20.00
v20131005_00334.fit 179.B-2002(F) 263.5338 -38.4752 b285             Ks      4.00 2013-10-06T01:28:29.9227  1  2  1 Double   0.00   0.00
v20131005_00335.fit 179.B-2002(F) 263.5316 -38.4674 b285             Ks      4.00 2013-10-06T01:28:45.7389  1  2  2 Double  20.00  20.00
v20131005_00336.fit 179.B-2002(F) 263.6604 -38.3211 b285             Ks      4.00 2013-10-06T01:29:04.7599  1  2  1 Double   0.00   0.00
v20131005_00337.fit 179.B-2002(F) 263.6580 -38.3135 b285             Ks      4.00 2013-10-06T01:29:20.8232  1  2  2 Double  20.00  20.00
v20131005_00338.fit 179.B-2002(F) 263.7585 -38.3706 b285             Ks      4.00 2013-10-06T01:29:39.2833  1  2  1 Double   0.00   0.00
v20131005_00339.fit 179.B-2002(F) 263.7562 -38.3629 b285             Ks      4.00 2013-10-06T01:29:53.5458  1  2  2 Double  20.00  20.00
v20131005_00340.fit 179.B-2002(F) 263.8569 -38.4198 b285             Ks      4.00 2013-10-06T01:30:12.5648  1  2  1 Double   0.00   0.00
v20131005_00341.fit 179.B-2002(F) 263.8547 -38.4120 b285             Ks      4.00 2013-10-06T01:30:29.3182  1  2  2 Double  20.00  20.00
v20131005_00342.fit 179.A-2010(I) 286.3846 -13.9539 Str10            Ks      7.50 2013-10-06T01:40:24.7670  2  2  1 Double   0.00   0.00
v20131005_00343.fit 179.A-2010(I) 286.3789 -13.9594 Str10            Ks      7.50 2013-10-06T01:40:56.6317  2  2  2 Double  20.00 -20.00
v20131005_00344.fit 179.A-2010(I) 286.3847 -13.7707 Str10            Ks      7.50 2013-10-06T01:41:26.1506  2  2  1 Double   0.00   0.00
v20131005_00345.fit 179.A-2010(I) 286.3790 -13.7762 Str10            Ks      7.50 2013-10-06T01:41:52.4020  2  2  2 Double  20.00 -20.00
v20131005_00346.fit 179.A-2010(I) 286.4790 -13.9539 Str10            Ks      7.50 2013-10-06T01:42:22.9617  2  2  1 Double   0.00   0.00
v20131005_00347.fit 179.A-2010(I) 286.4733 -13.9595 Str10            Ks      7.50 2013-10-06T01:42:53.5315  2  2  2 Double  20.00 -20.00
v20131005_00348.fit 179.A-2010(I) 286.4790 -13.7707 Str10            Ks      7.50 2013-10-06T01:43:25.0083  2  2  1 Double   0.00   0.00
v20131005_00349.fit 179.A-2010(I) 286.4733 -13.7763 Str10            Ks      7.50 2013-10-06T01:43:51.4314  2  2  2 Double  20.00 -20.00
v20131005_00350.fit 179.A-2010(I) 286.5734 -13.9539 Str10            Ks      7.50 2013-10-06T01:44:21.9543  2  2  1 Double   0.00   0.00
v20131005_00351.fit 179.A-2010(I) 286.5677 -13.9594 Str10            Ks      7.50 2013-10-06T01:44:48.1877  2  2  2 Double  20.00 -20.00
v20131005_00352.fit 179.A-2010(I) 286.5733 -13.7707 Str10            Ks      7.50 2013-10-06T01:45:19.5153  2  2  1 Double   0.00   0.00
v20131005_00353.fit 179.A-2010(I) 286.5675 -13.7762 Str10            Ks      7.50 2013-10-06T01:45:46.8854  2  2  2 Double  20.00 -20.00
v20131005_00354.fit 179.A-2010(I) 286.3847 -13.9539 Str10            J      15.00 2013-10-06T01:46:40.3450  1  2  1 Double   0.00   0.00
v20131005_00355.fit 179.A-2010(I) 286.3789 -13.9594 Str10            J      15.00 2013-10-06T01:47:06.7783  1  2  2 Double  20.00 -20.00
v20131005_00356.fit 179.A-2010(I) 286.3847 -13.7707 Str10            J      15.00 2013-10-06T01:47:34.1712  1  2  1 Double   0.00   0.00
v20131005_00357.fit 179.A-2010(I) 286.3790 -13.7762 Str10            J      15.00 2013-10-06T01:47:59.0596  1  2  2 Double  20.00 -20.00
v20131005_00358.fit 179.A-2010(I) 286.4790 -13.9539 Str10            J      15.00 2013-10-06T01:48:27.2247  1  2  1 Double   0.00   0.00
v20131005_00359.fit 179.A-2010(I) 286.4733 -13.9595 Str10            J      15.00 2013-10-06T01:48:51.7872  1  2  2 Double  20.00 -20.00
v20131005_00360.fit 179.A-2010(I) 286.4790 -13.7707 Str10            J      15.00 2013-10-06T01:49:23.2220  1  2  1 Double   0.00   0.00
v20131005_00361.fit 179.A-2010(I) 286.4733 -13.7763 Str10            J      15.00 2013-10-06T01:49:47.6473  1  2  2 Double  20.00 -20.00
v20131005_00362.fit 179.A-2010(I) 286.5734 -13.9539 Str10            J      15.00 2013-10-06T01:50:18.1531  1  2  1 Double   0.00   0.00
v20131005_00363.fit 179.A-2010(I) 286.5677 -13.9594 Str10            J      15.00 2013-10-06T01:50:43.7845  1  2  2 Double  20.00 -20.00
v20131005_00364.fit 179.A-2010(I) 286.5733 -13.7707 Str10            J      15.00 2013-10-06T01:51:11.5646  1  2  1 Double   0.00   0.00
