v20150610_00181.fit 179.B-2002(I) 250.2222 -47.4495 d068             Ks      4.00 2015-06-11T00:28:11.5596  1  2  1 Double   0.00   0.00
v20150610_00182.fit 179.B-2002(I) 250.2215 -47.4416 d068             Ks      4.00 2015-06-11T00:28:31.5827  1  2  2 Double  20.00  20.00
v20150610_00183.fit 179.B-2002(I) 250.1208 -47.3888 d068             Ks      4.00 2015-06-11T00:28:57.6068  1  2  1 Double   0.00   0.00
v20150610_00184.fit 179.B-2002(I) 250.1200 -47.3809 d068             Ks      4.00 2015-06-11T00:29:11.6264  1  2  2 Double  20.00  20.00
v20150610_00185.fit 179.B-2002(I) 250.0197 -47.3279 d068             Ks      4.00 2015-06-11T00:29:31.6995  1  2  1 Double   0.00   0.00
v20150610_00186.fit 179.B-2002(I) 250.0190 -47.3199 d068             Ks      4.00 2015-06-11T00:29:59.0685  1  2  2 Double  20.00  20.00
v20150610_00187.fit 179.B-2002(I) 250.1991 -47.1909 d068             Ks      4.00 2015-06-11T00:30:24.0909  1  2  1 Double   0.00   0.00
v20150610_00188.fit 179.B-2002(I) 250.1980 -47.1831 d068             Ks      4.00 2015-06-11T00:30:38.1104  1  2  2 Double  20.00  20.00
v20150610_00189.fit 179.B-2002(I) 250.2998 -47.2515 d068             Ks      4.00 2015-06-11T00:31:08.4735  1  2  1 Double   0.00   0.00
v20150610_00190.fit 179.B-2002(I) 250.2989 -47.2436 d068             Ks      4.00 2015-06-11T00:31:24.4236  1  2  2 Double  20.00  20.00
v20150610_00191.fit 179.B-2002(I) 250.4011 -47.3119 d068             Ks      4.00 2015-06-11T00:32:48.8351  1  2  1 Double   0.00   0.00
v20150610_00192.fit 179.B-2002(I) 250.4003 -47.3039 d068             Ks      4.00 2015-06-11T00:33:05.2532  1  2  2 Double  20.00  20.00
v20150610_00193.fit 179.B-2002(I) 226.2155 -60.4722 d017             Ks      4.00 2015-06-11T00:39:58.5834  1  2  1 Double   0.00   0.00
v20150610_00194.fit 179.B-2002(I) 226.2196 -60.4646 d017             Ks      4.00 2015-06-11T00:40:13.7558  1  2  2 Double  20.00  20.00
v20150610_00195.fit 179.B-2002(I) 226.1246 -60.3922 d017             Ks      4.00 2015-06-11T00:40:39.7823  1  2  1 Double   0.00   0.00
v20150610_00196.fit 179.B-2002(I) 226.1289 -60.3846 d017             Ks      4.00 2015-06-11T00:40:53.8016  1  2  2 Double  20.00  20.00
v20150610_00197.fit 179.B-2002(I) 226.0346 -60.3121 d017             Ks      4.00 2015-06-11T00:41:19.8581  1  2  1 Double   0.00   0.00
v20150610_00198.fit 179.B-2002(I) 226.0391 -60.3043 d017             Ks      4.00 2015-06-11T00:41:36.6002  1  2  2 Double  20.00  20.00
v20150610_00199.fit 179.B-2002(I) 226.3575 -60.2229 d017             Ks      4.00 2015-06-11T00:42:08.6279  1  2  1 Double   0.00   0.00
v20150610_00200.fit 179.B-2002(I) 226.3605 -60.2152 d017             Ks      4.00 2015-06-11T00:42:24.0963  1  2  2 Double  20.00  20.00
v20150610_00201.fit 179.B-2002(I) 226.4473 -60.3024 d017             Ks      4.00 2015-06-11T00:42:51.4135  1  2  1 Double   0.00   0.00
v20150610_00202.fit 179.B-2002(I) 226.4514 -60.2947 d017             Ks      4.00 2015-06-11T00:43:13.8361  1  2  2 Double  20.00  20.00
v20150610_00203.fit 179.B-2002(I) 226.5389 -60.3818 d017             Ks      4.00 2015-06-11T00:43:35.0989  1  2  1 Double   0.00   0.00
v20150610_00204.fit 179.B-2002(I) 226.5431 -60.3741 d017             Ks      4.00 2015-06-11T00:43:55.1219  1  2  2 Double  20.00  20.00
v20150610_00205.fit 179.B-2002(I) 228.7395 -59.7344 d018             Ks      4.00 2015-06-11T00:44:49.6372  1  2  1 Double   0.00   0.00
v20150610_00206.fit 179.B-2002(I) 228.7430 -59.7268 d018             Ks      4.00 2015-06-11T00:45:05.7256  1  2  2 Double  20.00  20.00
v20150610_00207.fit 179.B-2002(I) 228.6448 -59.6562 d018             Ks      4.00 2015-06-11T00:45:37.7554  1  2  1 Double   0.00   0.00
v20150610_00208.fit 179.B-2002(I) 228.6484 -59.6485 d018             Ks      4.00 2015-06-11T00:45:58.6922  1  2  2 Double  20.00  20.00
v20150610_00209.fit 179.B-2002(I) 228.5509 -59.5778 d018             Ks      4.00 2015-06-11T00:46:24.7184  1  2  1 Double   0.00   0.00
v20150610_00210.fit 179.B-2002(I) 228.5547 -59.5699 d018             Ks      4.00 2015-06-11T00:46:39.0001  1  2  2 Double  20.00  20.00
v20150610_00211.fit 179.B-2002(I) 228.8599 -59.4826 d018             Ks      4.00 2015-06-11T00:47:07.8789  1  2  1 Double   0.00   0.00
v20150610_00212.fit 179.B-2002(I) 228.8624 -59.4749 d018             Ks      4.00 2015-06-11T00:47:30.3038  1  2  2 Double  20.00  20.00
v20150610_00213.fit 179.B-2002(I) 228.9536 -59.5605 d018             Ks      4.00 2015-06-11T00:47:56.3630  1  2  1 Double   0.00   0.00
v20150610_00214.fit 179.B-2002(I) 228.9570 -59.5527 d018             Ks      4.00 2015-06-11T00:48:10.3814  1  2  2 Double  20.00  20.00
v20150610_00215.fit 179.B-2002(I) 229.0488 -59.6382 d018             Ks      4.00 2015-06-11T00:48:43.1190  1  2  1 Double   0.00   0.00
v20150610_00216.fit 179.B-2002(I) 229.0524 -59.6304 d018             Ks      4.00 2015-06-11T00:48:57.9225  1  2  2 Double  20.00  20.00
v20150610_00217.fit 179.B-2002(I) 225.2000 -59.5050 d055             Ks      4.00 2015-06-11T00:50:05.4227  1  2  1 Double   0.00   0.00
v20150610_00218.fit 179.B-2002(I) 225.2041 -59.4974 d055             Ks      4.00 2015-06-11T00:50:23.7968  1  2  2 Double  20.00  20.00
v20150610_00219.fit 179.B-2002(I) 225.1142 -59.4243 d055             Ks      4.00 2015-06-11T00:50:54.8214  1  2  1 Double   0.00   0.00
v20150610_00220.fit 179.B-2002(I) 225.1185 -59.4167 d055             Ks      4.00 2015-06-11T00:51:22.7065  1  2  2 Double  20.00  20.00
v20150610_00221.fit 179.B-2002(I) 225.0291 -59.3435 d055             Ks      4.00 2015-06-11T00:51:49.0538  1  2  1 Double   0.00   0.00
v20150610_00222.fit 179.B-2002(I) 225.0337 -59.3358 d055             Ks      4.00 2015-06-11T00:52:13.4253  1  2  2 Double  20.00  20.00
v20150610_00223.fit 179.B-2002(I) 225.3454 -59.2567 d055             Ks      4.00 2015-06-11T00:52:37.7768  1  2  1 Double   0.00   0.00
v20150610_00224.fit 179.B-2002(I) 225.3485 -59.2490 d055             Ks      4.00 2015-06-11T00:52:57.7978  1  2  2 Double  20.00  20.00
v20150610_00225.fit 179.B-2002(I) 225.4303 -59.3369 d055             Ks      4.00 2015-06-11T00:53:22.8241  1  2  1 Double   0.00   0.00
v20150610_00226.fit 179.B-2002(I) 225.4344 -59.3293 d055             Ks      4.00 2015-06-11T00:53:36.8446  1  2  2 Double  20.00  20.00
v20150610_00227.fit 179.B-2002(I) 225.5168 -59.4171 d055             Ks      4.00 2015-06-11T00:54:09.9332  1  2  1 Double   0.00   0.00
v20150610_00228.fit 179.B-2002(I) 225.5211 -59.4094 d055             Ks      4.00 2015-06-11T00:54:37.0439  1  2  2 Double  20.00  20.00
v20150610_00229.fit 179.B-2002(I) 227.6757 -58.7868 d056             Ks      4.00 2015-06-11T00:55:33.6897  1  2  1 Double   0.00   0.00
v20150610_00230.fit 179.B-2002(I) 227.6793 -58.7792 d056             Ks      4.00 2015-06-11T00:56:00.6887  1  2  2 Double  20.00  20.00
v20150610_00231.fit 179.B-2002(I) 227.5860 -58.7079 d056             Ks      4.00 2015-06-11T00:56:19.0858  1  2  1 Double   0.00   0.00
v20150610_00232.fit 179.B-2002(I) 227.5897 -58.7002 d056             Ks      4.00 2015-06-11T00:56:44.1082  1  2  2 Double  20.00  20.00
v20150610_00233.fit 179.B-2002(I) 227.4971 -58.6287 d056             Ks      4.00 2015-06-11T00:57:03.1284  1  2  1 Double   0.00   0.00
v20150610_00234.fit 179.B-2002(I) 227.5010 -58.6209 d056             Ks      4.00 2015-06-11T00:57:23.1522  1  2  2 Double  20.00  20.00
v20150610_00235.fit 179.B-2002(I) 227.8005 -58.5361 d056             Ks      4.00 2015-06-11T00:57:50.5563  1  2  1 Double   0.00   0.00
v20150610_00236.fit 179.B-2002(I) 227.8031 -58.5283 d056             Ks      4.00 2015-06-11T00:58:13.3590  1  2  2 Double  20.00  20.00
v20150610_00237.fit 179.B-2002(I) 227.8892 -58.6146 d056             Ks      4.00 2015-06-11T00:58:32.3953  1  2  1 Double   0.00   0.00
v20150610_00238.fit 179.B-2002(I) 227.8928 -58.6069 d056             Ks      4.00 2015-06-11T00:58:57.4174  1  2  2 Double  20.00  20.00
v20150610_00239.fit 179.B-2002(I) 227.9795 -58.6931 d056             Ks      4.00 2015-06-11T00:59:18.8732  1  2  1 Double   0.00   0.00
v20150610_00240.fit 179.B-2002(I) 227.9832 -58.6853 d056             Ks      4.00 2015-06-11T01:01:26.9399  1  2  2 Double  20.00  20.00
v20150610_00241.fit 179.B-2002(I) 259.0668 -32.4822 b371             Ks      4.00 2015-06-11T01:10:25.5591  1  2  1 Double   0.00   0.00
v20150610_00242.fit 179.B-2002(I) 259.0653 -32.4744 b371             Ks      4.00 2015-06-11T01:10:49.9297  1  2  2 Double  20.00  20.00
v20150610_00243.fit 179.B-2002(I) 258.9783 -32.4292 b371             Ks      4.00 2015-06-11T01:11:14.9532  1  2  1 Double   0.00   0.00
v20150610_00244.fit 179.B-2002(I) 258.9767 -32.4214 b371             Ks      4.00 2015-06-11T01:11:28.9798  1  2  2 Double  20.00  20.00
v20150610_00245.fit 179.B-2002(I) 258.8899 -32.3760 b371             Ks      4.00 2015-06-11T01:11:51.1448  1  2  1 Double   0.00   0.00
v20150610_00246.fit 179.B-2002(I) 258.8883 -32.3682 b371             Ks      4.00 2015-06-11T01:12:16.1659  1  2  2 Double  20.00  20.00
v20150610_00247.fit 179.B-2002(I) 259.0156 -32.2268 b371             Ks      4.00 2015-06-11T01:12:38.3958  1  2  1 Double   0.00   0.00
v20150610_00248.fit 179.B-2002(I) 259.0139 -32.2191 b371             Ks      4.00 2015-06-11T01:12:58.4183  1  2  2 Double  20.00  20.00
v20150610_00249.fit 179.B-2002(I) 259.1038 -32.2798 b371             Ks      4.00 2015-06-11T01:13:32.8298  1  2  1 Double   0.00   0.00
v20150610_00250.fit 179.B-2002(I) 259.1022 -32.2720 b371             Ks      4.00 2015-06-11T01:13:48.5653  1  2  2 Double  20.00  20.00
v20150610_00251.fit 179.B-2002(I) 259.1922 -32.3326 b371             Ks      4.00 2015-06-11T01:14:14.5884  1  2  1 Double   0.00   0.00
v20150610_00252.fit 179.B-2002(I) 259.1906 -32.3248 b371             Ks      4.00 2015-06-11T01:14:36.0842  1  2  2 Double  20.00  20.00
v20150610_00253.fit 179.B-2002(I) 260.0536 -31.2873 b372             Ks      4.00 2015-06-11T01:15:32.0384  1  2  1 Double   0.00   0.00
v20150610_00254.fit 179.B-2002(I) 260.0520 -31.2795 b372             Ks      4.00 2015-06-11T01:15:46.6559  1  2  2 Double  20.00  20.00
v20150610_00255.fit 179.B-2002(I) 259.9656 -31.2351 b372             Ks      4.00 2015-06-11T01:16:14.9420  1  2  1 Double   0.00   0.00
v20150610_00256.fit 179.B-2002(I) 259.9639 -31.2273 b372             Ks      4.00 2015-06-11T01:16:30.5085  1  2  2 Double  20.00  20.00
v20150610_00257.fit 179.B-2002(I) 259.8776 -31.1827 b372             Ks      4.00 2015-06-11T01:16:58.2856  1  2  1 Double   0.00   0.00
v20150610_00258.fit 179.B-2002(I) 259.8760 -31.1749 b372             Ks      4.00 2015-06-11T01:17:22.6700  1  2  2 Double  20.00  20.00
v20150610_00259.fit 179.B-2002(I) 259.9999 -31.0323 b372             Ks      4.00 2015-06-11T01:17:47.6945  1  2  1 Double   0.00   0.00
v20150610_00260.fit 179.B-2002(I) 259.9981 -31.0246 b372             Ks      4.00 2015-06-11T01:18:03.1698  1  2  2 Double  20.00  20.00
v20150610_00261.fit 179.B-2002(I) 260.0876 -31.0845 b372             Ks      4.00 2015-06-11T01:18:34.1966  1  2  1 Double   0.00   0.00
v20150610_00262.fit 179.B-2002(I) 260.0859 -31.0768 b372             Ks      4.00 2015-06-11T01:19:00.2538  1  2  2 Double  20.00  20.00
v20150610_00263.fit 179.B-2002(I) 260.1755 -31.1366 b372             Ks      4.00 2015-06-11T01:19:23.2735  1  2  1 Double   0.00   0.00
v20150610_00264.fit 179.B-2002(I) 260.1738 -31.1288 b372             Ks      4.00 2015-06-11T01:19:39.7337  1  2  2 Double  20.00  20.00
v20150610_00265.fit 179.B-2002(I) 260.1278 -33.1126 b357             Ks      4.00 2015-06-11T01:20:35.4530  1  2  1 Double   0.00   0.00
v20150610_00266.fit 179.B-2002(I) 260.1262 -33.1048 b357             Ks      4.00 2015-06-11T01:20:59.8585  1  2  2 Double  20.00  20.00
v20150610_00267.fit 179.B-2002(I) 260.0381 -33.0603 b357             Ks      4.00 2015-06-11T01:21:18.8815  1  2  1 Double   0.00   0.00
v20150610_00268.fit 179.B-2002(I) 260.0364 -33.0525 b357             Ks      4.00 2015-06-11T01:21:34.6120  1  2  2 Double  20.00  20.00
v20150610_00269.fit 179.B-2002(I) 259.9484 -33.0079 b357             Ks      4.00 2015-06-11T01:22:07.2095  1  2  1 Double   0.00   0.00
v20150610_00270.fit 179.B-2002(I) 259.9467 -33.0001 b357             Ks      4.00 2015-06-11T01:22:25.5506  1  2  2 Double  20.00  20.00
v20150610_00271.fit 179.B-2002(I) 260.0733 -32.8576 b357             Ks      4.00 2015-06-11T01:22:53.2007  1  2  1 Double   0.00   0.00
v20150610_00272.fit 179.B-2002(I) 260.0714 -32.8499 b357             Ks      4.00 2015-06-11T01:23:14.0216  1  2  2 Double  20.00  20.00
v20150610_00273.fit 179.B-2002(I) 260.1627 -32.9099 b357             Ks      4.00 2015-06-11T01:23:33.0446  1  2  1 Double   0.00   0.00
v20150610_00274.fit 179.B-2002(I) 260.1609 -32.9021 b357             Ks      4.00 2015-06-11T01:23:52.0636  1  2  2 Double  20.00  20.00
v20150610_00275.fit 179.B-2002(I) 260.2523 -32.9620 b357             Ks      4.00 2015-06-11T01:24:22.4230  1  2  1 Double   0.00   0.00
v20150610_00276.fit 179.B-2002(I) 260.2506 -32.9541 b357             Ks      4.00 2015-06-11T01:24:36.4410  1  2  2 Double  20.00  20.00
v20150610_00277.fit 179.B-2002(I) 261.1073 -31.9096 b358             Ks      4.00 2015-06-11T01:25:33.5691  1  2  1 Double   0.00   0.00
v20150610_00278.fit 179.B-2002(I) 261.1056 -31.9019 b358             Ks      4.00 2015-06-11T01:25:54.0911  1  2  2 Double  20.00  20.00
v20150610_00279.fit 179.B-2002(I) 261.0181 -31.8582 b358             Ks      4.00 2015-06-11T01:26:20.9072  1  2  1 Double   0.00   0.00
v20150610_00280.fit 179.B-2002(I) 261.0163 -31.8504 b358             Ks      4.00 2015-06-11T01:26:45.9316  1  2  2 Double  20.00  20.00
v20150610_00281.fit 179.B-2002(I) 260.9290 -31.8065 b358             Ks      4.00 2015-06-11T01:27:11.9559  1  2  1 Double   0.00   0.00
v20150610_00282.fit 179.B-2002(I) 260.9272 -31.7987 b358             Ks      4.00 2015-06-11T01:27:37.9792  1  2  2 Double  20.00  20.00
v20150610_00283.fit 179.B-2002(I) 261.0504 -31.6551 b358             Ks      4.00 2015-06-11T01:28:04.0075  1  2  1 Double   0.00   0.00
v20150610_00284.fit 179.B-2002(I) 261.0485 -31.6474 b358             Ks      4.00 2015-06-11T01:28:23.0266  1  2  2 Double  20.00  20.00
v20150610_00285.fit 179.B-2002(I) 261.1392 -31.7066 b358             Ks      4.00 2015-06-11T01:28:42.0466  1  2  1 Double   0.00   0.00
v20150610_00286.fit 179.B-2002(I) 261.1374 -31.6989 b358             Ks      4.00 2015-06-11T01:29:02.1585  1  2  2 Double  20.00  20.00
v20150610_00287.fit 179.B-2002(I) 261.2283 -31.7580 b358             Ks      4.00 2015-06-11T01:29:26.5340  1  2  1 Double   0.00   0.00
v20150610_00288.fit 179.B-2002(I) 261.2265 -31.7501 b358             Ks      4.00 2015-06-11T01:29:40.5545  1  2  2 Double  20.00  20.00
v20150610_00289.fit 179.A-2010(L) 272.8778 -40.2038 Str28            Ks      7.50 2015-06-11T01:35:37.2366  2  2  1 Double   0.00   0.00
v20150610_00290.fit 179.A-2010(L) 272.8703 -40.2092 Str28            Ks      7.50 2015-06-11T01:36:04.3248  2  2  2 Double  20.00 -20.00
v20150610_00291.fit 179.A-2010(L) 272.8783 -40.0205 Str28            Ks      7.50 2015-06-11T01:36:35.4715  2  2  1 Double   0.00   0.00
v20150610_00292.fit 179.A-2010(L) 272.8710 -40.0261 Str28            Ks      7.50 2015-06-11T01:37:05.0065  2  2  2 Double  20.00 -20.00
v20150610_00293.fit 179.A-2010(L) 272.9975 -40.2039 Str28            Ks      7.50 2015-06-11T01:37:32.2367  2  2  1 Double   0.00   0.00
v20150610_00294.fit 179.A-2010(L) 272.9904 -40.2094 Str28            Ks      7.50 2015-06-11T01:37:58.6431  2  2  2 Double  20.00 -20.00
v20150610_00295.fit 179.A-2010(L) 272.9977 -40.0207 Str28            Ks      7.50 2015-06-11T01:38:31.3425  2  2  1 Double   0.00   0.00
v20150610_00296.fit 179.A-2010(L) 272.9904 -40.0263 Str28            Ks      7.50 2015-06-11T01:38:57.8560  2  2  2 Double  20.00 -20.00
v20150610_00297.fit 179.A-2010(L) 273.1176 -40.2038 Str28            Ks      7.50 2015-06-11T01:39:26.7180  2  2  1 Double   0.00   0.00
v20150610_00298.fit 179.A-2010(L) 273.1105 -40.2093 Str28            Ks      7.50 2015-06-11T01:39:55.5560  2  2  2 Double  20.00 -20.00
v20150610_00299.fit 179.A-2010(L) 273.1171 -40.0205 Str28            Ks      7.50 2015-06-11T01:40:35.6098  2  2  1 Double   0.00   0.00
v20150610_00300.fit 179.A-2010(L) 273.1099 -40.0261 Str28            Ks      7.50 2015-06-11T01:41:01.3282  2  2  2 Double  20.00 -20.00
v20150610_00301.fit 179.A-2010(L) 272.8779 -40.2039 Str28            J      15.00 2015-06-11T01:42:01.7077  1  2  1 Double   0.00   0.00
v20150610_00302.fit 179.A-2010(L) 272.8703 -40.2092 Str28            J      15.00 2015-06-11T01:42:37.7270  1  2  2 Double  20.00 -20.00
v20150610_00303.fit 179.A-2010(L) 272.8783 -40.0205 Str28            J      15.00 2015-06-11T01:43:03.4805  1  2  1 Double   0.00   0.00
v20150610_00304.fit 179.A-2010(L) 272.8710 -40.0261 Str28            J      15.00 2015-06-11T01:43:28.1288  1  2  2 Double  20.00 -20.00
v20150610_00305.fit 179.A-2010(L) 272.9975 -40.2039 Str28            J      15.00 2015-06-11T01:43:55.2930  1  2  1 Double   0.00   0.00
v20150610_00306.fit 179.A-2010(L) 272.9904 -40.2094 Str28            J      15.00 2015-06-11T01:44:18.9855  1  2  2 Double  20.00 -20.00
v20150610_00307.fit 179.A-2010(L) 272.9977 -40.0207 Str28            J      15.00 2015-06-11T01:44:45.7248  1  2  1 Double   0.00   0.00
v20150610_00308.fit 179.A-2010(L) 272.9904 -40.0263 Str28            J      15.00 2015-06-11T01:45:14.1448  1  2  2 Double  20.00 -20.00
v20150610_00309.fit 179.A-2010(L) 273.1176 -40.2038 Str28            J      15.00 2015-06-11T01:45:39.3334  1  2  1 Double   0.00   0.00
v20150610_00310.fit 179.A-2010(L) 273.1105 -40.2093 Str28            J      15.00 2015-06-11T01:46:02.2688  1  2  2 Double  20.00 -20.00
v20150610_00311.fit 179.A-2010(L) 273.1171 -40.0205 Str28            J      15.00 2015-06-11T01:46:40.9608  1  2  1 Double   0.00   0.00
v20150610_00312.fit 179.A-2010(L) 273.1099 -40.0261 Str28            J      15.00 2015-06-11T01:47:03.3935  1  2  2 Double  20.00 -20.00
v20150610_00313.fit 179.A-2010(L) 274.2871 -40.2038 Str28            Ks      7.50 2015-06-11T01:48:15.9330  2  2  1 Double   0.00   0.00
v20150610_00314.fit 179.A-2010(L) 274.2796 -40.2092 Str28            Ks      7.50 2015-06-11T01:48:45.4509  2  2  2 Double  20.00 -20.00
v20150610_00315.fit 179.A-2010(L) 274.2876 -40.0205 Str28            Ks      7.50 2015-06-11T01:49:22.4125  2  2  1 Double   0.00   0.00
v20150610_00316.fit 179.A-2010(L) 274.2803 -40.0261 Str28            Ks      7.50 2015-06-11T01:49:48.2034  2  2  2 Double  20.00 -20.00
v20150610_00317.fit 179.A-2010(L) 274.4068 -40.2039 Str28            Ks      7.50 2015-06-11T01:50:19.4932  2  2  1 Double   0.00   0.00
v20150610_00318.fit 179.A-2010(L) 274.3997 -40.2094 Str28            Ks      7.50 2015-06-11T01:50:51.0211  2  2  2 Double  20.00 -20.00
v20150610_00319.fit 179.A-2010(L) 274.4070 -40.0207 Str28            Ks      7.50 2015-06-11T01:51:19.9079  2  2  1 Double   0.00   0.00
v20150610_00320.fit 179.A-2010(L) 274.3997 -40.0263 Str28            Ks      7.50 2015-06-11T01:51:48.7849  2  2  2 Double  20.00 -20.00
v20150610_00321.fit 179.A-2010(L) 274.5269 -40.2038 Str28            Ks      7.50 2015-06-11T01:52:27.8049  2  2  1 Double   0.00   0.00
v20150610_00322.fit 179.A-2010(L) 274.5198 -40.2093 Str28            Ks      7.50 2015-06-11T01:52:53.2184  2  2  2 Double  20.00 -20.00
v20150610_00323.fit 179.A-2010(L) 274.5264 -40.0205 Str28            Ks      7.50 2015-06-11T01:53:22.7452  2  2  1 Double   0.00   0.00
v20150610_00324.fit 179.A-2010(L) 274.5192 -40.0261 Str28            Ks      7.50 2015-06-11T01:53:48.2215  2  2  2 Double  20.00 -20.00
v20150610_00325.fit 179.A-2010(L) 274.2872 -40.2039 Str28            J      15.00 2015-06-11T01:54:53.6537  1  2  1 Double   0.00   0.00
v20150610_00326.fit 179.A-2010(L) 274.2796 -40.2092 Str28            J      15.00 2015-06-11T01:57:12.3134  1  2  2 Double  20.00 -20.00
v20150610_00327.fit 179.A-2010(L) 274.2876 -40.0205 Str28            J      15.00 2015-06-11T01:57:47.3327  1  2  1 Double   0.00   0.00
v20150610_00328.fit 179.A-2010(L) 274.2803 -40.0261 Str28            J      15.00 2015-06-11T01:58:14.4889  1  2  2 Double  20.00 -20.00
v20150610_00329.fit 179.A-2010(L) 274.4068 -40.2039 Str28            J      15.00 2015-06-11T01:58:49.5263  1  2  1 Double   0.00   0.00
v20150610_00330.fit 179.A-2010(L) 274.3997 -40.2094 Str28            J      15.00 2015-06-11T01:59:15.9173  1  2  2 Double  20.00 -20.00
v20150610_00331.fit 179.A-2010(L) 274.4070 -40.0207 Str28            J      15.00 2015-06-11T01:59:42.2188  1  2  1 Double   0.00   0.00
v20150610_00332.fit 179.A-2010(L) 274.3997 -40.0263 Str28            J      15.00 2015-06-11T02:00:06.5225  1  2  2 Double  20.00 -20.00
v20150610_00333.fit 179.A-2010(L) 274.5269 -40.2038 Str28            J      15.00 2015-06-11T02:00:37.7152  1  2  1 Double   0.00   0.00
v20150610_00334.fit 179.A-2010(L) 274.5198 -40.2093 Str28            J      15.00 2015-06-11T02:01:02.9835  1  2  2 Double  20.00 -20.00
v20150610_00335.fit 179.A-2010(L) 274.5264 -40.0205 Str28            J      15.00 2015-06-11T02:01:38.0138  1  2  1 Double   0.00   0.00
v20150610_00336.fit 179.A-2010(L) 274.5192 -40.0261 Str28            J      15.00 2015-06-11T02:02:02.1603  1  2  2 Double  20.00 -20.00
v20150610_00337.fit 179.A-2010(L) 275.6964 -40.2038 Str28            Ks      7.50 2015-06-11T02:03:24.1830  2  2  1 Double   0.00   0.00
v20150610_00338.fit 179.A-2010(L) 275.6889 -40.2092 Str28            Ks      7.50 2015-06-11T02:03:51.5421  2  2  2 Double  20.00 -20.00
v20150610_00339.fit 179.A-2010(L) 275.6969 -40.0205 Str28            Ks      7.50 2015-06-11T02:04:22.3288  2  2  1 Double   0.00   0.00
v20150610_00340.fit 179.A-2010(L) 275.6896 -40.0261 Str28            Ks      7.50 2015-06-11T02:04:48.5981  2  2  2 Double  20.00 -20.00
v20150610_00341.fit 179.A-2010(L) 275.8161 -40.2039 Str28            Ks      7.50 2015-06-11T02:05:17.4683  2  2  1 Double   0.00   0.00
v20150610_00342.fit 179.A-2010(L) 275.8090 -40.2094 Str28            Ks      7.50 2015-06-11T02:05:44.8882  2  2  2 Double  20.00 -20.00
v20150610_00343.fit 179.A-2010(L) 275.8163 -40.0207 Str28            Ks      7.50 2015-06-11T02:06:14.4242  2  2  1 Double   0.00   0.00
v20150610_00344.fit 179.A-2010(L) 275.8090 -40.0263 Str28            Ks      7.50 2015-06-11T02:06:40.0057  2  2  2 Double  20.00 -20.00
v20150610_00345.fit 179.A-2010(L) 275.9362 -40.2038 Str28            Ks      7.50 2015-06-11T02:07:08.8716  2  2  1 Double   0.00   0.00
v20150610_00346.fit 179.A-2010(L) 275.9291 -40.2093 Str28            Ks      7.50 2015-06-11T02:07:34.5060  2  2  2 Double  20.00 -20.00
v20150610_00347.fit 179.A-2010(L) 275.9357 -40.0205 Str28            Ks      7.50 2015-06-11T02:08:03.3760  2  2  1 Double   0.00   0.00
v20150610_00348.fit 179.A-2010(L) 275.9285 -40.0261 Str28            Ks      7.50 2015-06-11T02:08:30.3471  2  2  2 Double  20.00 -20.00
v20150610_00349.fit 179.A-2010(L) 275.6965 -40.2039 Str28            J      15.00 2015-06-11T02:09:31.4948  1  2  1 Double   0.00   0.00
v20150610_00350.fit 179.A-2010(L) 275.6889 -40.2092 Str28            J      15.00 2015-06-11T02:09:58.7629  1  2  2 Double  20.00 -20.00
v20150610_00351.fit 179.A-2010(L) 275.6969 -40.0205 Str28            J      15.00 2015-06-11T02:10:26.4391  1  2  1 Double   0.00   0.00
v20150610_00352.fit 179.A-2010(L) 275.6896 -40.0261 Str28            J      15.00 2015-06-11T02:10:51.5146  1  2  2 Double  20.00 -20.00
v20150610_00353.fit 179.A-2010(L) 275.8161 -40.2039 Str28            J      15.00 2015-06-11T02:11:21.1446  1  2  1 Double   0.00   0.00
v20150610_00354.fit 179.A-2010(L) 275.8090 -40.2094 Str28            J      15.00 2015-06-11T02:11:50.6523  1  2  2 Double  20.00 -20.00
v20150610_00355.fit 179.A-2010(L) 275.8163 -40.0207 Str28            J      15.00 2015-06-11T02:12:17.7537  1  2  1 Double   0.00   0.00
v20150610_00356.fit 179.A-2010(L) 275.8090 -40.0263 Str28            J      15.00 2015-06-11T02:12:43.6248  1  2  2 Double  20.00 -20.00
v20150610_00357.fit 179.A-2010(L) 275.9362 -40.2038 Str28            J      15.00 2015-06-11T02:13:15.4135  1  2  1 Double   0.00   0.00
v20150610_00358.fit 179.A-2010(L) 275.9291 -40.2093 Str28            J      15.00 2015-06-11T02:13:39.3601  1  2  2 Double  20.00 -20.00
v20150610_00359.fit 179.A-2010(L) 275.9357 -40.0205 Str28            J      15.00 2015-06-11T02:14:06.0035  1  2  1 Double   0.00   0.00
v20150610_00360.fit 179.A-2010(L) 275.9285 -40.0261 Str28            J      15.00 2015-06-11T02:14:29.8138  1  2  2 Double  20.00 -20.00
v20150610_00361.fit 179.A-2010(L) 277.1057 -40.2038 Str28            Ks      7.50 2015-06-11T02:15:42.5223  2  2  1 Double   0.00   0.00
v20150610_00362.fit 179.A-2010(L) 277.0982 -40.2092 Str28            Ks      7.50 2015-06-11T02:16:12.0412  2  2  2 Double  20.00 -20.00
v20150610_00363.fit 179.A-2010(L) 277.1062 -40.0205 Str28            Ks      7.50 2015-06-11T02:16:50.4193  2  2  1 Double   0.00   0.00
