v20180703_00179.fit 198.A-2008(D) 289.3889 -33.5155 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:17:15.3274  2  8  5 Double   9.78  -7.44
v20180703_00180.fit 198.A-2008(D) 289.3826 -33.5162 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:18:30.1307  2  8  6 Double  -9.35 -10.12
v20180703_00181.fit 198.A-2008(D) 289.3906 -33.5135 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:19:40.6574  2  8  7 Double  14.92  -0.20
v20180703_00182.fit 198.A-2008(D) 289.3812 -33.5159 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:20:53.1630  2  8  8 Double -13.48  -8.97
v20180703_00183.fit 198.A-2008(D) 289.3833 -33.4213 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:22:13.3607  2  8  1 Double  -7.12   2.11
v20180703_00184.fit 198.A-2008(D) 289.3880 -33.4183 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:23:25.7852  2  8  2 Double   7.12  12.96
v20180703_00185.fit 198.A-2008(D) 289.3846 -33.4217 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:24:36.8139  2  8  3 Double  -3.18   0.47
v20180703_00186.fit 198.A-2008(D) 289.3875 -33.4255 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:25:47.8615  2  8  4 Double   5.50 -13.21
v20180703_00187.fit 198.A-2008(D) 289.3889 -33.4239 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:26:57.7133  2  8  5 Double   9.78  -7.44
v20180703_00188.fit 198.A-2008(D) 289.3825 -33.4247 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:28:08.6590  2  8  6 Double  -9.35 -10.12
v20180703_00189.fit 198.A-2008(D) 289.3906 -33.4219 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:29:19.3829  2  8  7 Double  14.92  -0.20
v20180703_00190.fit 198.A-2008(D) 289.3812 -33.4243 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:30:31.8093  2  8  8 Double -13.48  -8.97
v20180703_00191.fit 198.A-2008(D) 289.3833 -33.3297 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:31:48.9285  2  8  1 Double  -7.12   2.11
v20180703_00192.fit 198.A-2008(D) 289.3880 -33.3267 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:32:58.7162  2  8  2 Double   7.12  12.96
v20180703_00193.fit 198.A-2008(D) 289.3846 -33.3301 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:34:09.6309  2  8  3 Double  -3.18   0.47
v20180703_00194.fit 198.A-2008(D) 289.3875 -33.3339 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:35:19.3117  2  8  4 Double   5.50 -13.21
v20180703_00195.fit 198.A-2008(D) 289.3889 -33.3323 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:36:30.0914  2  8  5 Double   9.78  -7.44
v20180703_00196.fit 198.A-2008(D) 289.3826 -33.3331 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:37:42.5509  2  8  6 Double  -9.35 -10.12
v20180703_00197.fit 198.A-2008(D) 289.3906 -33.3303 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:38:52.6447  2  8  7 Double  14.92  -0.20
v20180703_00198.fit 198.A-2008(D) 289.3812 -33.3328 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:40:06.4743  2  8  8 Double -13.48  -8.97
v20180703_00199.fit 198.A-2008(D) 289.6025 -33.3295 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:41:25.6821  2  8  1 Double  -7.12   2.11
v20180703_00200.fit 198.A-2008(D) 289.6070 -33.3263 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:42:38.5385  2  8  2 Double   7.12  12.96
v20180703_00201.fit 198.A-2008(D) 289.6036 -33.3297 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:43:50.3163  2  8  3 Double  -3.18   0.47
v20180703_00202.fit 198.A-2008(D) 289.6065 -33.3335 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:45:00.3139  2  8  4 Double   5.50 -13.21
v20180703_00203.fit 198.A-2008(D) 289.6079 -33.3319 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:46:12.0581  2  8  5 Double   9.78  -7.44
v20180703_00204.fit 198.A-2008(D) 289.6016 -33.3327 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:47:24.3252  2  8  6 Double  -9.35 -10.12
v20180703_00205.fit 198.A-2008(D) 289.6096 -33.3299 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:48:35.0688  2  8  7 Double  14.92  -0.20
v20180703_00206.fit 198.A-2008(D) 289.6002 -33.3324 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:49:46.8053  2  8  8 Double -13.48  -8.97
v20180703_00207.fit 198.A-2008(D) 289.6028 -33.4209 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:51:05.5691  2  8  1 Double  -7.12   2.11
v20180703_00208.fit 198.A-2008(D) 289.6075 -33.4179 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:52:17.5677  2  8  2 Double   7.12  12.96
v20180703_00209.fit 198.A-2008(D) 289.6041 -33.4213 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:53:28.2774  2  8  3 Double  -3.18   0.47
v20180703_00210.fit 198.A-2008(D) 289.6070 -33.4251 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:54:39.9831  2  8  4 Double   5.50 -13.21
v20180703_00211.fit 198.A-2008(D) 289.6084 -33.4235 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:55:50.8728  2  8  5 Double   9.78  -7.44
v20180703_00212.fit 198.A-2008(D) 289.6020 -33.4243 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:57:02.6723  2  8  6 Double  -9.35 -10.12
v20180703_00213.fit 198.A-2008(D) 289.6101 -33.4215 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:58:14.4220  2  8  7 Double  14.92  -0.20
v20180703_00214.fit 198.A-2008(D) 289.6007 -33.4240 PLCKG004.5-019.5 Y      30.00 2018-07-04T02:59:26.0026  2  8  8 Double -13.48  -8.97
v20180703_00215.fit 198.A-2008(D) 289.6032 -33.5125 PLCKG004.5-019.5 Y      30.00 2018-07-04T03:00:46.2853  2  8  1 Double  -7.12   2.11
v20180703_00216.fit 198.A-2008(D) 289.6080 -33.5094 PLCKG004.5-019.5 Y      30.00 2018-07-04T03:01:58.3699  2  8  2 Double   7.12  12.96
v20180703_00217.fit 198.A-2008(D) 289.6045 -33.5129 PLCKG004.5-019.5 Y      30.00 2018-07-04T03:03:09.8815  2  8  3 Double  -3.18   0.47
v20180703_00218.fit 198.A-2008(D) 289.6074 -33.5167 PLCKG004.5-019.5 Y      30.00 2018-07-04T03:04:20.9204  2  8  4 Double   5.50 -13.21
v20180703_00219.fit 198.A-2008(D) 289.6089 -33.5151 PLCKG004.5-019.5 Y      30.00 2018-07-04T03:05:31.8789  2  8  5 Double   9.78  -7.44
v20180703_00220.fit 198.A-2008(D) 289.6025 -33.5159 PLCKG004.5-019.5 Y      30.00 2018-07-04T03:06:42.1198  2  8  6 Double  -9.35 -10.12
v20180703_00221.fit 198.A-2008(D) 289.6106 -33.5131 PLCKG004.5-019.5 Y      30.00 2018-07-04T03:07:53.2163  2  8  7 Double  14.92  -0.20
v20180703_00222.fit 198.A-2008(D) 289.6011 -33.5155 PLCKG004.5-019.5 Y      30.00 2018-07-04T03:09:06.5457  2  8  8 Double -13.48  -8.97
v20180703_00223.fit 198.A-2006(D) 339.5446 -35.0907 No name          Ks     10.00 2018-07-04T05:08:46.7545  6  6  1 Double  17.92   3.94
v20180703_00224.fit 198.A-2006(D) 339.5385 -35.0867 No name          Ks     10.00 2018-07-04T05:10:06.4762  6  6  2 Double   0.48  18.01
v20180703_00225.fit 198.A-2006(D) 339.5318 -35.0933 No name          Ks     10.00 2018-07-04T05:11:23.6893  6  6  3 Double -19.19  -5.84
v20180703_00226.fit 198.A-2006(D) 339.5356 -35.0923 No name          Ks     10.00 2018-07-04T05:12:42.7551  6  6  4 Double  -8.16  -1.97
v20180703_00227.fit 198.A-2006(D) 339.5428 -35.0947 No name          Ks     10.00 2018-07-04T05:13:59.9782  6  6  5 Double  13.03 -10.70
v20180703_00228.fit 198.A-2006(D) 339.5346 -35.0932 No name          Ks     10.00 2018-07-04T05:15:18.3071  6  6  6 Double -11.00  -5.49
v20180703_00229.fit 198.A-2006(D) 339.5447 -34.9991 No name          Ks     10.00 2018-07-04T05:16:51.1725  6  6  1 Double  17.92   3.94
v20180703_00230.fit 198.A-2006(D) 339.5388 -34.9952 No name          Ks     10.00 2018-07-04T05:18:09.1734  6  6  2 Double   0.48  18.01
v20180703_00231.fit 198.A-2006(D) 339.5321 -35.0018 No name          Ks     10.00 2018-07-04T05:19:27.7053  6  6  3 Double -19.19  -5.84
v20180703_00232.fit 198.A-2006(D) 339.5358 -35.0007 No name          Ks     10.00 2018-07-04T05:20:45.1683  6  6  4 Double  -8.16  -1.97
v20180703_00233.fit 198.A-2006(D) 339.5430 -35.0031 No name          Ks     10.00 2018-07-04T05:22:02.9813  6  6  5 Double  13.03 -10.70
v20180703_00234.fit 198.A-2006(D) 339.5349 -35.0017 No name          Ks     10.00 2018-07-04T05:23:21.9302  6  6  6 Double -11.00  -5.49
v20180703_00235.fit 198.A-2006(D) 339.5449 -34.9075 No name          Ks     10.00 2018-07-04T05:24:50.7810  6  6  1 Double  17.92   3.94
v20180703_00236.fit 198.A-2006(D) 339.5390 -34.9036 No name          Ks     10.00 2018-07-04T05:26:10.4831  6  6  2 Double   0.48  18.01
v20180703_00237.fit 198.A-2006(D) 339.5323 -34.9102 No name          Ks     10.00 2018-07-04T05:27:36.5130  6  6  3 Double -19.19  -5.84
v20180703_00238.fit 198.A-2006(D) 339.5361 -34.9091 No name          Ks     10.00 2018-07-04T05:28:57.0167  6  6  4 Double  -8.16  -1.97
v20180703_00239.fit 198.A-2006(D) 339.5433 -34.9115 No name          Ks     10.00 2018-07-04T05:30:17.0134  6  6  5 Double  13.03 -10.70
v20180703_00240.fit 198.A-2006(D) 339.5351 -34.9101 No name          Ks     10.00 2018-07-04T05:31:38.4863  6  6  6 Double -11.00  -5.49
v20180703_00241.fit 198.A-2006(D) 339.7683 -34.9077 No name          Ks     10.00 2018-07-04T05:33:08.4827  6  6  1 Double  17.92   3.94
v20180703_00242.fit 198.A-2006(D) 339.7621 -34.9036 No name          Ks     10.00 2018-07-04T05:34:27.8996  6  6  2 Double   0.48  18.01
v20180703_00243.fit 198.A-2006(D) 339.7555 -34.9102 No name          Ks     10.00 2018-07-04T05:35:48.4343  6  6  3 Double -19.19  -5.84
v20180703_00244.fit 198.A-2006(D) 339.7592 -34.9091 No name          Ks     10.00 2018-07-04T05:37:08.4072  6  6  4 Double  -8.16  -1.97
v20180703_00245.fit 198.A-2006(D) 339.7664 -34.9115 No name          Ks     10.00 2018-07-04T05:38:28.6148  6  6  5 Double  13.03 -10.70
v20180703_00246.fit 198.A-2006(D) 339.7582 -34.9101 No name          Ks     10.00 2018-07-04T05:39:49.0176  6  6  6 Double -11.00  -5.49
v20180703_00247.fit 198.A-2006(D) 339.7683 -34.9990 No name          Ks     10.00 2018-07-04T05:42:47.1271  6  6  1 Double  17.92   3.94
v20180703_00248.fit 198.A-2006(D) 339.7624 -34.9951 No name          Ks     10.00 2018-07-04T05:44:05.0131  6  6  2 Double   0.48  18.01
v20180703_00249.fit 198.A-2006(D) 339.7557 -35.0018 No name          Ks     10.00 2018-07-04T05:45:27.2666  6  6  3 Double -19.19  -5.84
v20180703_00250.fit 198.A-2006(D) 339.7595 -35.0007 No name          Ks     10.00 2018-07-04T05:46:45.2646  6  6  4 Double  -8.16  -1.97
v20180703_00251.fit 198.A-2006(D) 339.7666 -35.0031 No name          Ks     10.00 2018-07-04T05:48:03.5386  6  6  5 Double  13.03 -10.70
v20180703_00252.fit 198.A-2006(D) 339.7585 -35.0017 No name          Ks     10.00 2018-07-04T05:49:24.2642  6  6  6 Double -11.00  -5.49
v20180703_00253.fit 198.A-2006(D) 339.7685 -35.0906 No name          Ks     10.00 2018-07-04T05:50:55.0931  6  6  1 Double  17.92   3.94
v20180703_00254.fit 198.A-2006(D) 339.7626 -35.0867 No name          Ks     10.00 2018-07-04T05:52:19.5062  6  6  2 Double   0.48  18.01
v20180703_00255.fit 198.A-2006(D) 339.7559 -35.0934 No name          Ks     10.00 2018-07-04T05:53:41.1530  6  6  3 Double -19.19  -5.84
v20180703_00256.fit 198.A-2006(D) 339.7597 -35.0923 No name          Ks     10.00 2018-07-04T05:55:05.5522  6  6  4 Double  -8.16  -1.97
v20180703_00257.fit 198.A-2006(D) 339.7669 -35.0947 No name          Ks     10.00 2018-07-04T05:56:24.2911  6  6  5 Double  13.03 -10.70
v20180703_00258.fit 198.A-2006(D) 339.7587 -35.0933 No name          Ks     10.00 2018-07-04T05:57:48.6775  6  6  6 Double -11.00  -5.49
v20180703_00259.fit 198.A-2008(D) 289.3830 -33.5112 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:04:53.1957  2  8  1 Double  -8.38   8.58
v20180703_00260.fit 198.A-2008(D) 289.3893 -33.5166 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:06:05.2685  2  8  2 Double  10.76 -11.43
v20180703_00261.fit 198.A-2008(D) 289.3829 -33.5151 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:07:22.4985  2  8  3 Double  -8.25  -6.05
v20180703_00262.fit 198.A-2008(D) 289.3884 -33.5110 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:08:36.4448  2  8  4 Double   8.20   8.59
v20180703_00263.fit 198.A-2008(D) 289.3899 -33.5152 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:09:47.6164  2  8  5 Double  12.53  -6.18
v20180703_00264.fit 198.A-2008(D) 289.3875 -33.5103 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:11:05.0345  2  8  6 Double   5.32  11.26
v20180703_00265.fit 198.A-2008(D) 289.3857 -33.5146 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:12:16.8276  2  8  7 Double   0.10  -4.10
v20180703_00266.fit 198.A-2008(D) 289.3831 -33.5164 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:13:32.9854  2  8  8 Double  -7.60 -10.62
v20180703_00267.fit 198.A-2008(D) 289.3829 -33.4195 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:14:55.0540  2  8  1 Double  -8.38   8.58
v20180703_00268.fit 198.A-2008(D) 289.3892 -33.4250 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:16:13.8100  2  8  2 Double  10.76 -11.43
v20180703_00269.fit 198.A-2008(D) 289.3829 -33.4235 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:17:27.7682  2  8  3 Double  -8.25  -6.05
v20180703_00270.fit 198.A-2008(D) 289.3884 -33.4195 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:18:40.6146  2  8  4 Double   8.20   8.59
v20180703_00271.fit 198.A-2008(D) 289.3898 -33.4236 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:19:56.9047  2  8  5 Double  12.53  -6.18
v20180703_00272.fit 198.A-2008(D) 289.3874 -33.4187 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:21:08.8543  2  8  6 Double   5.32  11.26
v20180703_00273.fit 198.A-2008(D) 289.3857 -33.4230 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:22:21.3279  2  8  7 Double   0.10  -4.10
v20180703_00274.fit 198.A-2008(D) 289.3831 -33.4248 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:23:36.2082  2  8  8 Double  -7.60 -10.62
v20180703_00275.fit 198.A-2008(D) 289.3829 -33.3279 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:24:59.3386  2  8  1 Double  -8.38   8.58
v20180703_00276.fit 198.A-2008(D) 289.3892 -33.3334 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:26:11.8853  2  8  2 Double  10.76 -11.43
v20180703_00277.fit 198.A-2008(D) 289.3829 -33.3319 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:27:29.0734  2  8  3 Double  -8.25  -6.05
v20180703_00278.fit 198.A-2008(D) 289.3884 -33.3279 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:28:43.7335  2  8  4 Double   8.20   8.59
v20180703_00279.fit 198.A-2008(D) 289.3898 -33.3320 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:29:55.6331  2  8  5 Double  12.53  -6.18
v20180703_00280.fit 198.A-2008(D) 289.3874 -33.3271 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:31:06.6780  2  8  6 Double   5.32  11.26
v20180703_00281.fit 198.A-2008(D) 289.3857 -33.3314 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:32:17.2356  2  8  7 Double   0.10  -4.10
v20180703_00282.fit 198.A-2008(D) 289.3831 -33.3332 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:33:33.0367  2  8  8 Double  -7.60 -10.62
v20180703_00283.fit 198.A-2008(D) 289.6021 -33.3277 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:34:59.2918  2  8  1 Double  -8.38   8.58
v20180703_00284.fit 198.A-2008(D) 289.6083 -33.3330 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:36:14.6524  2  8  2 Double  10.76 -11.43
v20180703_00285.fit 198.A-2008(D) 289.6019 -33.3316 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:37:27.2788  2  8  3 Double  -8.25  -6.05
v20180703_00286.fit 198.A-2008(D) 289.6074 -33.3275 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:38:39.3122  2  8  4 Double   8.20   8.59
v20180703_00287.fit 198.A-2008(D) 289.6088 -33.3316 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:39:50.9698  2  8  5 Double  12.53  -6.18
v20180703_00288.fit 198.A-2008(D) 289.6064 -33.3267 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:41:03.9322  2  8  6 Double   5.32  11.26
v20180703_00289.fit 198.A-2008(D) 289.6047 -33.3310 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:42:15.9368  2  8  7 Double   0.10  -4.10
v20180703_00290.fit 198.A-2008(D) 289.6022 -33.3328 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:43:27.5654  2  8  8 Double  -7.60 -10.62
v20180703_00291.fit 198.A-2008(D) 289.6023 -33.4191 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:44:48.9560  2  8  1 Double  -8.38   8.58
v20180703_00292.fit 198.A-2008(D) 289.6087 -33.4246 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:46:00.3129  2  8  2 Double  10.76 -11.43
v20180703_00293.fit 198.A-2008(D) 289.6024 -33.4231 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:47:17.4318  2  8  3 Double  -8.25  -6.05
v20180703_00294.fit 198.A-2008(D) 289.6079 -33.4191 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:48:29.0744  2  8  4 Double   8.20   8.59
v20180703_00295.fit 198.A-2008(D) 289.6093 -33.4232 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:49:44.9366  2  8  5 Double  12.53  -6.18
v20180703_00296.fit 198.A-2008(D) 289.6069 -33.4183 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:50:59.8608  2  8  6 Double   5.32  11.26
v20180703_00297.fit 198.A-2008(D) 289.6052 -33.4226 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:52:10.3616  2  8  7 Double   0.10  -4.10
v20180703_00298.fit 198.A-2008(D) 289.6026 -33.4244 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:53:22.2712  2  8  8 Double  -7.60 -10.62
v20180703_00299.fit 198.A-2008(D) 289.6028 -33.5107 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:54:43.2040  2  8  1 Double  -8.38   8.58
v20180703_00300.fit 198.A-2008(D) 289.6092 -33.5162 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:56:01.7947  2  8  2 Double  10.76 -11.43
v20180703_00301.fit 198.A-2008(D) 289.6029 -33.5147 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:57:14.1873  2  8  3 Double  -8.25  -6.05
v20180703_00302.fit 198.A-2008(D) 289.6083 -33.5106 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:58:26.4649  2  8  4 Double   8.20   8.59
v20180703_00303.fit 198.A-2008(D) 289.6098 -33.5147 PLCKG004.5-019.5 Y      30.00 2018-07-04T06:59:39.3483  2  8  5 Double  12.53  -6.18
v20180703_00304.fit 198.A-2008(D) 289.6074 -33.5099 PLCKG004.5-019.5 Y      30.00 2018-07-04T07:00:54.2756  2  8  6 Double   5.32  11.26
v20180703_00305.fit 198.A-2008(D) 289.6056 -33.5142 PLCKG004.5-019.5 Y      30.00 2018-07-04T07:02:05.3737  2  8  7 Double   0.10  -4.10
v20180703_00306.fit 198.A-2008(D) 289.6031 -33.5160 PLCKG004.5-019.5 Y      30.00 2018-07-04T07:03:18.8878  2  8  8 Double  -7.60 -10.62
v20180703_00307.fit 198.A-2008(D)  15.9705 -49.2679 ACT_CLJ0102      J      30.00 2018-07-04T07:10:46.1359  2  8  1 Double  -7.10  -6.37
v20180703_00308.fit 198.A-2008(D)  15.9791 -49.2648 ACT_CLJ0102      J      30.00 2018-07-04T07:12:49.5662  2  8  2 Double  13.81   4.23
v20180703_00309.fit 198.A-2008(D)  15.9755 -49.2672 ACT_CLJ0102      J      30.00 2018-07-04T07:14:11.1486  2  8  3 Double   5.15  -4.59
v20180703_00310.fit 198.A-2008(D)  15.9773 -49.2685 ACT_CLJ0102      J      30.00 2018-07-04T07:15:41.0293  2  8  4 Double   9.38  -8.94
v20180703_00311.fit 198.A-2008(D)  15.9684 -49.2649 ACT_CLJ0102      J      30.00 2018-07-04T07:17:05.7526  2  8  5 Double -11.40   3.93
v20180703_00312.fit 198.A-2008(D)  15.9713 -49.2620 ACT_CLJ0102      J      30.00 2018-07-04T07:18:37.0364  2  8  6 Double  -4.59  14.17
v20180703_00313.fit 198.A-2008(D)  15.9740 -49.2697 ACT_CLJ0102      J      30.00 2018-07-04T07:20:36.6709  2  8  7 Double   1.67 -13.43
v20180703_00314.fit 198.A-2008(D)  15.9723 -49.2673 ACT_CLJ0102      J      30.00 2018-07-04T07:22:02.4460  2  8  8 Double  -2.39  -4.69
v20180703_00315.fit 198.A-2008(D)  15.9701 -49.1762 ACT_CLJ0102      J      30.00 2018-07-04T07:23:20.3070  2  8  1 Double  -7.10  -6.37
v20180703_00316.fit 198.A-2008(D)  15.9790 -49.1732 ACT_CLJ0102      J      30.00 2018-07-04T07:24:32.7955  2  8  2 Double  13.81   4.23
v20180703_00317.fit 198.A-2008(D)  15.9753 -49.1757 ACT_CLJ0102      J      30.00 2018-07-04T07:25:46.1080  2  8  3 Double   5.15  -4.59
v20180703_00318.fit 198.A-2008(D)  15.9771 -49.1769 ACT_CLJ0102      J      30.00 2018-07-04T07:26:57.5736  2  8  4 Double   9.38  -8.94
v20180703_00319.fit 198.A-2008(D)  15.9682 -49.1733 ACT_CLJ0102      J      30.00 2018-07-04T07:28:14.3729  2  8  5 Double -11.40   3.93
v20180703_00320.fit 198.A-2008(D)  15.9711 -49.1705 ACT_CLJ0102      J      30.00 2018-07-04T07:29:26.2935  2  8  6 Double  -4.59  14.17
v20180703_00321.fit 198.A-2008(D)  15.9738 -49.1781 ACT_CLJ0102      J      30.00 2018-07-04T07:30:42.2636  2  8  7 Double   1.67 -13.43
v20180703_00322.fit 198.A-2008(D)  15.9721 -49.1757 ACT_CLJ0102      J      30.00 2018-07-04T07:31:56.5488  2  8  8 Double  -2.39  -4.69
v20180703_00323.fit 198.A-2008(D)  15.9700 -49.0846 ACT_CLJ0102      J      30.00 2018-07-04T07:33:19.3292  2  8  1 Double  -7.10  -6.37
v20180703_00324.fit 198.A-2008(D)  15.9788 -49.0816 ACT_CLJ0102      J      30.00 2018-07-04T07:34:32.7796  2  8  2 Double  13.81   4.23
v20180703_00325.fit 198.A-2008(D)  15.9751 -49.0841 ACT_CLJ0102      J      30.00 2018-07-04T07:35:46.6492  2  8  3 Double   5.15  -4.59
v20180703_00326.fit 198.A-2008(D)  15.9769 -49.0853 ACT_CLJ0102      J      30.00 2018-07-04T07:36:56.5748  2  8  4 Double   9.38  -8.94
v20180703_00327.fit 198.A-2008(D)  15.9681 -49.0817 ACT_CLJ0102      J      30.00 2018-07-04T07:38:08.7995  2  8  5 Double -11.40   3.93
v20180703_00328.fit 198.A-2008(D)  15.9710 -49.0789 ACT_CLJ0102      J      30.00 2018-07-04T07:39:20.9818  2  8  6 Double  -4.59  14.17
v20180703_00329.fit 198.A-2008(D)  15.9737 -49.0865 ACT_CLJ0102      J      30.00 2018-07-04T07:40:30.8606  2  8  7 Double   1.67 -13.43
v20180703_00330.fit 198.A-2008(D)  15.9719 -49.0841 ACT_CLJ0102      J      30.00 2018-07-04T07:41:42.6424  2  8  8 Double  -2.39  -4.69
v20180703_00331.fit 198.A-2008(D)  16.2496 -49.0840 ACT_CLJ0102      J      30.00 2018-07-04T07:43:07.1617  2  8  1 Double  -7.10  -6.37
v20180703_00332.fit 198.A-2008(D)  16.2579 -49.0807 ACT_CLJ0102      J      30.00 2018-07-04T07:44:18.4261  2  8  2 Double  13.81   4.23
v20180703_00333.fit 198.A-2008(D)  16.2543 -49.0832 ACT_CLJ0102      J      30.00 2018-07-04T07:45:30.0099  2  8  3 Double   5.15  -4.59
v20180703_00334.fit 198.A-2008(D)  16.2561 -49.0844 ACT_CLJ0102      J      30.00 2018-07-04T07:46:41.2264  2  8  4 Double   9.38  -8.94
v20180703_00335.fit 198.A-2008(D)  16.2472 -49.0809 ACT_CLJ0102      J      30.00 2018-07-04T07:47:57.9465  2  8  5 Double -11.40   3.93
v20180703_00336.fit 198.A-2008(D)  16.2501 -49.0780 ACT_CLJ0102      J      30.00 2018-07-04T07:49:09.7562  2  8  6 Double  -4.59  14.17
v20180703_00337.fit 198.A-2008(D)  16.2529 -49.0857 ACT_CLJ0102      J      30.00 2018-07-04T07:50:21.8827  2  8  7 Double   1.67 -13.43
v20180703_00338.fit 198.A-2008(D)  16.2511 -49.0832 ACT_CLJ0102      J      30.00 2018-07-04T07:51:33.6622  2  8  8 Double  -2.39  -4.69
v20180703_00339.fit 198.A-2008(D)  16.2503 -49.1753 ACT_CLJ0102      J      30.00 2018-07-04T07:52:55.4518  2  8  1 Double  -7.10  -6.37
v20180703_00340.fit 198.A-2008(D)  16.2592 -49.1723 ACT_CLJ0102      J      30.00 2018-07-04T07:54:08.5882  2  8  2 Double  13.81   4.23
v20180703_00341.fit 198.A-2008(D)  16.2555 -49.1748 ACT_CLJ0102      J      30.00 2018-07-04T07:55:20.1789  2  8  3 Double   5.15  -4.59
v20180703_00342.fit 198.A-2008(D)  16.2573 -49.1760 ACT_CLJ0102      J      30.00 2018-07-04T07:56:33.7354  2  8  4 Double   9.38  -8.94
v20180703_00343.fit 198.A-2008(D)  16.2484 -49.1724 ACT_CLJ0102      J      30.00 2018-07-04T07:57:47.8198  2  8  5 Double -11.40   3.93
v20180703_00344.fit 198.A-2008(D)  16.2513 -49.1696 ACT_CLJ0102      J      30.00 2018-07-04T07:58:59.4322  2  8  6 Double  -4.59  14.17
v20180703_00345.fit 198.A-2008(D)  16.2541 -49.1772 ACT_CLJ0102      J      30.00 2018-07-04T08:00:11.1358  2  8  7 Double   1.67 -13.43
v20180703_00346.fit 198.A-2008(D)  16.2523 -49.1748 ACT_CLJ0102      J      30.00 2018-07-04T08:01:20.9096  2  8  8 Double  -2.39  -4.69
