v20230130_00179.fit 110.25A3.001 173.8173 -70.9668 Field            Y      10.00 2023-01-31T02:45:33.4448  4  2  1 Double   0.00   0.00
v20230130_00180.fit 110.25A3.001 173.8364 -70.9621 Field            Y      10.00 2023-01-31T02:46:33.8257  4  2  2 Double  20.00  20.00
v20230130_00181.fit 110.25A3.001 173.7786 -71.0576 Field            Y      10.00 2023-01-31T02:47:44.4695  4  2  1 Double   0.00   0.00
v20230130_00182.fit 110.25A3.001 173.7976 -71.0529 Field            Y      10.00 2023-01-31T02:48:48.6489  4  2  2 Double  20.00  20.00
v20230130_00183.fit 109.231E.001 159.1032 -27.5331 NGC 3311         H       8.00 2023-01-31T02:55:37.5772 10  5  1 Double -34.21 -18.82
v20230130_00184.fit 109.231E.001 159.1308 -27.5287 NGC 3311         H       8.00 2023-01-31T02:57:31.6167 10  5  2 Double  53.68  -3.37
v20230130_00185.fit 109.231E.001 159.0974 -27.5311 NGC 3311         H       8.00 2023-01-31T02:59:23.7073 10  5  3 Double -53.06 -11.87
v20230130_00186.fit 109.231E.001 159.1197 -27.5145 NGC 3311         H       8.00 2023-01-31T03:01:20.3713 10  5  4 Double  18.25  47.94
v20230130_00187.fit 109.231E.001 159.1012 -27.5196 NGC 3311         H       8.00 2023-01-31T03:03:15.0056 10  5  5 Double -41.00  29.57
v20230130_00188.fit 109.231E.001 158.8967 -27.5333 NGC 3311         H       8.00 2023-01-31T03:05:21.0029 10  5  1 Double -34.21 -18.82
v20230130_00189.fit 109.231E.001 158.9241 -27.5289 NGC 3311         H       8.00 2023-01-31T03:07:13.8072 10  5  2 Double  53.68  -3.37
v20230130_00190.fit 109.231E.001 158.8907 -27.5312 NGC 3311         H       8.00 2023-01-31T03:09:06.2677 10  5  3 Double -53.06 -11.87
v20230130_00191.fit 109.231E.001 158.9130 -27.5146 NGC 3311         H       8.00 2023-01-31T03:10:58.3063 10  5  4 Double  18.25  47.94
v20230130_00192.fit 109.231E.001 158.8945 -27.5197 NGC 3311         H       8.00 2023-01-31T03:12:52.9186 10  5  5 Double -41.00  29.57
v20230130_00193.fit 109.231E.001 159.1031 -27.4416 NGC 3311         H       8.00 2023-01-31T03:14:50.4887 10  5  1 Double -34.21 -18.82
v20230130_00194.fit 109.231E.001 159.1306 -27.4371 NGC 3311         H       8.00 2023-01-31T03:16:44.4901 10  5  2 Double  53.68  -3.37
v20230130_00195.fit 109.231E.001 159.0972 -27.4396 NGC 3311         H       8.00 2023-01-31T03:18:39.7492 10  5  3 Double -53.06 -11.87
v20230130_00196.fit 109.231E.001 159.1195 -27.4229 NGC 3311         H       8.00 2023-01-31T03:20:31.7859 10  5  4 Double  18.25  47.94
v20230130_00197.fit 109.231E.001 159.1010 -27.4280 NGC 3311         H       8.00 2023-01-31T03:22:23.8263 10  5  5 Double -41.00  29.57
v20230130_00198.fit 109.231E.001 158.8967 -27.4417 NGC 3311         H       8.00 2023-01-31T03:24:25.8689 10  5  1 Double -34.21 -18.82
v20230130_00199.fit 109.231E.001 158.9242 -27.4373 NGC 3311         H       8.00 2023-01-31T03:26:17.9064 10  5  2 Double  53.68  -3.37
v20230130_00200.fit 109.231E.001 158.8908 -27.4396 NGC 3311         H       8.00 2023-01-31T03:28:13.0117 10  5  3 Double -53.06 -11.87
v20230130_00201.fit 109.231E.001 158.9131 -27.4230 NGC 3311         H       8.00 2023-01-31T03:30:05.2562 10  5  4 Double  18.25  47.94
v20230130_00202.fit 109.231E.001 158.8946 -27.4281 NGC 3311         H       8.00 2023-01-31T03:32:00.2938 10  5  5 Double -41.00  29.57
v20230130_00203.fit 109.231E.001 159.1031 -27.3500 NGC 3311         H       8.00 2023-01-31T03:34:01.3322 10  5  1 Double -34.21 -18.82
v20230130_00204.fit 109.231E.001 159.1304 -27.3456 NGC 3311         H       8.00 2023-01-31T03:35:53.9257 10  5  2 Double  53.68  -3.37
v20230130_00205.fit 109.231E.001 159.0970 -27.3480 NGC 3311         H       8.00 2023-01-31T03:37:47.2491 10  5  3 Double -53.06 -11.87
v20230130_00206.fit 109.231E.001 159.1192 -27.3314 NGC 3311         H       8.00 2023-01-31T03:39:42.5533 10  5  4 Double  18.25  47.94
v20230130_00207.fit 109.231E.001 159.1007 -27.3365 NGC 3311         H       8.00 2023-01-31T03:41:34.5899 10  5  5 Double -41.00  29.57
v20230130_00208.fit 109.231E.001 158.8967 -27.3501 NGC 3311         H       8.00 2023-01-31T03:43:35.6296 10  5  1 Double -34.21 -18.82
v20230130_00209.fit 109.231E.001 158.9243 -27.3457 NGC 3311         H       8.00 2023-01-31T03:45:30.6758 10  5  2 Double  53.68  -3.37
v20230130_00210.fit 109.231E.001 158.8909 -27.3480 NGC 3311         H       8.00 2023-01-31T03:47:24.1794 10  5  3 Double -53.06 -11.87
v20230130_00211.fit 109.231E.001 158.9133 -27.3314 NGC 3311         H       8.00 2023-01-31T03:49:16.5058 10  5  4 Double  18.25  47.94
v20230130_00212.fit 109.231E.001 158.8947 -27.3365 NGC 3311         H       8.00 2023-01-31T03:51:09.1503 10  5  5 Double -41.00  29.57
v20230130_00213.fit 109.231E.001 159.1165 -27.5321 NGC 3311         H       8.00 2023-01-31T03:53:38.9670 10  5  1 Double   8.20 -14.96
v20230130_00214.fit 109.231E.001 159.1307 -27.5144 NGC 3311         H       8.00 2023-01-31T03:55:31.1766 10  5  2 Double  53.22  48.16
v20230130_00215.fit 109.231E.001 159.1174 -27.5278 NGC 3311         H       8.00 2023-01-31T03:57:24.2650 10  5  3 Double  10.70  -0.13
v20230130_00216.fit 109.231E.001 159.1297 -27.5417 NGC 3311         H       8.00 2023-01-31T03:59:16.5250 10  5  4 Double  50.10 -50.21
v20230130_00217.fit 109.231E.001 159.1030 -27.5298 NGC 3311         H       8.00 2023-01-31T04:01:07.8343 10  5  5 Double -35.29  -6.99
v20230130_00218.fit 109.231E.001 158.9100 -27.5322 NGC 3311         H       8.00 2023-01-31T04:03:11.8735 10  5  1 Double   8.20 -14.96
v20230130_00219.fit 109.231E.001 158.9240 -27.5146 NGC 3311         H       8.00 2023-01-31T04:05:07.5817 10  5  2 Double  53.22  48.16
v20230130_00220.fit 109.231E.001 158.9107 -27.5280 NGC 3311         H       8.00 2023-01-31T04:07:03.5309 10  5  3 Double  10.70  -0.13
v20230130_00221.fit 109.231E.001 158.9230 -27.5419 NGC 3311         H       8.00 2023-01-31T04:08:52.0369 10  5  4 Double  50.10 -50.21
v20230130_00222.fit 109.231E.001 158.8963 -27.5299 NGC 3311         H       8.00 2023-01-31T04:10:44.8792 10  5  5 Double -35.29  -6.99
v20230130_00223.fit 109.231E.001 159.1164 -27.4406 NGC 3311         H       8.00 2023-01-31T04:12:46.9197 10  5  1 Double   8.20 -14.96
v20230130_00224.fit 109.231E.001 159.1304 -27.4228 NGC 3311         H       8.00 2023-01-31T04:14:41.8710 10  5  2 Double  53.22  48.16
v20230130_00225.fit 109.231E.001 159.1172 -27.4363 NGC 3311         H       8.00 2023-01-31T04:16:35.3647 10  5  3 Double  10.70  -0.13
v20230130_00226.fit 109.231E.001 159.1295 -27.4502 NGC 3311         H       8.00 2023-01-31T04:18:28.1728 10  5  4 Double  50.10 -50.21
v20230130_00227.fit 109.231E.001 159.1028 -27.4382 NGC 3311         H       8.00 2023-01-31T04:20:20.2124 10  5  5 Double -35.29  -6.99
v20230130_00228.fit 109.231E.001 158.9100 -27.4406 NGC 3311         H       8.00 2023-01-31T04:22:20.6081 10  5  1 Double   8.20 -14.96
v20230130_00229.fit 109.231E.001 158.9241 -27.4230 NGC 3311         H       8.00 2023-01-31T04:24:15.5253 10  5  2 Double  53.22  48.16
v20230130_00230.fit 109.231E.001 158.9107 -27.4364 NGC 3311         H       8.00 2023-01-31T04:26:08.2509 10  5  3 Double  10.70  -0.13
v20230130_00231.fit 109.231E.001 158.9231 -27.4503 NGC 3311         H       8.00 2023-01-31T04:28:00.2883 10  5  4 Double  50.10 -50.21
v20230130_00232.fit 109.231E.001 158.8964 -27.4383 NGC 3311         H       8.00 2023-01-31T04:29:55.5546 10  5  5 Double -35.29  -6.99
v20230130_00233.fit 109.231E.001 159.1163 -27.3490 NGC 3311         H       8.00 2023-01-31T04:31:52.9986 10  5  1 Double   8.20 -14.96
v20230130_00234.fit 109.231E.001 159.1302 -27.3313 NGC 3311         H       8.00 2023-01-31T04:33:49.7367 10  5  2 Double  53.22  48.16
v20230130_00235.fit 109.231E.001 159.1169 -27.3447 NGC 3311         H       8.00 2023-01-31T04:35:45.8858 10  5  3 Double  10.70  -0.13
v20230130_00236.fit 109.231E.001 159.1293 -27.3586 NGC 3311         H       8.00 2023-01-31T04:37:41.9920 10  5  4 Double  50.10 -50.21
v20230130_00237.fit 109.231E.001 159.1025 -27.3466 NGC 3311         H       8.00 2023-01-31T04:39:39.1222 10  5  5 Double -35.29  -6.99
v20230130_00238.fit 109.231E.001 158.9099 -27.3490 NGC 3311         H       8.00 2023-01-31T04:41:37.1030 10  5  1 Double   8.20 -14.96
v20230130_00239.fit 109.231E.001 158.9242 -27.3314 NGC 3311         H       8.00 2023-01-31T04:43:32.8652 10  5  2 Double  53.22  48.16
v20230130_00240.fit 109.231E.001 158.9109 -27.3448 NGC 3311         H       8.00 2023-01-31T04:45:26.6638 10  5  3 Double  10.70  -0.13
v20230130_00241.fit 109.231E.001 158.9232 -27.3587 NGC 3311         H       8.00 2023-01-31T04:47:23.9267 10  5  4 Double  50.10 -50.21
v20230130_00242.fit 109.231E.001 158.8965 -27.3467 NGC 3311         H       8.00 2023-01-31T04:49:19.4699 10  5  5 Double -35.29  -6.99
v20230130_00243.fit 109.231E.001 159.1253 -27.5201 NGC 3311         H       8.00 2023-01-31T04:52:14.3961 10  5  1 Double  36.40  27.97
v20230130_00244.fit 109.231E.001 159.1049 -27.5178 NGC 3311         H       8.00 2023-01-31T04:54:09.4766 10  5  2 Double -29.20  36.13
v20230130_00245.fit 109.231E.001 159.1153 -27.5276 NGC 3311         H       8.00 2023-01-31T04:56:03.0359 10  5  3 Double   4.26   0.94
v20230130_00246.fit 109.231E.001 159.1252 -27.5444 NGC 3311         H       8.00 2023-01-31T04:57:55.4674 10  5  4 Double  35.50 -59.94
v20230130_00247.fit 109.231E.001 159.1016 -27.5233 NGC 3311         H       8.00 2023-01-31T04:59:51.6987 10  5  5 Double -39.58  16.53
v20230130_00248.fit 109.231E.001 158.9188 -27.5203 NGC 3311         H       8.00 2023-01-31T05:01:53.7392 10  5  1 Double  36.40  27.97
v20230130_00249.fit 109.231E.001 158.8982 -27.5179 NGC 3311         H       8.00 2023-01-31T05:03:51.0292 10  5  2 Double -29.20  36.13
v20230130_00250.fit 109.231E.001 158.9086 -27.5277 NGC 3311         H       8.00 2023-01-31T05:05:43.7407 10  5  3 Double   4.26   0.94
v20230130_00251.fit 109.231E.001 158.9184 -27.5446 NGC 3311         H       8.00 2023-01-31T05:07:37.7312 10  5  4 Double  35.50 -59.94
v20230130_00252.fit 109.231E.001 158.8949 -27.5233 NGC 3311         H       8.00 2023-01-31T05:09:35.9431 10  5  5 Double -39.58  16.53
v20230130_00253.fit 109.231E.001 159.1252 -27.4286 NGC 3311         H       8.00 2023-01-31T05:11:37.9859 10  5  1 Double  36.40  27.97
v20230130_00254.fit 109.231E.001 159.1046 -27.4262 NGC 3311         H       8.00 2023-01-31T05:13:31.3612 10  5  2 Double -29.20  36.13
v20230130_00255.fit 109.231E.001 159.1151 -27.4360 NGC 3311         H       8.00 2023-01-31T05:15:27.6644 10  5  3 Double   4.26   0.94
v20230130_00256.fit 109.231E.001 159.1250 -27.4529 NGC 3311         H       8.00 2023-01-31T05:17:20.3649 10  5  4 Double  35.50 -59.94
v20230130_00257.fit 109.231E.001 159.1014 -27.4317 NGC 3311         H       8.00 2023-01-31T05:19:15.5402 10  5  5 Double -39.58  16.53
v20230130_00258.fit 109.231E.001 158.9188 -27.4287 NGC 3311         H       8.00 2023-01-31T05:21:20.2985 10  5  1 Double  36.40  27.97
v20230130_00259.fit 109.231E.001 158.8983 -27.4263 NGC 3311         H       8.00 2023-01-31T05:23:15.3888 10  5  2 Double -29.20  36.13
v20230130_00260.fit 109.231E.001 158.9087 -27.4361 NGC 3311         H       8.00 2023-01-31T05:25:08.1823 10  5  3 Double   4.26   0.94
v20230130_00261.fit 109.231E.001 158.9185 -27.4530 NGC 3311         H       8.00 2023-01-31T05:26:59.3201 10  5  4 Double  35.50 -59.94
v20230130_00262.fit 109.231E.001 158.8950 -27.4317 NGC 3311         H       8.00 2023-01-31T05:28:53.7384 10  5  5 Double -39.58  16.53
v20230130_00263.fit 109.231E.001 159.1251 -27.3370 NGC 3311         H       8.00 2023-01-31T05:30:55.7782 10  5  1 Double  36.40  27.97
v20230130_00264.fit 109.231E.001 159.1044 -27.3346 NGC 3311         H       8.00 2023-01-31T05:32:50.6045 10  5  2 Double -29.20  36.13
v20230130_00265.fit 109.231E.001 159.1149 -27.3444 NGC 3311         H       8.00 2023-01-31T05:34:44.9847 10  5  3 Double   4.26   0.94
v20230130_00266.fit 109.231E.001 159.1247 -27.3613 NGC 3311         H       8.00 2023-01-31T05:36:39.2241 10  5  4 Double  35.50 -59.94
v20230130_00267.fit 109.231E.001 159.1012 -27.3401 NGC 3311         H       8.00 2023-01-31T05:38:34.1904 10  5  5 Double -39.58  16.53
v20230130_00268.fit 109.231E.001 158.9187 -27.3371 NGC 3311         H       8.00 2023-01-31T05:40:41.6476 10  5  1 Double  36.40  27.97
v20230130_00269.fit 109.231E.001 158.8984 -27.3347 NGC 3311         H       8.00 2023-01-31T05:42:35.6259 10  5  2 Double -29.20  36.13
v20230130_00270.fit 109.231E.001 158.9089 -27.3445 NGC 3311         H       8.00 2023-01-31T05:44:29.6293 10  5  3 Double   4.26   0.94
v20230130_00271.fit 109.231E.001 158.9186 -27.3614 NGC 3311         H       8.00 2023-01-31T05:46:24.7146 10  5  4 Double  35.50 -59.94
v20230130_00272.fit 109.231E.001 158.8952 -27.3402 NGC 3311         H       8.00 2023-01-31T05:48:22.9516 10  5  5 Double -39.58  16.53
v20230130_00273.fit 110.25A2.001 150.1300   2.1022 paw6             Ks     10.00 2023-01-31T05:57:31.0350  6 30  1 Double -20.30 -59.02
v20230130_00274.fit 110.25A2.001 150.1429   2.1162 paw6             Ks     10.00 2023-01-31T05:59:01.9198  6 30  2 Double  26.43  -8.72
v20230130_00275.fit 110.25A2.001 150.1283   2.1331 paw6             Ks     10.00 2023-01-31T06:00:26.4262  6 30  3 Double -26.34  52.18
v20230130_00276.fit 110.25A2.001 150.1442   2.1177 paw6             Ks     10.00 2023-01-31T06:01:50.8356  6 30  4 Double  31.07  -3.09
v20230130_00277.fit 110.25A2.001 150.1487   2.1068 paw6             Ks     10.00 2023-01-31T06:03:10.4895  6 30  5 Double  46.99 -42.40
v20230130_00278.fit 110.25A2.001 150.1512   2.1141 paw6             Ks     10.00 2023-01-31T06:04:32.6472  6 30  6 Double  56.05 -16.19
v20230130_00279.fit 110.25A2.001 150.1360   2.1349 paw6             Ks     10.00 2023-01-31T06:05:57.0376  6 30  7 Double   1.43  58.80
v20230130_00280.fit 110.25A2.001 150.1320   2.1103 paw6             Ks     10.00 2023-01-31T06:07:21.4471  6 30  8 Double -13.12 -29.94
v20230130_00281.fit 110.25A2.001 150.1462   2.1148 paw6             Ks     10.00 2023-01-31T06:08:42.1349  6 30  9 Double  38.10 -13.71
v20230130_00282.fit 110.25A2.001 150.1422   2.1071 paw6             Ks     10.00 2023-01-31T06:10:03.3767  6 30 10 Double  23.75 -41.56
v20230130_00283.fit 110.25A2.001 150.1310   2.1199 paw6             Ks     10.00 2023-01-31T06:11:27.7901  6 30 11 Double -16.65   4.86
v20230130_00284.fit 110.25A2.001 150.1251   2.1172 paw6             Ks     10.00 2023-01-31T06:12:49.9789  6 30 12 Double -37.88  -5.21
v20230130_00285.fit 110.25A2.001 150.1190   2.1338 paw6             Ks     10.00 2023-01-31T06:14:09.5197  6 30 13 Double -59.90  54.66
v20230130_00286.fit 110.25A2.001 150.1418   2.1133 paw6             Ks     10.00 2023-01-31T06:15:34.1871  6 30 14 Double  22.34 -19.08
v20230130_00287.fit 110.25A2.001 150.1447   2.1076 paw6             Ks     10.00 2023-01-31T06:16:56.1908  6 30 15 Double  32.66 -39.60
v20230130_00288.fit 110.25A2.001 150.1370   2.1112 paw6             Ks     10.00 2023-01-31T06:18:20.5852  6 30 16 Double   4.85 -26.63
v20230130_00289.fit 110.25A2.001 150.1479   2.1230 paw6             Ks     10.00 2023-01-31T06:19:40.7641  6 30 17 Double  44.14  15.72
v20230130_00290.fit 110.25A2.001 150.1221   2.1034 paw6             Ks     10.00 2023-01-31T06:21:08.1232  6 30 18 Double -48.65 -54.60
v20230130_00291.fit 110.25A2.001 150.1412   2.1266 paw6             Ks     10.00 2023-01-31T06:22:29.6061  6 30 19 Double  20.15  28.84
v20230130_00292.fit 110.25A2.001 150.1253   2.1128 paw6             Ks     10.00 2023-01-31T06:23:51.3846  6 30 20 Double -36.98 -20.86
v20230130_00293.fit 110.25A2.001 150.1512   2.1331 paw6             Ks     10.00 2023-01-31T06:25:15.9251  6 30 21 Double  56.02  52.05
v20230130_00294.fit 110.25A2.001 150.1279   2.1084 paw6             Ks     10.00 2023-01-31T06:26:37.8387  6 30 22 Double -27.85 -36.85
v20230130_00295.fit 110.25A2.001 150.1508   2.1212 paw6             Ks     10.00 2023-01-31T06:28:00.6633  6 30 23 Double  54.56   9.34
v20230130_00296.fit 110.25A2.001 150.1297   2.1140 paw6             Ks     10.00 2023-01-31T06:29:25.0649  6 30 24 Double -21.30 -16.65
v20230130_00297.fit 110.25A2.001 150.1373   2.1026 paw6             Ks     10.00 2023-01-31T06:30:45.2626  6 30 25 Double   6.14 -57.58
v20230130_00298.fit 110.25A2.001 150.1303   2.1053 paw6             Ks     10.00 2023-01-31T06:32:07.5113  6 30 26 Double -19.06 -47.98
v20230130_00299.fit 110.25A2.001 150.1261   2.1092 paw6             Ks     10.00 2023-01-31T06:33:29.8449  6 30 27 Double -34.00 -33.78
v20230130_00300.fit 110.25A2.001 150.1194   2.1207 paw6             Ks     10.00 2023-01-31T06:34:49.1259  6 30 28 Double -58.16   7.52
v20230130_00301.fit 110.25A2.001 150.1315   2.1050 paw6             Ks     10.00 2023-01-31T06:36:13.5413  6 30 29 Double -14.79 -48.80
v20230130_00302.fit 110.25A2.001 150.1409   2.1241 paw6             Ks     10.00 2023-01-31T06:37:37.9279  6 30 30 Double  19.15  19.80
v20230130_00303.fit 110.25A2.001 150.1468   2.1081 paw6             H      10.00 2023-01-31T06:39:38.8825  6 30  1 Double  40.20 -37.96
v20230130_00304.fit 110.25A2.001 150.1297   2.1028 paw6             H      10.00 2023-01-31T06:41:03.2919  6 30  2 Double -21.19 -56.86
v20230130_00305.fit 110.25A2.001 150.1479   2.1334 paw6             H      10.00 2023-01-31T06:42:25.5315  6 30  3 Double  44.19  53.17
v20230130_00306.fit 110.25A2.001 150.1455   2.1037 paw6             H      10.00 2023-01-31T06:43:50.1370  6 30  4 Double  35.72 -53.68
v20230130_00307.fit 110.25A2.001 150.1259   2.1297 paw6             H      10.00 2023-01-31T06:45:15.1673  6 30  5 Double -35.05  39.96
v20230130_00308.fit 110.25A2.001 150.1239   2.1041 paw6             H      10.00 2023-01-31T06:46:39.5747  6 30  6 Double -42.14 -52.09
v20230130_00309.fit 110.25A2.001 150.1364   2.1305 paw6             H      10.00 2023-01-31T06:48:01.6634  6 30  7 Double   2.85  42.81
v20230130_00310.fit 110.25A2.001 150.1466   2.1175 paw6             H      10.00 2023-01-31T06:49:26.6938  6 30  8 Double  39.48  -3.83
v20230130_00311.fit 110.25A2.001 150.1323   2.1138 paw6             H      10.00 2023-01-31T06:50:51.1742  6 30  9 Double -11.89 -17.30
v20230130_00312.fit 110.25A2.001 150.1515   2.1042 paw6             H      10.00 2023-01-31T06:52:12.3119  6 30 10 Double  57.07 -51.84
v20230130_00313.fit 110.25A2.001 150.1428   2.1261 paw6             H      10.00 2023-01-31T06:53:33.1427  6 30 11 Double  25.81  27.17
v20230130_00314.fit 110.25A2.001 150.1252   2.1068 paw6             H      10.00 2023-01-31T06:54:55.9943  6 30 12 Double -37.44 -42.33
v20230130_00315.fit 110.25A2.001 150.1306   2.1147 paw6             H      10.00 2023-01-31T06:56:22.2516  6 30 13 Double -17.86 -14.13
v20230130_00316.fit 110.25A2.001 150.1347   2.1078 paw6             H      10.00 2023-01-31T06:57:41.6547  6 30 14 Double  -3.29 -39.01
v20230130_00317.fit 110.25A2.001 150.1308   2.1127 paw6             H      10.00 2023-01-31T06:59:08.3047  6 30 15 Double -17.18 -21.40
v20230130_00318.fit 110.25A2.001 150.1462   2.1321 paw6             H      10.00 2023-01-31T07:00:29.5994  6 30 16 Double  38.14  48.60
v20230130_00319.fit 110.25A2.001 150.1397   2.1150 paw6             H      10.00 2023-01-31T07:01:54.0089  6 30 17 Double  14.91 -12.97
v20230130_00320.fit 110.25A2.001 150.1316   2.1103 paw6             H      10.00 2023-01-31T07:03:13.9538  6 30 18 Double -14.35 -29.86
v20230130_00321.fit 110.25A2.001 150.1455   2.1332 paw6             H      10.00 2023-01-31T07:04:39.9850  6 30 19 Double  35.43  52.66
v20230130_00322.fit 110.25A2.001 150.1386   2.1128 paw6             H      10.00 2023-01-31T07:06:01.9507  6 30 20 Double  10.69 -20.74
v20230130_00323.fit 110.25A2.001 150.1296   2.1291 paw6             H      10.00 2023-01-31T07:07:22.9127  6 30 21 Double -21.51  37.81
v20230130_00324.fit 110.25A2.001 150.1399   2.1147 paw6             H      10.00 2023-01-31T07:08:42.9976  6 30 22 Double  15.46 -14.11
v20230130_00325.fit 110.25A2.001 150.1326   2.1035 paw6             H      10.00 2023-01-31T07:10:08.1730  6 30 23 Double -10.89 -54.37
v20230130_00326.fit 110.25A2.001 150.1222   2.1333 paw6             H      10.00 2023-01-31T07:11:28.0337  6 30 24 Double -48.36  52.97
v20230130_00327.fit 110.25A2.001 150.1458   2.1089 paw6             H      10.00 2023-01-31T07:12:49.2604  6 30 25 Double  36.74 -34.95
v20230130_00328.fit 110.25A2.001 150.1190   2.1294 paw6             H      10.00 2023-01-31T07:14:13.6518  6 30 26 Double -59.88  38.75
v20230130_00329.fit 110.25A2.001 150.1383   2.1263 paw6             H      10.00 2023-01-31T07:15:38.0394  6 30 27 Double   9.63  27.57
v20230130_00330.fit 110.25A2.001 150.1455   2.1111 paw6             H      10.00 2023-01-31T07:16:57.9542  6 30 28 Double  35.64 -27.08
v20230130_00331.fit 110.25A2.001 150.1241   2.1210 paw6             H      10.00 2023-01-31T07:18:24.2844  6 30 29 Double -41.37   8.49
v20230130_00332.fit 110.25A2.001 150.1354   2.1131 paw6             H      10.00 2023-01-31T07:19:48.6768  6 30 30 Double  -0.83 -19.81
v20230130_00333.fit 109.231E.001 159.1271 -27.5178 NGC 3311         H       8.00 2023-01-31T07:28:19.0793 10  5  1 Double  42.19  36.29
v20230130_00334.fit 109.231E.001 159.1068 -27.5343 NGC 3311         H       8.00 2023-01-31T07:30:14.6874 10  5  2 Double -23.17 -23.43
v20230130_00335.fit 109.231E.001 159.1193 -27.5431 NGC 3311         H       8.00 2023-01-31T07:32:05.1342 10  5  3 Double  16.79 -55.11
v20230130_00336.fit 109.231E.001 159.1080 -27.5320 NGC 3311         H       8.00 2023-01-31T07:33:55.5340 10  5  4 Double -19.26 -15.07
v20230130_00337.fit 109.231E.001 159.0981 -27.5292 NGC 3311         H       8.00 2023-01-31T07:35:47.6477 10  5  5 Double -50.89  -4.92
v20230130_00338.fit 109.231E.001 158.9206 -27.5180 NGC 3311         H       8.00 2023-01-31T07:37:54.7239 10  5  1 Double  42.19  36.29
v20230130_00339.fit 109.231E.001 158.9000 -27.5344 NGC 3311         H       8.00 2023-01-31T07:39:48.6882 10  5  2 Double -23.17 -23.43
v20230130_00340.fit 109.231E.001 158.9125 -27.5432 NGC 3311         H       8.00 2023-01-31T07:41:42.2257 10  5  3 Double  16.79 -55.11
v20230130_00341.fit 109.231E.001 158.9013 -27.5321 NGC 3311         H       8.00 2023-01-31T07:43:37.6560 10  5  4 Double -19.26 -15.07
v20230130_00342.fit 109.231E.001 158.8913 -27.5293 NGC 3311         H       8.00 2023-01-31T07:45:31.0926 10  5  5 Double -50.89  -4.92
v20230130_00343.fit 109.231E.001 159.1270 -27.4263 NGC 3311         H       8.00 2023-01-31T07:47:37.2487 10  5  1 Double  42.19  36.29
v20230130_00344.fit 109.231E.001 159.1066 -27.4428 NGC 3311         H       8.00 2023-01-31T07:49:27.6676 10  5  2 Double -23.17 -23.43
v20230130_00345.fit 109.231E.001 159.1191 -27.4515 NGC 3311         H       8.00 2023-01-31T07:51:19.9311 10  5  3 Double  16.79 -55.11
v20230130_00346.fit 109.231E.001 159.1078 -27.4404 NGC 3311         H       8.00 2023-01-31T07:53:11.9699 10  5  4 Double -19.26 -15.07
v20230130_00347.fit 109.231E.001 159.0979 -27.4376 NGC 3311         H       8.00 2023-01-31T07:55:03.0096 10  5  5 Double -50.89  -4.92
v20230130_00348.fit 109.231E.001 158.9206 -27.4264 NGC 3311         H       8.00 2023-01-31T07:57:11.1486 10  5  1 Double  42.19  36.29
v20230130_00349.fit 109.231E.001 158.9001 -27.4428 NGC 3311         H       8.00 2023-01-31T07:59:08.2326 10  5  2 Double -23.17 -23.43
v20230130_00350.fit 109.231E.001 158.9126 -27.4516 NGC 3311         H       8.00 2023-01-31T08:01:00.2702 10  5  3 Double  16.79 -55.11
v20230130_00351.fit 109.231E.001 158.9014 -27.4405 NGC 3311         H       8.00 2023-01-31T08:02:52.7048 10  5  4 Double -19.26 -15.07
v20230130_00352.fit 109.231E.001 158.8915 -27.4377 NGC 3311         H       8.00 2023-01-31T08:04:46.2823 10  5  5 Double -50.89  -4.92
v20230130_00353.fit 109.231E.001 159.1269 -27.3347 NGC 3311         H       8.00 2023-01-31T08:06:48.3261 10  5  1 Double  42.19  36.29
v20230130_00354.fit 109.231E.001 159.1063 -27.3512 NGC 3311         H       8.00 2023-01-31T08:08:42.9734 10  5  2 Double -23.17 -23.43
v20230130_00355.fit 109.231E.001 159.1189 -27.3600 NGC 3311         H       8.00 2023-01-31T08:10:35.0109 10  5  3 Double  16.79 -55.11
v20230130_00356.fit 109.231E.001 159.1076 -27.3488 NGC 3311         H       8.00 2023-01-31T08:12:25.5459 10  5  4 Double -19.26 -15.07
v20230130_00357.fit 109.231E.001 159.0977 -27.3461 NGC 3311         H       8.00 2023-01-31T08:14:17.6223 10  5  5 Double -50.89  -4.92
v20230130_00358.fit 109.231E.001 158.9206 -27.3348 NGC 3311         H       8.00 2023-01-31T08:16:18.0241 10  5  1 Double  42.19  36.29
v20230130_00359.fit 109.231E.001 158.9003 -27.3513 NGC 3311         H       8.00 2023-01-31T08:18:11.7877 10  5  2 Double -23.17 -23.43
v20230130_00360.fit 109.231E.001 158.9128 -27.3601 NGC 3311         H       8.00 2023-01-31T08:20:03.8262 10  5  3 Double  16.79 -55.11
v20230130_00361.fit 109.231E.001 158.9015 -27.3489 NGC 3311         H       8.00 2023-01-31T08:21:56.0479 10  5  4 Double -19.26 -15.07
v20230130_00362.fit 109.231E.001 158.8916 -27.3461 NGC 3311         H       8.00 2023-01-31T08:23:48.3474 10  5  5 Double -50.89  -4.92
v20230130_00363.fit 60.A-9292(A) 185.2329   0.0184 STD,FLUX         H       5.00 2023-01-31T08:28:52.1906  2  5  1 Double   0.00   0.00
v20230130_00364.fit 60.A-9292(A) 185.2305   0.0198 STD,FLUX         H       5.00 2023-01-31T08:29:11.3576  2  5  2 Double  -8.66   5.00
