v20131108_00001.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Z       5.00 2013-11-09T00:04:39.5976  2  5  1 Double   0.00   0.00
v20131108_00002.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Z       5.00 2013-11-09T00:04:59.0774  2  5  2 Double  -8.66   5.00
v20131108_00003.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Z       5.00 2013-11-09T00:05:18.6046  2  5  3 Double   5.00   8.66
v20131108_00004.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Z       5.00 2013-11-09T00:05:37.9075  2  5  4 Double   8.66  -5.00
v20131108_00005.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Z       5.00 2013-11-09T00:09:11.8819  2  5  5 Double  -5.00  -8.66
v20131108_00006.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Y       5.00 2013-11-09T00:09:57.4624  2  5  1 Double   0.00   0.00
v20131108_00007.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Y       5.00 2013-11-09T00:10:16.7672  2  5  2 Double  -8.66   5.00
v20131108_00008.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Y       5.00 2013-11-09T00:10:38.2261  2  5  3 Double   5.00   8.66
v20131108_00009.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Y       5.00 2013-11-09T00:10:57.6669  2  5  4 Double   8.66  -5.00
v20131108_00010.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Y       5.00 2013-11-09T00:11:17.2678  2  5  5 Double  -5.00  -8.66
v20131108_00011.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         J       5.00 2013-11-09T00:12:01.8144  2  5  1 Double   0.00   0.00
v20131108_00012.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         J       5.00 2013-11-09T00:12:21.1582  2  5  2 Double  -8.66   5.00
v20131108_00013.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         J       5.00 2013-11-09T00:12:41.0391  2  5  3 Double   5.00   8.66
v20131108_00014.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         J       5.00 2013-11-09T00:13:01.0852  2  5  4 Double   8.66  -5.00
v20131108_00015.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         J       5.00 2013-11-09T00:13:20.6489  2  5  5 Double  -5.00  -8.66
v20131108_00016.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         H       5.00 2013-11-09T00:20:50.0299  2  5  1 Double   0.00   0.00
v20131108_00017.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         H       5.00 2013-11-09T00:21:09.2960  2  5  2 Double  -8.66   5.00
v20131108_00018.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         H       5.00 2013-11-09T00:21:29.1978  2  5  3 Double   5.00   8.66
v20131108_00019.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         H       5.00 2013-11-09T00:21:50.6346  2  5  4 Double   8.66  -5.00
v20131108_00020.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         H       5.00 2013-11-09T00:22:09.9197  2  5  5 Double  -5.00  -8.66
v20131108_00021.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         Ks      5.00 2013-11-09T00:22:55.6090  2  5  1 Double   0.00   0.00
v20131108_00022.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         Ks      5.00 2013-11-09T00:23:14.8638  2  5  2 Double  -8.66   5.00
v20131108_00023.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         Ks      5.00 2013-11-09T00:23:34.2429  2  5  3 Double   5.00   8.66
v20131108_00024.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         Ks      5.00 2013-11-09T00:23:53.5467  2  5  4 Double   8.66  -5.00
v20131108_00025.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         Ks      5.00 2013-11-09T00:24:15.0087  2  5  5 Double  -5.00  -8.66
v20131108_00026.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         J       5.00 2013-11-09T00:24:58.2701  2  5  1 Double   0.00   0.00
v20131108_00027.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         J       5.00 2013-11-09T00:25:17.5471  2  5  2 Double  -8.66   5.00
v20131108_00028.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         J       5.00 2013-11-09T00:25:36.9059  2  5  3 Double   5.00   8.66
v20131108_00029.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         J       5.00 2013-11-09T00:25:56.8210  2  5  4 Double   8.66  -5.00
v20131108_00030.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         J       5.00 2013-11-09T00:26:16.1828  2  5  5 Double  -5.00  -8.66
v20131108_00031.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         Y       5.00 2013-11-09T00:27:02.6739  2  5  1 Double   0.00   0.00
v20131108_00032.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         Y       5.00 2013-11-09T00:27:21.9689  2  5  2 Double  -8.66   5.00
v20131108_00033.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         Y       5.00 2013-11-09T00:27:41.3839  2  5  3 Double   5.00   8.66
v20131108_00034.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         Y       5.00 2013-11-09T00:28:00.7588  2  5  4 Double   8.66  -5.00
v20131108_00035.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         Y       5.00 2013-11-09T00:28:20.0388  2  5  5 Double  -5.00  -8.66
v20131108_00036.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         Z       5.00 2013-11-09T00:29:06.1852  2  5  1 Double   0.00   0.00
v20131108_00037.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         Z       5.00 2013-11-09T00:29:25.5200  2  5  2 Double  -8.66   5.00
v20131108_00038.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         Z       5.00 2013-11-09T00:29:45.0679  2  5  3 Double   5.00   8.66
v20131108_00039.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         Z       5.00 2013-11-09T00:30:04.3701  2  5  4 Double   8.66  -5.00
v20131108_00040.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         Z       5.00 2013-11-09T00:30:23.7049  2  5  5 Double  -5.00  -8.66
v20131108_00041.fit 60.A-9292(A)   5.9214  -1.8342 STD,FLUX         NB118  30.00 2013-11-09T00:31:08.2844  1  5  1 Double   0.00   0.00
v20131108_00042.fit 60.A-9292(A)   5.9190  -1.8328 STD,FLUX         NB118  30.00 2013-11-09T00:31:45.6233  1  5  2 Double  -8.66   5.00
v20131108_00043.fit 60.A-9292(A)   5.9228  -1.8318 STD,FLUX         NB118  30.00 2013-11-09T00:32:22.8815  1  5  3 Double   5.00   8.66
v20131108_00044.fit 60.A-9292(A)   5.9238  -1.8356 STD,FLUX         NB118  30.00 2013-11-09T00:33:00.2166  1  5  4 Double   8.66  -5.00
v20131108_00045.fit 60.A-9292(A)   5.9200  -1.8366 STD,FLUX         NB118  30.00 2013-11-09T00:33:37.5406  1  5  5 Double  -5.00  -8.66
v20131108_00134.fit 179.A-2004(E)   8.6239 -33.4747 No name          Ks     10.00 2013-11-09T03:34:41.5262  6  4  1 Double  -3.66  13.66
v20131108_00135.fit 179.A-2004(E)   8.6295 -33.4774 No name          Ks     10.00 2013-11-09T03:36:02.7047  6  4  2 Double  13.66   3.66
v20131108_00136.fit 179.A-2004(E)   8.6262 -33.4822 No name          Ks     10.00 2013-11-09T03:37:27.7838  6  4  3 Double   3.66 -13.66
v20131108_00137.fit 179.A-2004(E)   8.6204 -33.4794 No name          Ks     10.00 2013-11-09T03:38:50.0012  6  4  4 Double -13.66  -3.66
v20131108_00138.fit 179.A-2004(E)   8.6240 -33.3830 No name          Ks     10.00 2013-11-09T03:40:17.9510  6  4  1 Double  -3.66  13.66
v20131108_00139.fit 179.A-2004(E)   8.6297 -33.3858 No name          Ks     10.00 2013-11-09T03:41:42.4322  6  4  2 Double  13.66   3.66
v20131108_00140.fit 179.A-2004(E)   8.6264 -33.3907 No name          Ks     10.00 2013-11-09T03:43:03.6547  6  4  3 Double   3.66 -13.66
v20131108_00141.fit 179.A-2004(E)   8.6207 -33.3879 No name          Ks     10.00 2013-11-09T03:44:26.5409  6  4  4 Double -13.66  -3.66
v20131108_00142.fit 179.A-2004(E)   8.6242 -33.2915 No name          Ks     10.00 2013-11-09T03:45:56.3147  6  4  1 Double  -3.66  13.66
v20131108_00143.fit 179.A-2004(E)   8.6300 -33.2943 No name          Ks     10.00 2013-11-09T03:47:20.7829  6  4  2 Double  13.66   3.66
v20131108_00144.fit 179.A-2004(E)   8.6266 -33.2991 No name          Ks     10.00 2013-11-09T03:48:40.5144  6  4  3 Double   3.66 -13.66
v20131108_00145.fit 179.A-2004(E)   8.6209 -33.2963 No name          Ks     10.00 2013-11-09T03:50:05.5885  6  4  4 Double -13.66  -3.66
v20131108_00146.fit 179.A-2004(E)   8.8434 -33.2917 No name          Ks     10.00 2013-11-09T03:51:32.0486  6  4  1 Double  -3.66  13.66
v20131108_00147.fit 179.A-2004(E)   8.8489 -33.2942 No name          Ks     10.00 2013-11-09T03:52:56.5197  6  4  2 Double  13.66   3.66
v20131108_00148.fit 179.A-2004(E)   8.8456 -33.2991 No name          Ks     10.00 2013-11-09T03:54:17.5093  6  4  3 Double   3.66 -13.66
v20131108_00149.fit 179.A-2004(E)   8.8398 -33.2963 No name          Ks     10.00 2013-11-09T03:55:41.9382  6  4  4 Double -13.66  -3.66
v20131108_00150.fit 179.A-2004(E)   8.8434 -33.3831 No name          Ks     10.00 2013-11-09T03:57:11.8510  6  4  1 Double  -3.66  13.66
v20131108_00151.fit 179.A-2004(E)   8.8491 -33.3858 No name          Ks     10.00 2013-11-09T03:58:31.7855  6  4  2 Double  13.66   3.66
v20131108_00152.fit 179.A-2004(E)   8.8458 -33.3906 No name          Ks     10.00 2013-11-09T03:59:51.6621  6  4  3 Double   3.66 -13.66
v20131108_00153.fit 179.A-2004(E)   8.8401 -33.3879 No name          Ks     10.00 2013-11-09T04:01:14.6614  6  4  4 Double -13.66  -3.66
v20131108_00154.fit 179.A-2004(E)   8.8436 -33.4746 No name          Ks     10.00 2013-11-09T04:02:40.7356  6  4  1 Double  -3.66  13.66
v20131108_00155.fit 179.A-2004(E)   8.8494 -33.4774 No name          Ks     10.00 2013-11-09T04:04:05.2027  6  4  2 Double  13.66   3.66
v20131108_00156.fit 179.A-2004(E)   8.8460 -33.4822 No name          Ks     10.00 2013-11-09T04:05:26.0911  6  4  3 Double   3.66 -13.66
v20131108_00157.fit 179.A-2004(E)   8.8403 -33.4795 No name          Ks     10.00 2013-11-09T04:06:47.5817  6  4  4 Double -13.66  -3.66
v20131108_00158.fit 179.A-2004(E)   8.6252 -33.4786 No name          H      10.00 2013-11-09T04:08:31.1359  5  3  1 Double   0.00   0.00
v20131108_00159.fit 179.A-2004(E)   8.6217 -33.4757 No name          H      10.00 2013-11-09T04:09:44.1801  5  3  2 Double -10.00  10.00
v20131108_00160.fit 179.A-2004(E)   8.6283 -33.4812 No name          H      10.00 2013-11-09T04:10:53.8298  5  3  3 Double  10.00 -10.00
v20131108_00161.fit 179.A-2004(E)   8.6252 -33.3869 No name          H      10.00 2013-11-09T04:12:09.7390  5  3  1 Double   0.00   0.00
v20131108_00162.fit 179.A-2004(E)   8.6219 -33.3841 No name          H      10.00 2013-11-09T04:13:18.9689  5  3  2 Double -10.00  10.00
v20131108_00163.fit 179.A-2004(E)   8.6285 -33.3896 No name          H      10.00 2013-11-09T04:14:29.5342  5  3  3 Double  10.00 -10.00
v20131108_00164.fit 179.A-2004(E)   8.6254 -33.2953 No name          H      10.00 2013-11-09T04:15:41.9986  5  3  1 Double   0.00   0.00
v20131108_00165.fit 179.A-2004(E)   8.6221 -33.2925 No name          H      10.00 2013-11-09T04:16:52.3322  5  3  2 Double -10.00  10.00
v20131108_00166.fit 179.A-2004(E)   8.6288 -33.2981 No name          H      10.00 2013-11-09T04:18:02.3141  5  3  3 Double  10.00 -10.00
v20131108_00167.fit 179.A-2004(E)   8.8446 -33.2955 No name          H      10.00 2013-11-09T04:19:16.3853  5  3  1 Double   0.00   0.00
v20131108_00168.fit 179.A-2004(E)   8.8410 -33.2925 No name          H      10.00 2013-11-09T04:20:25.6519  5  3  2 Double -10.00  10.00
v20131108_00169.fit 179.A-2004(E)   8.8477 -33.2980 No name          H      10.00 2013-11-09T04:21:38.1203  5  3  3 Double  10.00 -10.00
v20131108_00170.fit 179.A-2004(E)   8.8446 -33.3869 No name          H      10.00 2013-11-09T04:22:50.5869  5  3  1 Double   0.00   0.00
v20131108_00171.fit 179.A-2004(E)   8.8413 -33.3841 No name          H      10.00 2013-11-09T04:23:59.1148  5  3  2 Double -10.00  10.00
v20131108_00172.fit 179.A-2004(E)   8.8479 -33.3896 No name          H      10.00 2013-11-09T04:25:07.7164  5  3  3 Double  10.00 -10.00
v20131108_00173.fit 179.A-2004(E)   8.8448 -33.4784 No name          H      10.00 2013-11-09T04:26:18.3830  5  3  1 Double   0.00   0.00
v20131108_00174.fit 179.A-2004(E)   8.8415 -33.4757 No name          H      10.00 2013-11-09T04:27:27.4787  5  3  2 Double -10.00  10.00
v20131108_00175.fit 179.A-2004(E)   8.8482 -33.4812 No name          H      10.00 2013-11-09T04:28:37.6936  5  3  3 Double  10.00 -10.00
v20131108_00176.fit 179.A-2004(E)   8.6219 -33.4814 No name          J      25.00 2013-11-09T04:30:20.8326  2  2  1 Double -10.00 -10.00
v20131108_00177.fit 179.A-2004(E)   8.6283 -33.4757 No name          J      25.00 2013-11-09T04:31:25.4598  2  2  2 Double  10.00  10.00
v20131108_00178.fit 179.A-2004(E)   8.6219 -33.3896 No name          J      25.00 2013-11-09T04:32:39.8972  2  2  1 Double -10.00 -10.00
v20131108_00179.fit 179.A-2004(E)   8.6285 -33.3841 No name          J      25.00 2013-11-09T04:33:45.5973  2  2  2 Double  10.00  10.00
v20131108_00180.fit 179.A-2004(E)   8.6221 -33.2980 No name          J      25.00 2013-11-09T04:34:56.6419  2  2  1 Double -10.00 -10.00
v20131108_00181.fit 179.A-2004(E)   8.6288 -33.2925 No name          J      25.00 2013-11-09T04:35:59.4941  2  2  2 Double  10.00  10.00
v20131108_00182.fit 179.A-2004(E)   8.8413 -33.2982 No name          J      25.00 2013-11-09T04:37:14.2173  2  2  1 Double -10.00 -10.00
v20131108_00183.fit 179.A-2004(E)   8.8477 -33.2925 No name          J      25.00 2013-11-09T04:38:18.5435  2  2  2 Double  10.00  10.00
v20131108_00184.fit 179.A-2004(E)   8.8413 -33.3896 No name          J      25.00 2013-11-09T04:39:32.1058  2  2  1 Double -10.00 -10.00
v20131108_00185.fit 179.A-2004(E)   8.8479 -33.3841 No name          J      25.00 2013-11-09T04:40:35.8414  2  2  2 Double  10.00  10.00
v20131108_00186.fit 179.A-2004(E)   8.8415 -33.4812 No name          J      25.00 2013-11-09T04:41:41.9338  2  2  1 Double -10.00 -10.00
v20131108_00187.fit 179.A-2004(E)   8.8481 -33.4757 No name          J      25.00 2013-11-09T04:42:48.4473  2  2  2 Double  10.00  10.00
v20131108_00188.fit 179.A-2004(H)   7.1869 -35.4109 No name          J      25.00 2013-11-09T04:44:25.4172  2  2  1 Double -10.00  10.00
v20131108_00189.fit 179.A-2004(H)   7.1936 -35.4164 No name          J      25.00 2013-11-09T04:45:32.1002  2  2  2 Double  10.00 -10.00
v20131108_00190.fit 179.A-2004(H)   7.1870 -35.3193 No name          J      25.00 2013-11-09T04:46:46.0734  2  2  1 Double -10.00  10.00
v20131108_00191.fit 179.A-2004(H)   7.1938 -35.3248 No name          J      25.00 2013-11-09T04:47:51.1076  2  2  2 Double  10.00 -10.00
v20131108_00192.fit 179.A-2004(H)   7.1873 -35.2277 No name          J      25.00 2013-11-09T04:49:04.7789  2  2  1 Double -10.00  10.00
v20131108_00193.fit 179.A-2004(H)   7.1941 -35.2332 No name          J      25.00 2013-11-09T04:50:07.7803  2  2  2 Double  10.00 -10.00
v20131108_00194.fit 179.A-2004(H)   7.4115 -35.2279 No name          J      25.00 2013-11-09T04:51:22.4337  2  2  1 Double -10.00  10.00
v20131108_00195.fit 179.A-2004(H)   7.4181 -35.2332 No name          J      25.00 2013-11-09T04:52:28.1186  2  2  2 Double  10.00 -10.00
v20131108_00196.fit 179.A-2004(H)   7.4116 -35.3193 No name          J      25.00 2013-11-09T04:53:39.1282  2  2  1 Double -10.00  10.00
v20131108_00197.fit 179.A-2004(H)   7.4184 -35.3248 No name          J      25.00 2013-11-09T04:54:44.9353  2  2  2 Double  10.00 -10.00
v20131108_00198.fit 179.A-2004(H)   7.4118 -35.4109 No name          J      25.00 2013-11-09T04:55:56.4850  2  2  1 Double -10.00  10.00
v20131108_00199.fit 179.A-2004(H)   7.4186 -35.4164 No name          J      25.00 2013-11-09T04:57:00.5481  2  2  2 Double  10.00 -10.00
v20131108_00200.fit 179.A-2004(H)   7.1892 -35.4100 No name          Y      25.00 2013-11-09T04:58:29.3988  2  4  1 Double  -3.66  13.66
v20131108_00201.fit 179.A-2004(H)   7.1948 -35.4126 No name          Y      25.00 2013-11-09T04:59:31.2555  2  4  2 Double  13.66   3.66
v20131108_00202.fit 179.A-2004(H)   7.1914 -35.4174 No name          Y      25.00 2013-11-09T05:00:33.2579  2  4  3 Double   3.66 -13.66
v20131108_00203.fit 179.A-2004(H)   7.1855 -35.4146 No name          Y      25.00 2013-11-09T05:01:39.3569  2  4  4 Double -13.66  -3.66
v20131108_00204.fit 179.A-2004(H)   7.1892 -35.3182 No name          Y      25.00 2013-11-09T05:02:52.4842  2  4  1 Double  -3.66  13.66
v20131108_00205.fit 179.A-2004(H)   7.1951 -35.3210 No name          Y      25.00 2013-11-09T05:03:57.0825  2  4  2 Double  13.66   3.66
v20131108_00206.fit 179.A-2004(H)   7.1917 -35.3259 No name          Y      25.00 2013-11-09T05:05:02.2087  2  4  3 Double   3.66 -13.66
v20131108_00207.fit 179.A-2004(H)   7.1858 -35.3231 No name          Y      25.00 2013-11-09T05:06:09.0837  2  4  4 Double -13.66  -3.66
v20131108_00208.fit 179.A-2004(H)   7.1895 -35.2267 No name          Y      25.00 2013-11-09T05:07:20.8404  2  4  1 Double  -3.66  13.66
v20131108_00209.fit 179.A-2004(H)   7.1954 -35.2294 No name          Y      25.00 2013-11-09T05:08:28.1861  2  4  2 Double  13.66   3.66
v20131108_00210.fit 179.A-2004(H)   7.1919 -35.2343 No name          Y      25.00 2013-11-09T05:09:33.1323  2  4  3 Double   3.66 -13.66
v20131108_00211.fit 179.A-2004(H)   7.1861 -35.2315 No name          Y      25.00 2013-11-09T05:10:39.9465  2  4  4 Double -13.66  -3.66
v20131108_00212.fit 179.A-2004(H)   7.4137 -35.2269 No name          Y      25.00 2013-11-09T05:11:54.7485  2  4  1 Double  -3.66  13.66
v20131108_00213.fit 179.A-2004(H)   7.4193 -35.2294 No name          Y      25.00 2013-11-09T05:12:58.9909  2  4  2 Double  13.66   3.66
v20131108_00214.fit 179.A-2004(H)   7.4159 -35.2343 No name          Y      25.00 2013-11-09T05:14:00.9153  2  4  3 Double   3.66 -13.66
v20131108_00215.fit 179.A-2004(H)   7.4101 -35.2315 No name          Y      25.00 2013-11-09T05:15:05.2716  2  4  4 Double -13.66  -3.66
v20131108_00216.fit 179.A-2004(H)   7.4137 -35.3183 No name          Y      25.00 2013-11-09T05:16:14.2793  2  4  1 Double  -3.66  13.66
v20131108_00217.fit 179.A-2004(H)   7.4196 -35.3210 No name          Y      25.00 2013-11-09T05:17:23.3634  2  4  2 Double  13.66   3.66
v20131108_00218.fit 179.A-2004(H)   7.4162 -35.3258 No name          Y      25.00 2013-11-09T05:18:27.9583  2  4  3 Double   3.66 -13.66
v20131108_00219.fit 179.A-2004(H)   7.4103 -35.3231 No name          Y      25.00 2013-11-09T05:19:33.9924  2  4  4 Double -13.66  -3.66
v20131108_00220.fit 179.A-2004(H)   7.4139 -35.4098 No name          Y      25.00 2013-11-09T05:20:44.8691  2  4  1 Double  -3.66  13.66
v20131108_00221.fit 179.A-2004(H)   7.4199 -35.4126 No name          Y      25.00 2013-11-09T05:21:46.9406  2  4  2 Double  13.66   3.66
v20131108_00222.fit 179.A-2004(H)   7.4165 -35.4174 No name          Y      25.00 2013-11-09T05:22:50.3698  2  4  3 Double   3.66 -13.66
v20131108_00223.fit 179.A-2004(H)   7.4106 -35.4147 No name          Y      25.00 2013-11-09T05:23:55.4152  2  4  4 Double -13.66  -3.66
v20131108_00224.fit 179.A-2004(H)   7.1892 -35.4100 No name          Z      60.00 2013-11-09T05:25:23.7727  1  4  1 Double  -3.66  13.66
v20131108_00225.fit 179.A-2004(H)   7.1948 -35.4126 No name          Z      60.00 2013-11-09T05:26:38.3369  1  4  2 Double  13.66   3.66
v20131108_00226.fit 179.A-2004(H)   7.1914 -35.4174 No name          Z      60.00 2013-11-09T05:27:48.7586  1  4  3 Double   3.66 -13.66
v20131108_00227.fit 179.A-2004(H)   7.1855 -35.4146 No name          Z      60.00 2013-11-09T05:29:01.2900  1  4  4 Double -13.66  -3.66
v20131108_00228.fit 179.A-2004(H)   7.1892 -35.3182 No name          Z      60.00 2013-11-09T05:30:18.3739  1  4  1 Double  -3.66  13.66
v20131108_00229.fit 179.A-2004(H)   7.1951 -35.3210 No name          Z      60.00 2013-11-09T05:31:28.7267  1  4  2 Double  13.66   3.66
v20131108_00230.fit 179.A-2004(H)   7.1917 -35.3259 No name          Z      60.00 2013-11-09T05:32:38.6002  1  4  3 Double   3.66 -13.66
v20131108_00231.fit 179.A-2004(H)   7.1858 -35.3231 No name          Z      60.00 2013-11-09T05:33:50.5026  1  4  4 Double -13.66  -3.66
v20131108_00232.fit 179.A-2004(H)   7.1895 -35.2267 No name          Z      60.00 2013-11-09T05:35:09.3866  1  4  1 Double  -3.66  13.66
v20131108_00233.fit 179.A-2004(H)   7.1954 -35.2294 No name          Z      60.00 2013-11-09T05:36:19.7123  1  4  2 Double  13.66   3.66
v20131108_00234.fit 179.A-2004(H)   7.1919 -35.2343 No name          Z      60.00 2013-11-09T05:37:29.1747  1  4  3 Double   3.66 -13.66
v20131108_00235.fit 179.A-2004(H)   7.1861 -35.2315 No name          Z      60.00 2013-11-09T05:38:39.2064  1  4  4 Double -13.66  -3.66
v20131108_00236.fit 179.A-2004(H)   7.4137 -35.2269 No name          Z      60.00 2013-11-09T05:39:58.9991  1  4  1 Double  -3.66  13.66
v20131108_00237.fit 179.A-2004(H)   7.4193 -35.2294 No name          Z      60.00 2013-11-09T05:41:09.5997  1  4  2 Double  13.66   3.66
v20131108_00238.fit 179.A-2004(H)   7.4159 -35.2343 No name          Z      60.00 2013-11-09T05:42:20.0793  1  4  3 Double   3.66 -13.66
v20131108_00239.fit 179.A-2004(H)   7.4101 -35.2315 No name          Z      60.00 2013-11-09T05:43:29.9682  1  4  4 Double -13.66  -3.66
v20131108_00240.fit 179.A-2004(H)   7.4137 -35.3183 No name          Z      60.00 2013-11-09T05:44:46.6242  1  4  1 Double  -3.66  13.66
v20131108_00241.fit 179.A-2004(H)   7.4196 -35.3210 No name          Z      60.00 2013-11-09T05:46:00.9343  1  4  2 Double  13.66   3.66
v20131108_00242.fit 179.A-2004(H)   7.4162 -35.3258 No name          Z      60.00 2013-11-09T05:47:09.7161  1  4  3 Double   3.66 -13.66
v20131108_00243.fit 179.A-2004(H)   7.4103 -35.3231 No name          Z      60.00 2013-11-09T05:48:21.3939  1  4  4 Double -13.66  -3.66
v20131108_00244.fit 179.A-2004(H)   7.4139 -35.4098 No name          Z      60.00 2013-11-09T05:49:39.5470  1  4  1 Double  -3.66  13.66
v20131108_00245.fit 179.A-2004(H)   7.4199 -35.4126 No name          Z      60.00 2013-11-09T05:50:49.9012  1  4  2 Double  13.66   3.66
v20131108_00246.fit 179.A-2004(H)   7.4165 -35.4174 No name          Z      60.00 2013-11-09T05:52:00.7598  1  4  3 Double   3.66 -13.66
v20131108_00247.fit 179.A-2004(H)   7.4106 -35.4147 No name          Z      60.00 2013-11-09T05:53:10.8495  1  4  4 Double -13.66  -3.66
v20131108_00248.fit 179.A-2004(G)  43.1893 -29.6047 No name          J      25.00 2013-11-09T05:56:32.4456  2  2  1 Double -10.00  10.00
v20131108_00249.fit 179.A-2004(G)  43.1955 -29.6101 No name          J      25.00 2013-11-09T05:57:36.1607  2  2  2 Double  10.00 -10.00
v20131108_00250.fit 179.A-2004(G)  43.1894 -29.5130 No name          J      25.00 2013-11-09T05:58:48.8271  2  2  1 Double -10.00  10.00
v20131108_00251.fit 179.A-2004(G)  43.1957 -29.5186 No name          J      25.00 2013-11-09T05:59:55.7441  2  2  2 Double  10.00 -10.00
v20131108_00252.fit 179.A-2004(G)  43.1896 -29.4214 No name          J      25.00 2013-11-09T06:01:10.9344  2  2  1 Double -10.00  10.00
v20131108_00253.fit 179.A-2004(G)  43.1959 -29.4270 No name          J      25.00 2013-11-09T06:02:18.1244  2  2  2 Double  10.00 -10.00
v20131108_00254.fit 179.A-2004(G)  43.3999 -29.4216 No name          J      25.00 2013-11-09T06:03:30.7836  2  2  1 Double -10.00  10.00
v20131108_00255.fit 179.A-2004(G)  43.4061 -29.4270 No name          J      25.00 2013-11-09T06:04:34.4571  2  2  2 Double  10.00 -10.00
v20131108_00256.fit 179.A-2004(G)  43.3999 -29.5130 No name          J      25.00 2013-11-09T06:05:45.2017  2  2  1 Double -10.00  10.00
v20131108_00257.fit 179.A-2004(G)  43.4063 -29.5186 No name          J      25.00 2013-11-09T06:06:49.6899  2  2  2 Double  10.00 -10.00
v20131108_00258.fit 179.A-2004(G)  43.4000 -29.6046 No name          J      25.00 2013-11-09T06:08:01.5322  2  2  1 Double -10.00  10.00
v20131108_00259.fit 179.A-2004(G)  43.4064 -29.6101 No name          J      25.00 2013-11-09T06:09:04.5657  2  2  2 Double  10.00 -10.00
v20131108_00260.fit 179.A-2004(G)  43.1914 -29.6037 No name          Y      25.00 2013-11-09T06:10:34.1184  2  4  1 Double  -3.66  13.66
v20131108_00261.fit 179.A-2004(G)  43.1967 -29.6063 No name          Y      25.00 2013-11-09T06:11:36.1507  2  4  2 Double  13.66   3.66
v20131108_00262.fit 179.A-2004(G)  43.1935 -29.6112 No name          Y      25.00 2013-11-09T06:12:37.5822  2  4  3 Double   3.66 -13.66
v20131108_00263.fit 179.A-2004(G)  43.1880 -29.6084 No name          Y      25.00 2013-11-09T06:13:39.5099  2  4  4 Double -13.66  -3.66
v20131108_00264.fit 179.A-2004(G)  43.1914 -29.5120 No name          Y      25.00 2013-11-09T06:14:49.2957  2  4  1 Double  -3.66  13.66
v20131108_00265.fit 179.A-2004(G)  43.1969 -29.5148 No name          Y      25.00 2013-11-09T06:15:52.7659  2  4  2 Double  13.66   3.66
v20131108_00266.fit 179.A-2004(G)  43.1937 -29.5196 No name          Y      25.00 2013-11-09T06:16:55.4214  2  4  3 Double   3.66 -13.66
v20131108_00267.fit 179.A-2004(G)  43.1882 -29.5168 No name          Y      25.00 2013-11-09T06:18:01.4544  2  4  4 Double -13.66  -3.66
v20131108_00268.fit 179.A-2004(G)  43.1916 -29.4204 No name          Y      25.00 2013-11-09T06:19:13.0600  2  4  1 Double  -3.66  13.66
v20131108_00269.fit 179.A-2004(G)  43.1971 -29.4232 No name          Y      25.00 2013-11-09T06:20:16.1282  2  4  2 Double  13.66   3.66
v20131108_00270.fit 179.A-2004(G)  43.1939 -29.4280 No name          Y      25.00 2013-11-09T06:21:20.8915  2  4  3 Double   3.66 -13.66
