v20121104_00178.fit 090.A-0570(A) 343.6644   0.5154 Streipe82-0      J      23.00 2012-11-05T01:53:02.1515  2  3  2 Double  -3.75 -11.60
v20121104_00179.fit 090.A-0570(A) 343.6666   0.5195 Streipe82-0      J      23.00 2012-11-05T01:54:00.7214  2  3  3 Double   4.27   3.12
v20121104_00180.fit 090.A-0570(A) 343.6651   0.4257 Streipe82-0      J      23.00 2012-11-05T01:55:04.7029  2  3  1 Double  -1.00  -4.84
v20121104_00181.fit 090.A-0570(A) 343.6643   0.4238 Streipe82-0      J      23.00 2012-11-05T01:56:03.0986  2  3  2 Double  -3.75 -11.60
v20121104_00182.fit 090.A-0570(A) 343.6666   0.4279 Streipe82-0      J      23.00 2012-11-05T01:57:03.8364  2  3  3 Double   4.27   3.12
v20121104_00183.fit 179.A-2006(F)  35.4294  -4.7297 No name          J      30.00 2012-11-05T02:00:27.7790  2  8  1 Double  18.21 -13.24
v20121104_00184.fit 179.A-2006(F)  35.4340  -4.7242 No name          J      30.00 2012-11-05T02:01:42.2223  2  8  2 Double  -1.40   3.28
v20121104_00185.fit 179.A-2006(F)  35.4328  -4.7282 No name          J      30.00 2012-11-05T02:02:54.5227  2  8  3 Double  13.01  -1.18
v20121104_00186.fit 179.A-2006(F)  35.4321  -4.7292 No name          J      30.00 2012-11-05T02:04:11.3217  2  8  4 Double  16.73  -3.64
v20121104_00187.fit 179.A-2006(F)  35.4349  -4.7230 No name          J      30.00 2012-11-05T02:05:24.8362  2  8  5 Double  -5.78   6.55
v20121104_00188.fit 179.A-2006(F)  35.4284  -4.7296 No name          J      30.00 2012-11-05T02:06:36.2936  2  8  6 Double  18.17 -17.00
v20121104_00189.fit 179.A-2006(F)  35.4357  -4.7258 No name          J      30.00 2012-11-05T02:07:48.3761  2  8  7 Double   4.37   9.35
v20121104_00190.fit 179.A-2006(F)  35.4282  -4.7297 No name          J      30.00 2012-11-05T02:09:00.0118  2  8  8 Double  18.51 -17.57
v20121104_00191.fit 179.A-2006(F)  35.5213  -4.7297 No name          J      30.00 2012-11-05T02:10:20.8232  2  8  1 Double  18.21 -13.24
v20121104_00192.fit 179.A-2006(F)  35.5259  -4.7242 No name          J      30.00 2012-11-05T02:11:30.1280  2  8  2 Double  -1.40   3.28
v20121104_00193.fit 179.A-2006(F)  35.5247  -4.7282 No name          J      30.00 2012-11-05T02:12:41.5325  2  8  3 Double  13.01  -1.18
v20121104_00194.fit 179.A-2006(F)  35.5240  -4.7293 No name          J      30.00 2012-11-05T02:13:50.7793  2  8  4 Double  16.73  -3.64
v20121104_00195.fit 179.A-2006(F)  35.5268  -4.7230 No name          J      30.00 2012-11-05T02:15:00.0081  2  8  5 Double  -5.78   6.55
v20121104_00196.fit 179.A-2006(F)  35.5203  -4.7297 No name          J      30.00 2012-11-05T02:16:11.4126  2  8  6 Double  18.17 -17.00
v20121104_00197.fit 179.A-2006(F)  35.5276  -4.7258 No name          J      30.00 2012-11-05T02:17:20.6494  2  8  7 Double   4.37   9.35
v20121104_00198.fit 179.A-2006(F)  35.5201  -4.7297 No name          J      30.00 2012-11-05T02:18:32.8789  2  8  8 Double  18.51 -17.57
v20121104_00199.fit 179.A-2006(F)  35.6132  -4.7297 No name          J      30.00 2012-11-05T02:19:53.1165  2  8  1 Double  18.21 -13.24
v20121104_00200.fit 179.A-2006(F)  35.6178  -4.7242 No name          J      30.00 2012-11-05T02:21:05.4361  2  8  2 Double  -1.40   3.28
v20121104_00201.fit 179.A-2006(F)  35.6166  -4.7282 No name          J      30.00 2012-11-05T02:22:15.1142  2  8  3 Double  13.01  -1.18
v20121104_00202.fit 179.A-2006(F)  35.6159  -4.7292 No name          J      30.00 2012-11-05T02:23:26.0633  2  8  4 Double  16.73  -3.64
v20121104_00203.fit 179.A-2006(F)  35.6187  -4.7230 No name          J      30.00 2012-11-05T02:24:38.2599  2  8  5 Double  -5.78   6.55
v20121104_00204.fit 179.A-2006(F)  35.6121  -4.7296 No name          J      30.00 2012-11-05T02:25:50.3023  2  8  6 Double  18.17 -17.00
v20121104_00205.fit 179.A-2006(F)  35.6195  -4.7258 No name          J      30.00 2012-11-05T02:27:00.6989  2  8  7 Double   4.37   9.35
v20121104_00206.fit 179.A-2006(F)  35.6120  -4.7297 No name          J      30.00 2012-11-05T02:28:12.3434  2  8  8 Double  18.51 -17.57
v20121104_00207.fit 179.A-2006(F)  35.6132  -4.9128 No name          J      30.00 2012-11-05T02:29:32.2811  2  8  1 Double  18.21 -13.24
v20121104_00208.fit 179.A-2006(F)  35.6178  -4.9074 No name          J      30.00 2012-11-05T02:30:43.3187  2  8  2 Double  -1.40   3.28
v20121104_00209.fit 179.A-2006(F)  35.6166  -4.9114 No name          J      30.00 2012-11-05T02:31:59.9307  2  8  3 Double  13.01  -1.18
v20121104_00210.fit 179.A-2006(F)  35.6159  -4.9124 No name          J      30.00 2012-11-05T02:33:09.6974  2  8  4 Double  16.73  -3.64
v20121104_00211.fit 179.A-2006(F)  35.6188  -4.9062 No name          J      30.00 2012-11-05T02:34:19.4092  2  8  5 Double  -5.78   6.55
v20121104_00212.fit 179.A-2006(F)  35.6122  -4.9128 No name          J      30.00 2012-11-05T02:35:29.7558  2  8  6 Double  18.17 -17.00
v20121104_00213.fit 179.A-2006(F)  35.6195  -4.9090 No name          J      30.00 2012-11-05T02:36:39.7137  2  8  7 Double   4.37   9.35
v20121104_00214.fit 179.A-2006(F)  35.6120  -4.9129 No name          J      30.00 2012-11-05T02:37:51.8083  2  8  8 Double  18.51 -17.57
v20121104_00215.fit 179.A-2006(F)  35.5213  -4.9128 No name          J      30.00 2012-11-05T02:39:10.2220  2  8  1 Double  18.21 -13.24
v20121104_00216.fit 179.A-2006(F)  35.5259  -4.9074 No name          J      30.00 2012-11-05T02:40:19.5116  2  8  2 Double  -1.40   3.28
v20121104_00217.fit 179.A-2006(F)  35.5247  -4.9114 No name          J      30.00 2012-11-05T02:41:29.2385  2  8  3 Double  13.01  -1.18
v20121104_00218.fit 179.A-2006(F)  35.5240  -4.9124 No name          J      30.00 2012-11-05T02:42:39.3572  2  8  4 Double  16.73  -3.64
v20121104_00219.fit 179.A-2006(F)  35.5268  -4.9062 No name          J      30.00 2012-11-05T02:43:53.1733  2  8  5 Double  -5.78   6.55
v20121104_00220.fit 179.A-2006(F)  35.5203  -4.9128 No name          J      30.00 2012-11-05T02:45:02.7383  2  8  6 Double  18.17 -17.00
v20121104_00221.fit 179.A-2006(F)  35.5276  -4.9090 No name          J      30.00 2012-11-05T02:46:14.5018  2  8  7 Double   4.37   9.35
v20121104_00222.fit 179.A-2006(F)  35.5201  -4.9129 No name          J      30.00 2012-11-05T02:47:24.9302  2  8  8 Double  18.51 -17.57
v20121104_00223.fit 179.A-2006(F)  35.4294  -4.9128 No name          J      30.00 2012-11-05T02:48:42.9383  2  8  1 Double  18.21 -13.24
v20121104_00224.fit 179.A-2006(F)  35.4340  -4.9074 No name          J      30.00 2012-11-05T02:49:52.7798  2  8  2 Double  -1.40   3.28
v20121104_00225.fit 179.A-2006(F)  35.4327  -4.9114 No name          J      30.00 2012-11-05T02:51:04.7695  2  8  3 Double  13.01  -1.18
v20121104_00226.fit 179.A-2006(F)  35.4320  -4.9124 No name          J      30.00 2012-11-05T02:52:14.7051  2  8  4 Double  16.73  -3.64
v20121104_00227.fit 179.A-2006(F)  35.4349  -4.9062 No name          J      30.00 2012-11-05T02:53:28.6953  2  8  5 Double  -5.78   6.55
v20121104_00228.fit 179.A-2006(F)  35.4283  -4.9128 No name          J      30.00 2012-11-05T02:54:39.5609  2  8  6 Double  18.17 -17.00
v20121104_00229.fit 179.A-2006(F)  35.4357  -4.9090 No name          J      30.00 2012-11-05T02:55:51.2967  2  8  7 Double   4.37   9.35
v20121104_00230.fit 179.A-2006(F)  35.4282  -4.9129 No name          J      30.00 2012-11-05T02:57:01.7001  2  8  8 Double  18.51 -17.57
v20121104_00231.fit 179.A-2006(F)  35.4354  -4.7240 No name          J      30.00 2012-11-05T02:58:58.0750  2  8  1 Double  -2.25   8.15
v20121104_00232.fit 179.A-2006(F)  35.4338  -4.7281 No name          J      30.00 2012-11-05T03:00:09.8468  2  8  2 Double  12.71   2.29
v20121104_00233.fit 179.A-2006(F)  35.4284  -4.7219 No name          J      30.00 2012-11-05T03:01:21.4620  2  8  3 Double  -9.61 -16.81
v20121104_00234.fit 179.A-2006(F)  35.4299  -4.7201 No name          J      30.00 2012-11-05T03:02:33.2036  2  8  4 Double -16.32 -11.70
v20121104_00235.fit 179.A-2006(F)  35.4371  -4.7223 No name          J      30.00 2012-11-05T03:03:45.1423  2  8  5 Double  -8.24  14.29
v20121104_00236.fit 179.A-2006(F)  35.4381  -4.7267 No name          J      30.00 2012-11-05T03:05:01.2122  2  8  6 Double   7.49  17.96
v20121104_00237.fit 179.A-2006(F)  35.4326  -4.7257 No name          J      30.00 2012-11-05T03:06:12.7319  2  8  7 Double   3.83  -1.95
v20121104_00238.fit 179.A-2006(F)  35.4371  -4.7196 No name          J      30.00 2012-11-05T03:07:23.8543  2  8  8 Double -17.80  14.27
v20121104_00239.fit 179.A-2006(F)  35.5273  -4.7240 No name          J      30.00 2012-11-05T03:08:45.2030  2  8  1 Double  -2.25   8.15
v20121104_00240.fit 179.A-2006(F)  35.5256  -4.7281 No name          J      30.00 2012-11-05T03:09:56.0864  2  8  2 Double  12.71   2.29
v20121104_00241.fit 179.A-2006(F)  35.5203  -4.7219 No name          J      30.00 2012-11-05T03:11:06.0071  2  8  3 Double  -9.61 -16.81
v20121104_00242.fit 179.A-2006(F)  35.5217  -4.7201 No name          J      30.00 2012-11-05T03:12:16.4168  2  8  4 Double -16.32 -11.70
v20121104_00243.fit 179.A-2006(F)  35.5290  -4.7223 No name          J      30.00 2012-11-05T03:13:27.1394  2  8  5 Double  -8.24  14.29
v20121104_00244.fit 179.A-2006(F)  35.5300  -4.7267 No name          J      30.00 2012-11-05T03:14:42.7185  2  8  6 Double   7.49  17.96
v20121104_00245.fit 179.A-2006(F)  35.5245  -4.7257 No name          J      30.00 2012-11-05T03:15:52.1923  2  8  7 Double   3.83  -1.95
v20121104_00246.fit 179.A-2006(F)  35.5290  -4.7197 No name          J      30.00 2012-11-05T03:17:03.5873  2  8  8 Double -17.80  14.27
v20121104_00247.fit 179.A-2006(F)  35.6192  -4.7240 No name          J      30.00 2012-11-05T03:18:23.0137  2  8  1 Double  -2.25   8.15
v20121104_00248.fit 179.A-2006(F)  35.6175  -4.7281 No name          J      30.00 2012-11-05T03:19:41.9173  2  8  2 Double  12.71   2.29
v20121104_00249.fit 179.A-2006(F)  35.6122  -4.7219 No name          J      30.00 2012-11-05T03:20:54.7817  2  8  3 Double  -9.61 -16.81
v20121104_00250.fit 179.A-2006(F)  35.6136  -4.7201 No name          J      30.00 2012-11-05T03:22:09.2060  2  8  4 Double -16.32 -11.70
v20121104_00251.fit 179.A-2006(F)  35.6209  -4.7223 No name          J      30.00 2012-11-05T03:23:22.5063  2  8  5 Double  -8.24  14.29
v20121104_00252.fit 179.A-2006(F)  35.6219  -4.7267 No name          J      30.00 2012-11-05T03:24:32.8030  2  8  6 Double   7.49  17.96
v20121104_00253.fit 179.A-2006(F)  35.6163  -4.7257 No name          J      30.00 2012-11-05T03:25:42.2790  2  8  7 Double   3.83  -1.95
v20121104_00254.fit 179.A-2006(F)  35.6209  -4.7196 No name          J      30.00 2012-11-05T03:26:54.1360  2  8  8 Double -17.80  14.27
v20121104_00255.fit 179.A-2006(F)  35.6192  -4.9071 No name          J      30.00 2012-11-05T03:28:11.9002  2  8  1 Double  -2.25   8.15
v20121104_00256.fit 179.A-2006(F)  35.6176  -4.9113 No name          J      30.00 2012-11-05T03:29:21.1896  2  8  2 Double  12.71   2.29
v20121104_00257.fit 179.A-2006(F)  35.6123  -4.9051 No name          J      30.00 2012-11-05T03:30:31.7585  2  8  3 Double  -9.61 -16.81
v20121104_00258.fit 179.A-2006(F)  35.6137  -4.9032 No name          J      30.00 2012-11-05T03:31:41.0997  2  8  4 Double -16.32 -11.70
v20121104_00259.fit 179.A-2006(F)  35.6209  -4.9055 No name          J      30.00 2012-11-05T03:32:58.0561  2  8  5 Double  -8.24  14.29
v20121104_00260.fit 179.A-2006(F)  35.6219  -4.9098 No name          J      30.00 2012-11-05T03:34:07.3253  2  8  6 Double   7.49  17.96
v20121104_00261.fit 179.A-2006(F)  35.6164  -4.9088 No name          J      30.00 2012-11-05T03:35:19.8783  2  8  7 Double   3.83  -1.95
v20121104_00262.fit 179.A-2006(F)  35.6209  -4.9028 No name          J      30.00 2012-11-05T03:36:29.2495  2  8  8 Double -17.80  14.27
v20121104_00263.fit 179.A-2006(F)  35.5273  -4.9072 No name          J      30.00 2012-11-05T03:37:48.8865  2  8  1 Double  -2.25   8.15
v20121104_00264.fit 179.A-2006(F)  35.5256  -4.9113 No name          J      30.00 2012-11-05T03:38:58.2006  2  8  2 Double  12.71   2.29
v20121104_00265.fit 179.A-2006(F)  35.5203  -4.9051 No name          J      30.00 2012-11-05T03:40:09.3066  2  8  3 Double  -9.61 -16.81
v20121104_00266.fit 179.A-2006(F)  35.5217  -4.9033 No name          J      30.00 2012-11-05T03:41:18.7007  2  8  4 Double -16.32 -11.70
v20121104_00267.fit 179.A-2006(F)  35.5290  -4.9055 No name          J      30.00 2012-11-05T03:42:29.2847  2  8  5 Double  -8.24  14.29
v20121104_00268.fit 179.A-2006(F)  35.5300  -4.9099 No name          J      30.00 2012-11-05T03:43:38.8085  2  8  6 Double   7.49  17.96
v20121104_00269.fit 179.A-2006(F)  35.5245  -4.9089 No name          J      30.00 2012-11-05T03:44:49.8872  2  8  7 Double   3.83  -1.95
v20121104_00270.fit 179.A-2006(F)  35.5290  -4.9028 No name          J      30.00 2012-11-05T03:45:59.4638  2  8  8 Double -17.80  14.27
v20121104_00271.fit 179.A-2006(F)  35.4353  -4.9072 No name          J      30.00 2012-11-05T03:47:19.0994  2  8  1 Double  -2.25   8.15
v20121104_00272.fit 179.A-2006(F)  35.4337  -4.9113 No name          J      30.00 2012-11-05T03:48:28.9180  2  8  2 Double  12.71   2.29
v20121104_00273.fit 179.A-2006(F)  35.4284  -4.9051 No name          J      30.00 2012-11-05T03:49:40.2045  2  8  3 Double  -9.61 -16.81
v20121104_00274.fit 179.A-2006(F)  35.4298  -4.9032 No name          J      30.00 2012-11-05T03:50:51.9747  2  8  4 Double -16.32 -11.70
v20121104_00275.fit 179.A-2006(F)  35.4370  -4.9055 No name          J      30.00 2012-11-05T03:52:03.2922  2  8  5 Double  -8.24  14.29
v20121104_00276.fit 179.A-2006(F)  35.4381  -4.9098 No name          J      30.00 2012-11-05T03:53:15.5616  2  8  6 Double   7.49  17.96
v20121104_00277.fit 179.A-2006(F)  35.4325  -4.9088 No name          J      30.00 2012-11-05T03:54:28.4600  2  8  7 Double   3.83  -1.95
v20121104_00278.fit 179.A-2006(F)  35.4370  -4.9028 No name          J      30.00 2012-11-05T03:55:39.6514  2  8  8 Double -17.80  14.27
v20121104_00279.fit 179.A-2006(F)  35.4386  -4.7243 No name          H      10.00 2012-11-05T03:58:07.9198  6  7  1 Double  -1.00  19.67
v20121104_00280.fit 179.A-2006(F)  35.4355  -4.7227 No name          H      10.00 2012-11-05T03:59:27.0126  6  7  2 Double  -6.76   8.55
v20121104_00281.fit 179.A-2006(F)  35.4344  -4.7211 No name          H      10.00 2012-11-05T04:00:47.0400  6  7  3 Double -12.73   4.64
v20121104_00282.fit 179.A-2006(F)  35.4304  -4.7293 No name          H      10.00 2012-11-05T04:02:09.5315  6  7  4 Double  16.75  -9.73
v20121104_00283.fit 179.A-2006(F)  35.4331  -4.7229 No name          H      10.00 2012-11-05T04:03:29.4369  6  7  5 Double  -5.95   0.12
v20121104_00284.fit 179.A-2006(F)  35.4339  -4.7275 No name          H      10.00 2012-11-05T04:04:50.6896  6  7  6 Double  10.52   2.71
v20121104_00285.fit 179.A-2006(F)  35.4371  -4.7284 No name          H      10.00 2012-11-05T04:06:11.3149  6  7  7 Double  13.81  14.43
v20121104_00286.fit 179.A-2006(F)  35.5305  -4.7243 No name          H      10.00 2012-11-05T04:07:41.5926  6  7  1 Double  -1.00  19.67
v20121104_00287.fit 179.A-2006(F)  35.5274  -4.7227 No name          H      10.00 2012-11-05T04:08:59.5754  6  7  2 Double  -6.76   8.55
v20121104_00288.fit 179.A-2006(F)  35.5263  -4.7211 No name          H      10.00 2012-11-05T04:10:21.4748  6  7  3 Double -12.73   4.64
v20121104_00289.fit 179.A-2006(F)  35.5223  -4.7293 No name          H      10.00 2012-11-05T04:11:39.7715  6  7  4 Double  16.75  -9.73
v20121104_00290.fit 179.A-2006(F)  35.5250  -4.7229 No name          H      10.00 2012-11-05T04:12:57.4544  6  7  5 Double  -5.95   0.12
v20121104_00291.fit 179.A-2006(F)  35.5258  -4.7275 No name          H      10.00 2012-11-05T04:14:14.9010  6  7  6 Double  10.52   2.71
v20121104_00292.fit 179.A-2006(F)  35.5290  -4.7284 No name          H      10.00 2012-11-05T04:15:32.9620  6  7  7 Double  13.81  14.43
v20121104_00293.fit 179.A-2006(F)  35.6224  -4.7243 No name          H      10.00 2012-11-05T04:17:00.9787  6  7  1 Double  -1.00  19.67
v20121104_00294.fit 179.A-2006(F)  35.6193  -4.7227 No name          H      10.00 2012-11-05T04:18:25.4090  6  7  2 Double  -6.76   8.55
v20121104_00295.fit 179.A-2006(F)  35.6182  -4.7211 No name          H      10.00 2012-11-05T04:19:45.4577  6  7  3 Double -12.73   4.64
v20121104_00296.fit 179.A-2006(F)  35.6142  -4.7293 No name          H      10.00 2012-11-05T04:21:06.4404  6  7  4 Double  16.75  -9.73
v20121104_00297.fit 179.A-2006(F)  35.6169  -4.7229 No name          H      10.00 2012-11-05T04:22:27.4381  6  7  5 Double  -5.95   0.12
v20121104_00298.fit 179.A-2006(F)  35.6176  -4.7275 No name          H      10.00 2012-11-05T04:23:47.5911  6  7  6 Double  10.52   2.71
v20121104_00299.fit 179.A-2006(F)  35.6209  -4.7284 No name          H      10.00 2012-11-05T04:25:09.6125  6  7  7 Double  13.81  14.43
v20121104_00300.fit 179.A-2006(F)  35.6224  -4.9075 No name          H      10.00 2012-11-05T04:26:39.1724  6  7  1 Double  -1.00  19.67
v20121104_00301.fit 179.A-2006(F)  35.6193  -4.9059 No name          H      10.00 2012-11-05T04:27:58.2711  6  7  2 Double  -6.76   8.55
v20121104_00302.fit 179.A-2006(F)  35.6182  -4.9042 No name          H      10.00 2012-11-05T04:29:17.1850  6  7  3 Double -12.73   4.64
v20121104_00303.fit 179.A-2006(F)  35.6142  -4.9124 No name          H      10.00 2012-11-05T04:30:39.7197  6  7  4 Double  16.75  -9.73
v20121104_00304.fit 179.A-2006(F)  35.6170  -4.9061 No name          H      10.00 2012-11-05T04:31:58.6016  6  7  5 Double  -5.95   0.12
v20121104_00305.fit 179.A-2006(F)  35.6177  -4.9107 No name          H      10.00 2012-11-05T04:33:16.8146  6  7  6 Double  10.52   2.71
v20121104_00306.fit 179.A-2006(F)  35.6210  -4.9116 No name          H      10.00 2012-11-05T04:34:35.2692  6  7  7 Double  13.81  14.43
v20121104_00307.fit 179.A-2006(F)  35.5305  -4.9075 No name          H      10.00 2012-11-05T04:36:03.2279  6  7  1 Double  -1.00  19.67
v20121104_00308.fit 179.A-2006(F)  35.5274  -4.9059 No name          H      10.00 2012-11-05T04:37:23.3174  6  7  2 Double  -6.76   8.55
v20121104_00309.fit 179.A-2006(F)  35.5263  -4.9043 No name          H      10.00 2012-11-05T04:38:42.0844  6  7  3 Double -12.73   4.64
v20121104_00310.fit 179.A-2006(F)  35.5223  -4.9124 No name          H      10.00 2012-11-05T04:40:01.9720  6  7  4 Double  16.75  -9.73
v20121104_00311.fit 179.A-2006(F)  35.5250  -4.9061 No name          H      10.00 2012-11-05T04:41:26.4118  6  7  5 Double  -5.95   0.12
v20121104_00312.fit 179.A-2006(F)  35.5258  -4.9107 No name          H      10.00 2012-11-05T04:42:46.0395  6  7  6 Double  10.52   2.71
v20121104_00313.fit 179.A-2006(F)  35.5290  -4.9116 No name          H      10.00 2012-11-05T04:44:06.7542  6  7  7 Double  13.81  14.43
v20121104_00314.fit 179.A-2006(F)  35.4386  -4.9075 No name          H      10.00 2012-11-05T04:45:31.1973  6  7  1 Double  -1.00  19.67
v20121104_00315.fit 179.A-2006(F)  35.4355  -4.9059 No name          H      10.00 2012-11-05T04:46:49.9678  6  7  2 Double  -6.76   8.55
v20121104_00316.fit 179.A-2006(F)  35.4344  -4.9042 No name          H      10.00 2012-11-05T04:48:10.0616  6  7  3 Double -12.73   4.64
v20121104_00317.fit 179.A-2006(F)  35.4304  -4.9124 No name          H      10.00 2012-11-05T04:49:29.5982  6  7  4 Double  16.75  -9.73
v20121104_00318.fit 179.A-2006(F)  35.4331  -4.9061 No name          H      10.00 2012-11-05T04:50:49.7666  6  7  5 Double  -5.95   0.12
v20121104_00319.fit 179.A-2006(F)  35.4338  -4.9107 No name          H      10.00 2012-11-05T04:52:10.2991  6  7  6 Double  10.52   2.71
v20121104_00320.fit 179.A-2006(F)  35.4371  -4.9116 No name          H      10.00 2012-11-05T04:53:28.4159  6  7  7 Double  13.81  14.43
v20121104_00321.fit 179.A-2006(F)  35.4316  -4.7217 No name          H      10.00 2012-11-05T04:55:59.1432  6  7  1 Double -10.38  -5.41
v20121104_00322.fit 179.A-2006(F)  35.4287  -4.7246 No name          H      10.00 2012-11-05T04:57:18.7679  6  7  2 Double   0.06 -15.84
v20121104_00323.fit 179.A-2006(F)  35.4294  -4.7213 No name          H      10.00 2012-11-05T04:58:39.1344  6  7  3 Double -11.80 -13.24
v20121104_00324.fit 179.A-2006(F)  35.4307  -4.7265 No name          H      10.00 2012-11-05T05:00:00.4157  6  7  4 Double   6.88  -8.82
v20121104_00325.fit 179.A-2006(F)  35.4381  -4.7221 No name          H      10.00 2012-11-05T05:01:22.5641  6  7  5 Double  -9.17  17.96
v20121104_00326.fit 179.A-2006(F)  35.4360  -4.7262 No name          H      10.00 2012-11-05T05:02:42.3619  6  7  6 Double   5.88  10.40
v20121104_00327.fit 179.A-2006(F)  35.4353  -4.7208 No name          H      10.00 2012-11-05T05:04:04.2863  6  7  7 Double -13.77   7.92
v20121104_00328.fit 179.A-2006(F)  35.5235  -4.7217 No name          H      10.00 2012-11-05T05:05:33.5158  6  7  1 Double -10.38  -5.41
v20121104_00329.fit 179.A-2006(F)  35.5206  -4.7246 No name          H      10.00 2012-11-05T05:06:51.3142  6  7  2 Double   0.06 -15.84
v20121104_00330.fit 179.A-2006(F)  35.5213  -4.7213 No name          H      10.00 2012-11-05T05:08:09.5555  6  7  3 Double -11.80 -13.24
v20121104_00331.fit 179.A-2006(F)  35.5225  -4.7265 No name          H      10.00 2012-11-05T05:09:27.3942  6  7  4 Double   6.88  -8.82
v20121104_00332.fit 179.A-2006(F)  35.5300  -4.7221 No name          H      10.00 2012-11-05T05:10:47.1660  6  7  5 Double  -9.17  17.96
v20121104_00333.fit 179.A-2006(F)  35.5279  -4.7262 No name          H      10.00 2012-11-05T05:12:05.4646  6  7  6 Double   5.88  10.40
v20121104_00334.fit 179.A-2006(F)  35.5272  -4.7208 No name          H      10.00 2012-11-05T05:13:25.5182  6  7  7 Double -13.77   7.92
v20121104_00335.fit 179.A-2006(F)  35.6154  -4.7217 No name          H      10.00 2012-11-05T05:14:54.0069  6  7  1 Double -10.38  -5.41
v20121104_00336.fit 179.A-2006(F)  35.6125  -4.7246 No name          H      10.00 2012-11-05T05:16:12.2479  6  7  2 Double   0.06 -15.84
v20121104_00337.fit 179.A-2006(F)  35.6196  -4.7238 No name          H      10.00 2012-11-05T05:19:33.2569  6  7  1 Double  -2.90   9.67
v20121104_00338.fit 179.A-2006(F)  35.6143  -4.7195 No name          H      10.00 2012-11-05T05:20:52.1874  6  7  2 Double -18.40  -9.10
v20121104_00339.fit 179.A-2006(F)  35.6173  -4.7241 No name          H      10.00 2012-11-05T05:22:16.6295  6  7  3 Double  -1.84   1.39
v20121104_00340.fit 179.A-2006(F)  35.6135  -4.7282 No name          H      10.00 2012-11-05T05:23:38.8789  6  7  4 Double  13.07 -12.12
v20121104_00341.fit 179.A-2006(F)  35.6145  -4.7236 No name          H      10.00 2012-11-05T05:24:59.6697  6  7  5 Double  -3.69  -8.51
v20121104_00342.fit 179.A-2006(F)  35.6224  -4.7196 No name          H      10.00 2012-11-05T05:26:21.5349  6  7  6 Double -18.09  19.95
v20121104_00343.fit 179.A-2006(F)  35.6133  -4.7300 No name          H      10.00 2012-11-05T05:27:42.0726  6  7  7 Double  19.41 -12.81
v20121104_00344.fit 179.A-2006(F)  35.6196  -4.9070 No name          H      10.00 2012-11-05T05:29:09.3855  6  7  1 Double  -2.90   9.67
v20121104_00345.fit 179.A-2006(F)  35.6144  -4.9027 No name          H      10.00 2012-11-05T05:30:31.7999  6  7  2 Double -18.40  -9.10
v20121104_00346.fit 179.A-2006(F)  35.6173  -4.9073 No name          H      10.00 2012-11-05T05:31:54.2622  6  7  3 Double  -1.84   1.39
v20121104_00347.fit 179.A-2006(F)  35.6136  -4.9114 No name          H      10.00 2012-11-05T05:33:14.7646  6  7  4 Double  13.07 -12.12
v20121104_00348.fit 179.A-2006(F)  35.6146  -4.9067 No name          H      10.00 2012-11-05T05:34:37.2210  6  7  5 Double  -3.69  -8.51
v20121104_00349.fit 179.A-2006(F)  35.6225  -4.9027 No name          H      10.00 2012-11-05T05:35:57.2096  6  7  6 Double -18.09  19.95
v20121104_00350.fit 179.A-2006(F)  35.6134  -4.9132 No name          H      10.00 2012-11-05T05:37:20.2349  6  7  7 Double  19.41 -12.81
v20121104_00351.fit 179.A-2006(F)  35.5277  -4.9070 No name          H      10.00 2012-11-05T05:38:48.4078  6  7  1 Double  -2.90   9.67
v20121104_00352.fit 179.A-2006(F)  35.5225  -4.9027 No name          H      10.00 2012-11-05T05:40:07.4146  6  7  2 Double -18.40  -9.10
v20121104_00353.fit 179.A-2006(F)  35.5254  -4.9073 No name          H      10.00 2012-11-05T05:41:25.7182  6  7  3 Double  -1.84   1.39
v20121104_00354.fit 179.A-2006(F)  35.5216  -4.9114 No name          H      10.00 2012-11-05T05:42:46.4239  6  7  4 Double  13.07 -12.12
v20121104_00355.fit 179.A-2006(F)  35.5226  -4.9068 No name          H      10.00 2012-11-05T05:44:07.0373  6  7  5 Double  -3.69  -8.51
v20121104_00356.fit 179.A-2006(F)  35.5306  -4.9028 No name          H      10.00 2012-11-05T05:45:27.2459  6  7  6 Double -18.09  19.95
v20121104_00357.fit 179.A-2006(F)  35.5214  -4.9132 No name          H      10.00 2012-11-05T05:46:48.9084  6  7  7 Double  19.41 -12.81
v20121104_00358.fit 179.A-2006(F)  35.4358  -4.9070 No name          H      10.00 2012-11-05T05:48:15.8685  6  7  1 Double  -2.90   9.67
v20121104_00359.fit 179.A-2006(F)  35.4305  -4.9027 No name          H      10.00 2012-11-05T05:49:33.9033  6  7  2 Double -18.40  -9.10
v20121104_00360.fit 179.A-2006(F)  35.4335  -4.9073 No name          H      10.00 2012-11-05T05:50:58.3603  6  7  3 Double  -1.84   1.39
v20121104_00361.fit 179.A-2006(F)  35.4297  -4.9114 No name          H      10.00 2012-11-05T05:52:17.3130  6  7  4 Double  13.07 -12.12
v20121104_00362.fit 179.A-2006(F)  35.4307  -4.9067 No name          H      10.00 2012-11-05T05:53:42.3451  6  7  5 Double  -3.69  -8.51
v20121104_00363.fit 179.A-2006(F)  35.4386  -4.9028 No name          H      10.00 2012-11-05T05:55:02.3458  6  7  6 Double -18.09  19.95
