v20130829_00184.fit 179.B-2002(F) 266.2939 -22.7036 b379             Ks      4.00 2013-08-30T02:34:22.4577  1  2  2 Double  20.00  20.00
v20130829_00185.fit 179.B-2002(F) 266.2110 -22.6637 b379             Ks      4.00 2013-08-30T02:34:43.7375  1  2  1 Double   0.00   0.00
v20130829_00186.fit 179.B-2002(F) 266.2090 -22.6560 b379             Ks      4.00 2013-08-30T02:34:58.4868  1  2  2 Double  20.00  20.00
v20130829_00187.fit 179.B-2002(F) 266.1263 -22.6160 b379             Ks      4.00 2013-08-30T02:35:16.9459  1  2  1 Double   0.00   0.00
v20130829_00188.fit 179.B-2002(F) 266.1243 -22.6083 b379             Ks      4.00 2013-08-30T02:35:30.9646  1  2  2 Double  20.00  20.00
v20130829_00189.fit 179.B-2002(F) 266.2295 -22.4595 b379             Ks      4.00 2013-08-30T02:35:52.4394  1  2  1 Double   0.00   0.00
v20130829_00190.fit 179.B-2002(F) 266.2274 -22.4519 b379             Ks      4.00 2013-08-30T02:36:06.6379  1  2  2 Double  20.00  20.00
v20130829_00191.fit 179.B-2002(F) 266.3141 -22.5071 b379             Ks      4.00 2013-08-30T02:36:25.6987  1  2  1 Double   0.00   0.00
v20130829_00192.fit 179.B-2002(F) 266.3121 -22.4995 b379             Ks      4.00 2013-08-30T02:36:40.5752  1  2  2 Double  20.00  20.00
v20130829_00193.fit 179.B-2002(F) 266.3988 -22.5546 b379             Ks      4.00 2013-08-30T02:37:00.5973  1  2  1 Double   0.00   0.00
v20130829_00194.fit 179.B-2002(F) 266.3968 -22.5469 b379             Ks      4.00 2013-08-30T02:37:16.7264  1  2  2 Double  20.00  20.00
v20130829_00195.fit 179.B-2002(F) 268.1103 -22.0351 b366             Ks      4.00 2013-08-30T02:38:05.4193  1  2  1 Double   0.00   0.00
v20130829_00196.fit 179.B-2002(F) 268.1082 -22.0275 b366             Ks      4.00 2013-08-30T02:38:19.7918  1  2  2 Double  20.00  20.00
v20130829_00197.fit 179.B-2002(F) 268.0252 -21.9886 b366             Ks      4.00 2013-08-30T02:38:39.8278  1  2  1 Double   0.00   0.00
v20130829_00198.fit 179.B-2002(F) 268.0231 -21.9809 b366             Ks      4.00 2013-08-30T02:38:54.1404  1  2  2 Double  20.00  20.00
v20130829_00199.fit 179.B-2002(F) 267.9402 -21.9419 b366             Ks      4.00 2013-08-30T02:39:18.5929  1  2  1 Double   0.00   0.00
v20130829_00200.fit 179.B-2002(F) 267.9381 -21.9343 b366             Ks      4.00 2013-08-30T02:39:33.4224  1  2  2 Double  20.00  20.00
v20130829_00201.fit 179.B-2002(F) 268.0407 -21.7843 b366             Ks      4.00 2013-08-30T02:39:53.4981  1  2  1 Double   0.00   0.00
v20130829_00202.fit 179.B-2002(F) 268.0385 -21.7767 b366             Ks      4.00 2013-08-30T02:40:07.5166  1  2  2 Double  20.00  20.00
v20130829_00203.fit 179.B-2002(F) 268.1256 -21.8308 b366             Ks      4.00 2013-08-30T02:40:28.1624  1  2  1 Double   0.00   0.00
v20130829_00204.fit 179.B-2002(F) 268.1234 -21.8232 b366             Ks      4.00 2013-08-30T02:40:45.0887  1  2  2 Double  20.00  20.00
v20130829_00205.fit 179.B-2002(F) 268.2105 -21.8773 b366             Ks      4.00 2013-08-30T02:41:04.1117  1  2  1 Double   0.00   0.00
v20130829_00206.fit 179.B-2002(F) 268.2084 -21.8696 b366             Ks      4.00 2013-08-30T02:41:18.1314  1  2  2 Double  20.00  20.00
v20130829_00207.fit 179.B-2002(F) 267.3025 -23.2896 b365             Ks      4.00 2013-08-30T02:42:07.1073  1  2  1 Double   0.00   0.00
v20130829_00208.fit 179.B-2002(F) 267.3005 -23.2820 b365             Ks      4.00 2013-08-30T02:42:22.2685  1  2  2 Double  20.00  20.00
v20130829_00209.fit 179.B-2002(F) 267.2170 -23.2426 b365             Ks      4.00 2013-08-30T02:42:41.2915  1  2  1 Double   0.00   0.00
v20130829_00210.fit 179.B-2002(F) 267.2149 -23.2349 b365             Ks      4.00 2013-08-30T02:42:59.7176  1  2  2 Double  20.00  20.00
v20130829_00211.fit 179.B-2002(F) 267.1315 -23.1954 b365             Ks      4.00 2013-08-30T02:43:16.7019  1  2  1 Double   0.00   0.00
v20130829_00212.fit 179.B-2002(F) 267.1294 -23.1877 b365             Ks      4.00 2013-08-30T02:43:31.2403  1  2  2 Double  20.00  20.00
v20130829_00213.fit 179.B-2002(F) 267.2341 -23.0383 b365             Ks      4.00 2013-08-30T02:43:49.7314  1  2  1 Double   0.00   0.00
v20130829_00214.fit 179.B-2002(F) 267.2319 -23.0308 b365             Ks      4.00 2013-08-30T02:44:04.5618  1  2  2 Double  20.00  20.00
v20130829_00215.fit 179.B-2002(F) 267.3194 -23.0854 b365             Ks      4.00 2013-08-30T02:44:25.8978  1  2  1 Double   0.00   0.00
v20130829_00216.fit 179.B-2002(F) 267.3172 -23.0778 b365             Ks      4.00 2013-08-30T02:44:40.5953  1  2  2 Double  20.00  20.00
v20130829_00217.fit 179.B-2002(F) 267.4048 -23.1324 b365             Ks      4.00 2013-08-30T02:45:00.8561  1  2  1 Double   0.00   0.00
v20130829_00218.fit 179.B-2002(F) 267.4027 -23.1247 b365             Ks      4.00 2013-08-30T02:45:15.7974  1  2  2 Double  20.00  20.00
v20130829_00219.fit 179.A-2006(H)   9.2935 -44.6379 No name          Y      30.00 2013-08-30T02:48:48.9011  2  8  1 Double -11.85 -19.92
v20130829_00220.fit 179.A-2006(H)   9.2995 -44.6364 No name          Y      30.00 2013-08-30T02:50:00.6027  2  8  2 Double   4.01 -14.85
v20130829_00221.fit 179.A-2006(H)   9.3041 -44.6355 No name          Y      30.00 2013-08-30T02:51:11.7932  2  8  3 Double  15.86 -11.64
v20130829_00222.fit 179.A-2006(H)   9.2906 -44.6349 No name          Y      30.00 2013-08-30T02:52:23.8967  2  8  4 Double -18.83  -9.63
v20130829_00223.fit 179.A-2006(H)   9.2944 -44.6268 No name          Y      30.00 2013-08-30T02:53:38.4931  2  8  5 Double  -9.18  19.50
v20130829_00224.fit 179.A-2006(H)   9.3021 -44.6295 No name          Y      30.00 2013-08-30T02:54:49.6106  2  8  6 Double  10.61   9.91
v20130829_00225.fit 179.A-2006(H)   9.2933 -44.6323 No name          Y      30.00 2013-08-30T02:56:01.6680  2  8  7 Double -11.95  -0.12
v20130829_00226.fit 179.A-2006(H)   9.2903 -44.6340 No name          Y      30.00 2013-08-30T02:57:18.7041  2  8  8 Double -19.51  -6.32
v20130829_00227.fit 179.A-2006(H)   9.2937 -44.5462 No name          Y      30.00 2013-08-30T02:58:40.1476  2  8  1 Double -11.85 -19.92
v20130829_00228.fit 179.A-2006(H)   9.2999 -44.5448 No name          Y      30.00 2013-08-30T02:59:51.4799  2  8  2 Double   4.01 -14.85
v20130829_00229.fit 179.A-2006(H)   9.3046 -44.5439 No name          Y      30.00 2013-08-30T03:01:02.3595  2  8  3 Double  15.86 -11.64
v20130829_00230.fit 179.A-2006(H)   9.2910 -44.5433 No name          Y      30.00 2013-08-30T03:02:15.6769  2  8  4 Double -18.83  -9.63
v20130829_00231.fit 179.A-2006(H)   9.2948 -44.5352 No name          Y      30.00 2013-08-30T03:03:30.5991  2  8  5 Double  -9.18  19.50
v20130829_00232.fit 179.A-2006(H)   9.3025 -44.5379 No name          Y      30.00 2013-08-30T03:04:44.9603  2  8  6 Double  10.61   9.91
v20130829_00233.fit 179.A-2006(H)   9.2937 -44.5407 No name          Y      30.00 2013-08-30T03:06:01.7175  2  8  7 Double -11.95  -0.12
v20130829_00234.fit 179.A-2006(H)   9.2908 -44.5424 No name          Y      30.00 2013-08-30T03:07:18.1203  2  8  8 Double -19.51  -6.32
v20130829_00235.fit 179.A-2006(H)   9.2942 -44.4546 No name          Y      30.00 2013-08-30T03:08:38.0511  2  8  1 Double -11.85 -19.92
v20130829_00236.fit 179.A-2006(H)   9.3004 -44.4532 No name          Y      30.00 2013-08-30T03:09:50.4204  2  8  2 Double   4.01 -14.85
v20130829_00237.fit 179.A-2006(H)   9.3050 -44.4523 No name          Y      30.00 2013-08-30T03:11:01.3740  2  8  3 Double  15.86 -11.64
v20130829_00238.fit 179.A-2006(H)   9.2915 -44.4517 No name          Y      30.00 2013-08-30T03:12:13.4304  2  8  4 Double -18.83  -9.63
v20130829_00239.fit 179.A-2006(H)   9.2953 -44.4436 No name          Y      30.00 2013-08-30T03:13:30.4344  2  8  5 Double  -9.18  19.50
v20130829_00240.fit 179.A-2006(H)   9.3030 -44.4463 No name          Y      30.00 2013-08-30T03:14:46.4354  2  8  6 Double  10.61   9.91
v20130829_00241.fit 179.A-2006(H)   9.2942 -44.4491 No name          Y      30.00 2013-08-30T03:15:58.1311  2  8  7 Double -11.95  -0.12
v20130829_00242.fit 179.A-2006(H)   9.2913 -44.4508 No name          Y      30.00 2013-08-30T03:17:16.3969  2  8  8 Double -19.51  -6.32
v20130829_00243.fit 179.A-2006(H)   9.5508 -44.4549 No name          Y      30.00 2013-08-30T03:18:33.7378  2  8  1 Double -11.85 -19.92
v20130829_00244.fit 179.A-2006(H)   9.5566 -44.4532 No name          Y      30.00 2013-08-30T03:19:46.8372  2  8  2 Double   4.01 -14.85
v20130829_00245.fit 179.A-2006(H)   9.5612 -44.4524 No name          Y      30.00 2013-08-30T03:20:59.3805  2  8  3 Double  15.86 -11.64
v20130829_00246.fit 179.A-2006(H)   9.5477 -44.4518 No name          Y      30.00 2013-08-30T03:22:15.0816  2  8  4 Double -18.83  -9.63
v20130829_00247.fit 179.A-2006(H)   9.5515 -44.4437 No name          Y      30.00 2013-08-30T03:23:31.2418  2  8  5 Double  -9.18  19.50
v20130829_00248.fit 179.A-2006(H)   9.5592 -44.4464 No name          Y      30.00 2013-08-30T03:24:46.4178  2  8  6 Double  10.61   9.91
v20130829_00249.fit 179.A-2006(H)   9.5504 -44.4492 No name          Y      30.00 2013-08-30T03:26:03.1678  2  8  7 Double -11.95  -0.12
v20130829_00250.fit 179.A-2006(H)   9.5475 -44.4509 No name          Y      30.00 2013-08-30T03:27:15.7512  2  8  8 Double -19.51  -6.32
v20130829_00251.fit 179.A-2006(H)   9.5508 -44.5463 No name          Y      30.00 2013-08-30T03:28:38.0430  2  8  1 Double -11.85 -19.92
v20130829_00252.fit 179.A-2006(H)   9.5570 -44.5448 No name          Y      30.00 2013-08-30T03:29:56.1444  2  8  2 Double   4.01 -14.85
v20130829_00253.fit 179.A-2006(H)   9.5616 -44.5439 No name          Y      30.00 2013-08-30T03:31:08.3899  2  8  3 Double  15.86 -11.64
v20130829_00254.fit 179.A-2006(H)   9.5481 -44.5434 No name          Y      30.00 2013-08-30T03:32:25.6098  2  8  4 Double -18.83  -9.63
v20130829_00255.fit 179.A-2006(H)   9.5518 -44.5353 No name          Y      30.00 2013-08-30T03:33:39.0242  2  8  5 Double  -9.18  19.50
v20130829_00256.fit 179.A-2006(H)   9.5595 -44.5380 No name          Y      30.00 2013-08-30T03:34:57.4659  2  8  6 Double  10.61   9.91
v20130829_00257.fit 179.A-2006(H)   9.5508 -44.5408 No name          Y      30.00 2013-08-30T03:36:10.8885  2  8  7 Double -11.95  -0.12
v20130829_00258.fit 179.A-2006(H)   9.5478 -44.5425 No name          Y      30.00 2013-08-30T03:37:23.3939  2  8  8 Double -19.51  -6.32
v20130829_00259.fit 179.A-2006(H)   9.5511 -44.6379 No name          Y      30.00 2013-08-30T03:38:45.3221  2  8  1 Double -11.85 -19.92
v20130829_00260.fit 179.A-2006(H)   9.5573 -44.6364 No name          Y      30.00 2013-08-30T03:39:59.1184  2  8  2 Double   4.01 -14.85
v20130829_00261.fit 179.A-2006(H)   9.5620 -44.6355 No name          Y      30.00 2013-08-30T03:41:14.9286  2  8  3 Double  15.86 -11.64
v20130829_00262.fit 179.A-2006(H)   9.5484 -44.6350 No name          Y      30.00 2013-08-30T03:42:32.9443  2  8  4 Double -18.83  -9.63
v20130829_00263.fit 179.A-2006(H)   9.5521 -44.6269 No name          Y      30.00 2013-08-30T03:43:50.1533  2  8  5 Double  -9.18  19.50
v20130829_00264.fit 179.A-2006(H)   9.5599 -44.6295 No name          Y      30.00 2013-08-30T03:45:02.8987  2  8  6 Double  10.61   9.91
v20130829_00265.fit 179.A-2006(H)   9.5511 -44.6323 No name          Y      30.00 2013-08-30T03:46:18.3009  2  8  7 Double -11.95  -0.12
v20130829_00266.fit 179.A-2006(H)   9.5481 -44.6341 No name          Y      30.00 2013-08-30T03:47:37.5825  2  8  8 Double -19.51  -6.32
v20130829_00267.fit 179.A-2006(H)   9.2960 -44.6305 No name          Y      30.00 2013-08-30T03:50:00.7768  2  8  1 Double  -5.42   6.96
v20130829_00268.fit 179.A-2006(H)   9.3027 -44.6338 No name          Y      30.00 2013-08-30T03:51:12.8122  2  8  2 Double  12.13  -5.50
v20130829_00269.fit 179.A-2006(H)   9.2941 -44.6369 No name          Y      30.00 2013-08-30T03:52:27.8872  2  8  3 Double  -9.82 -16.67
v20130829_00270.fit 179.A-2006(H)   9.2997 -44.6278 No name          Y      30.00 2013-08-30T03:53:40.8346  2  8  4 Double   4.39  15.98
v20130829_00271.fit 179.A-2006(H)   9.2949 -44.6362 No name          Y      30.00 2013-08-30T03:54:55.9359  2  8  5 Double  -7.92 -14.21
v20130829_00272.fit 179.A-2006(H)   9.3018 -44.6290 No name          Y      30.00 2013-08-30T03:56:12.7079  2  8  6 Double   9.81  11.81
v20130829_00273.fit 179.A-2006(H)   9.2998 -44.6371 No name          Y      30.00 2013-08-30T03:57:29.8878  2  8  7 Double   4.72 -17.55
v20130829_00274.fit 179.A-2006(H)   9.2976 -44.6304 No name          Y      30.00 2013-08-30T03:58:41.7823  2  8  8 Double  -0.83   6.53
v20130829_00275.fit 179.A-2006(H)   9.2963 -44.5387 No name          Y      30.00 2013-08-30T04:00:06.5663  2  8  1 Double  -5.42   6.96
v20130829_00276.fit 179.A-2006(H)   9.3031 -44.5422 No name          Y      30.00 2013-08-30T04:01:19.9296  2  8  2 Double  12.13  -5.50
v20130829_00277.fit 179.A-2006(H)   9.2945 -44.5453 No name          Y      30.00 2013-08-30T04:02:33.7989  2  8  3 Double  -9.82 -16.67
v20130829_00278.fit 179.A-2006(H)   9.3001 -44.5362 No name          Y      30.00 2013-08-30T04:03:51.9497  2  8  4 Double   4.39  15.98
v20130829_00279.fit 179.A-2006(H)   9.2953 -44.5446 No name          Y      30.00 2013-08-30T04:05:06.4099  2  8  5 Double  -7.92 -14.21
v20130829_00280.fit 179.A-2006(H)   9.3022 -44.5374 No name          Y      30.00 2013-08-30T04:06:21.7952  2  8  6 Double   9.81  11.81
v20130829_00281.fit 179.A-2006(H)   9.3002 -44.5455 No name          Y      30.00 2013-08-30T04:07:38.0393  2  8  7 Double   4.72 -17.55
v20130829_00282.fit 179.A-2006(H)   9.2981 -44.5388 No name          Y      30.00 2013-08-30T04:08:51.9796  2  8  8 Double  -0.83   6.53
v20130829_00283.fit 179.A-2006(H)   9.2968 -44.4471 No name          Y      30.00 2013-08-30T04:10:13.5258  2  8  1 Double  -5.42   6.96
v20130829_00284.fit 179.A-2006(H)   9.3036 -44.4506 No name          Y      30.00 2013-08-30T04:11:25.9185  2  8  2 Double  12.13  -5.50
v20130829_00285.fit 179.A-2006(H)   9.2950 -44.4537 No name          Y      30.00 2013-08-30T04:12:38.2787  2  8  3 Double  -9.82 -16.67
v20130829_00286.fit 179.A-2006(H)   9.3006 -44.4446 No name          Y      30.00 2013-08-30T04:13:50.4722  2  8  4 Double   4.39  15.98
v20130829_00287.fit 179.A-2006(H)   9.2957 -44.4530 No name          Y      30.00 2013-08-30T04:15:07.9071  2  8  5 Double  -7.92 -14.21
v20130829_00288.fit 179.A-2006(H)   9.3027 -44.4458 No name          Y      30.00 2013-08-30T04:16:20.9785  2  8  6 Double   9.81  11.81
v20130829_00289.fit 179.A-2006(H)   9.3007 -44.4539 No name          Y      30.00 2013-08-30T04:17:32.8789  2  8  7 Double   4.72 -17.55
v20130829_00290.fit 179.A-2006(H)   9.2985 -44.4473 No name          Y      30.00 2013-08-30T04:18:44.4604  2  8  8 Double  -0.83   6.53
v20130829_00291.fit 179.A-2006(H)   9.5533 -44.4475 No name          Y      30.00 2013-08-30T04:20:03.7528  2  8  1 Double  -5.42   6.96
v20130829_00292.fit 179.A-2006(H)   9.5598 -44.4507 No name          Y      30.00 2013-08-30T04:21:17.2355  2  8  2 Double  12.13  -5.50
v20130829_00293.fit 179.A-2006(H)   9.5512 -44.4538 No name          Y      30.00 2013-08-30T04:22:33.0715  2  8  3 Double  -9.82 -16.67
v20130829_00294.fit 179.A-2006(H)   9.5567 -44.4447 No name          Y      30.00 2013-08-30T04:23:47.6817  2  8  4 Double   4.39  15.98
v20130829_00295.fit 179.A-2006(H)   9.5520 -44.4531 No name          Y      30.00 2013-08-30T04:25:03.1129  2  8  5 Double  -7.92 -14.21
v20130829_00296.fit 179.A-2006(H)   9.5588 -44.4459 No name          Y      30.00 2013-08-30T04:26:17.6811  2  8  6 Double   9.81  11.81
v20130829_00297.fit 179.A-2006(H)   9.5569 -44.4540 No name          Y      30.00 2013-08-30T04:27:33.1292  2  8  7 Double   4.72 -17.55
v20130829_00298.fit 179.A-2006(H)   9.5547 -44.4473 No name          Y      30.00 2013-08-30T04:28:46.3178  2  8  8 Double  -0.83   6.53
v20130829_00299.fit 179.A-2006(H)   9.5533 -44.5388 No name          Y      30.00 2013-08-30T04:30:10.0710  2  8  1 Double  -5.42   6.96
v20130829_00300.fit 179.A-2006(H)   9.5601 -44.5422 No name          Y      30.00 2013-08-30T04:31:24.7361  2  8  2 Double  12.13  -5.50
v20130829_00301.fit 179.A-2006(H)   9.5516 -44.5453 No name          Y      30.00 2013-08-30T04:32:39.4992  2  8  3 Double  -9.82 -16.67
v20130829_00302.fit 179.A-2006(H)   9.5571 -44.5363 No name          Y      30.00 2013-08-30T04:33:54.5843  2  8  4 Double   4.39  15.98
v20130829_00303.fit 179.A-2006(H)   9.5523 -44.5447 No name          Y      30.00 2013-08-30T04:35:07.9268  2  8  5 Double  -7.92 -14.21
v20130829_00304.fit 179.A-2006(H)   9.5592 -44.5374 No name          Y      30.00 2013-08-30T04:36:21.3710  2  8  6 Double   9.81  11.81
v20130829_00305.fit 179.A-2006(H)   9.5573 -44.5456 No name          Y      30.00 2013-08-30T04:37:37.7370  2  8  7 Double   4.72 -17.55
v20130829_00306.fit 179.A-2006(H)   9.5551 -44.5389 No name          Y      30.00 2013-08-30T04:38:53.2233  2  8  8 Double  -0.83   6.53
v20130829_00307.fit 179.A-2006(H)   9.5536 -44.6304 No name          Y      30.00 2013-08-30T04:40:16.3774  2  8  1 Double  -5.42   6.96
v20130829_00308.fit 179.A-2006(H)   9.5605 -44.6338 No name          Y      30.00 2013-08-30T04:41:27.9479  2  8  2 Double  12.13  -5.50
v20130829_00309.fit 179.A-2006(H)   9.5520 -44.6369 No name          Y      30.00 2013-08-30T04:42:45.6850  2  8  3 Double  -9.82 -16.67
v20130829_00310.fit 179.A-2006(H)   9.5574 -44.6279 No name          Y      30.00 2013-08-30T04:44:00.2920  2  8  4 Double   4.39  15.98
v20130829_00311.fit 179.A-2006(H)   9.5527 -44.6362 No name          Y      30.00 2013-08-30T04:45:17.2262  2  8  5 Double  -7.92 -14.21
v20130829_00312.fit 179.A-2006(H)   9.5596 -44.6290 No name          Y      30.00 2013-08-30T04:46:33.9150  2  8  6 Double   9.81  11.81
v20130829_00313.fit 179.A-2006(H)   9.5576 -44.6372 No name          Y      30.00 2013-08-30T04:47:50.1180  2  8  7 Double   4.72 -17.55
v20130829_00314.fit 179.A-2006(H)   9.5554 -44.6305 No name          Y      30.00 2013-08-30T04:49:06.3131  2  8  8 Double  -0.83   6.53
v20130829_00315.fit 179.B-2002(F) 278.0353 -28.4045 b225             Ks      4.00 2013-08-30T04:53:23.7183  1  2  1 Double   0.00   0.00
v20130829_00316.fit 179.B-2002(F) 278.0325 -28.3971 b225             Ks      4.00 2013-08-30T04:53:37.7499  1  2  2 Double  20.00  20.00
v20130829_00317.fit 179.A-2006(H)   9.3037 -44.6284 No name          Y      30.00 2013-08-30T05:01:53.9850  2  8  1 Double  14.17  14.48
v20130829_00318.fit 179.A-2006(H)   9.3012 -44.6268 No name          Y      30.00 2013-08-30T05:03:10.3699  2  8  2 Double   8.21  19.69
v20130829_00319.fit 179.A-2006(H)   9.2912 -44.6320 No name          Y      30.00 2013-08-30T05:04:24.5602  2  8  3 Double -17.28   0.84
v20130829_00320.fit 179.A-2006(H)   9.3050 -44.6329 No name          Y      30.00 2013-08-30T05:06:52.4127  2  8  4 Double  18.15  -2.44
v20130829_00321.fit 179.A-2006(H)   9.2937 -44.6290 No name          Y      30.00 2013-08-30T05:08:04.3372  2  8  5 Double -10.90  11.66
v20130829_00322.fit 179.A-2006(H)   9.2906 -44.6322 No name          Y      30.00 2013-08-30T05:09:18.7614  2  8  6 Double -18.90  -0.03
v20130829_00323.fit 179.A-2006(H)   9.2957 -44.6303 No name          Y      30.00 2013-08-30T05:10:30.6171  2  8  7 Double  -5.83   6.79
v20130829_00324.fit 179.A-2006(H)   9.3019 -44.6285 No name          Y      30.00 2013-08-30T05:11:42.2254  2  8  8 Double   9.96  13.51
v20130829_00325.fit 179.A-2006(H)   9.3039 -44.5367 No name          Y      30.00 2013-08-30T05:13:02.4181  2  8  1 Double  14.17  14.48
v20130829_00326.fit 179.A-2006(H)   9.3016 -44.5352 No name          Y      30.00 2013-08-30T05:14:13.6668  2  8  2 Double   8.21  19.69
v20130829_00327.fit 179.A-2006(H)   9.2917 -44.5404 No name          Y      30.00 2013-08-30T05:15:27.1182  2  8  3 Double -17.28   0.84
v20130829_00328.fit 179.A-2006(H)   9.3055 -44.5413 No name          Y      30.00 2013-08-30T05:16:41.6472  2  8  4 Double  18.15  -2.44
v20130829_00329.fit 179.A-2006(H)   9.2942 -44.5374 No name          Y      30.00 2013-08-30T05:17:57.2267  2  8  5 Double -10.90  11.66
v20130829_00330.fit 179.A-2006(H)   9.2910 -44.5406 No name          Y      30.00 2013-08-30T05:19:09.2070  2  8  6 Double -18.90  -0.03
v20130829_00331.fit 179.A-2006(H)   9.2961 -44.5388 No name          Y      30.00 2013-08-30T05:20:20.6335  2  8  7 Double  -5.83   6.79
v20130829_00332.fit 179.A-2006(H)   9.3023 -44.5369 No name          Y      30.00 2013-08-30T05:21:32.4588  2  8  8 Double   9.96  13.51
v20130829_00333.fit 179.A-2006(H)   9.3044 -44.4451 No name          Y      30.00 2013-08-30T05:22:52.0805  2  8  1 Double  14.17  14.48
v20130829_00334.fit 179.A-2006(H)   9.3021 -44.4436 No name          Y      30.00 2013-08-30T05:24:02.3422  2  8  2 Double   8.21  19.69
v20130829_00335.fit 179.A-2006(H)   9.2921 -44.4488 No name          Y      30.00 2013-08-30T05:25:16.7227  2  8  3 Double -17.28   0.84
v20130829_00336.fit 179.A-2006(H)   9.3059 -44.4498 No name          Y      30.00 2013-08-30T05:26:29.1560  2  8  4 Double  18.15  -2.44
v20130829_00337.fit 179.A-2006(H)   9.2946 -44.4458 No name          Y      30.00 2013-08-30T05:27:41.3253  2  8  5 Double -10.90  11.66
v20130829_00338.fit 179.A-2006(H)   9.2915 -44.4490 No name          Y      30.00 2013-08-30T05:28:56.0535  2  8  6 Double -18.90  -0.03
v20130829_00339.fit 179.A-2006(H)   9.2966 -44.4472 No name          Y      30.00 2013-08-30T05:30:07.1750  2  8  7 Double  -5.83   6.79
v20130829_00340.fit 179.A-2006(H)   9.3027 -44.4453 No name          Y      30.00 2013-08-30T05:31:18.6396  2  8  8 Double   9.96  13.51
v20130829_00341.fit 179.A-2006(H)   9.5609 -44.4454 No name          Y      30.00 2013-08-30T05:32:40.3771  2  8  1 Double  14.17  14.48
v20130829_00342.fit 179.A-2006(H)   9.5582 -44.4436 No name          Y      30.00 2013-08-30T05:33:55.0442  2  8  2 Double   8.21  19.69
v20130829_00343.fit 179.A-2006(H)   9.5483 -44.4489 No name          Y      30.00 2013-08-30T05:35:09.3096  2  8  3 Double -17.28   0.84
v20130829_00344.fit 179.A-2006(H)   9.5621 -44.4498 No name          Y      30.00 2013-08-30T05:36:22.7248  2  8  4 Double  18.15  -2.44
v20130829_00345.fit 179.A-2006(H)   9.5508 -44.4459 No name          Y      30.00 2013-08-30T05:37:36.0814  2  8  5 Double -10.90  11.66
v20130829_00346.fit 179.A-2006(H)   9.5477 -44.4492 No name          Y      30.00 2013-08-30T05:38:50.2264  2  8  6 Double -18.90  -0.03
v20130829_00347.fit 179.A-2006(H)   9.5528 -44.4473 No name          Y      30.00 2013-08-30T05:40:01.2620  2  8  7 Double  -5.83   6.79
v20130829_00348.fit 179.A-2006(H)   9.5589 -44.4454 No name          Y      30.00 2013-08-30T05:41:13.6277  2  8  8 Double   9.96  13.51
v20130829_00349.fit 179.A-2006(H)   9.5609 -44.5367 No name          Y      30.00 2013-08-30T05:42:32.9264  2  8  1 Double  14.17  14.48
v20130829_00350.fit 179.A-2006(H)   9.5586 -44.5352 No name          Y      30.00 2013-08-30T05:43:43.8938  2  8  2 Double   8.21  19.69
v20130829_00351.fit 179.A-2006(H)   9.5487 -44.5405 No name          Y      30.00 2013-08-30T05:44:58.2112  2  8  3 Double -17.28   0.84
v20130829_00352.fit 179.A-2006(H)   9.5625 -44.5414 No name          Y      30.00 2013-08-30T05:46:12.7394  2  8  4 Double  18.15  -2.44
v20130829_00353.fit 179.A-2006(H)   9.5511 -44.5375 No name          Y      30.00 2013-08-30T05:47:25.1347  2  8  5 Double -10.90  11.66
v20130829_00354.fit 179.A-2006(H)   9.5480 -44.5407 No name          Y      30.00 2013-08-30T05:48:36.5732  2  8  6 Double -18.90  -0.03
v20130829_00355.fit 179.A-2006(H)   9.5531 -44.5388 No name          Y      30.00 2013-08-30T05:49:47.7818  2  8  7 Double  -5.83   6.79
v20130829_00356.fit 179.A-2006(H)   9.5593 -44.5370 No name          Y      30.00 2013-08-30T05:51:04.7199  2  8  8 Double   9.96  13.51
v20130829_00357.fit 179.A-2006(H)   9.5613 -44.6283 No name          Y      30.00 2013-08-30T05:52:24.8786  2  8  1 Double  14.17  14.48
v20130829_00358.fit 179.A-2006(H)   9.5589 -44.6268 No name          Y      30.00 2013-08-30T05:53:36.1390  2  8  2 Double   8.21  19.69
v20130829_00359.fit 179.A-2006(H)   9.5490 -44.6321 No name          Y      30.00 2013-08-30T05:54:48.9815  2  8  3 Double -17.28   0.84
v20130829_00360.fit 179.A-2006(H)   9.5628 -44.6330 No name          Y      30.00 2013-08-30T05:56:06.2343  2  8  4 Double  18.15  -2.44
v20130829_00361.fit 179.A-2006(H)   9.5515 -44.6291 No name          Y      30.00 2013-08-30T05:57:20.8775  2  8  5 Double -10.90  11.66
v20130829_00362.fit 179.A-2006(H)   9.5484 -44.6323 No name          Y      30.00 2013-08-30T05:58:33.0280  2  8  6 Double -18.90  -0.03
v20130829_00363.fit 179.A-2006(H)   9.5535 -44.6304 No name          Y      30.00 2013-08-30T05:59:45.4476  2  8  7 Double  -5.83   6.79
v20130829_00364.fit 179.A-2006(H)   9.5596 -44.6285 No name          Y      30.00 2013-08-30T06:01:00.3126  2  8  8 Double   9.96  13.51
v20130829_00365.fit 179.A-2006(H)   9.2965 -44.6291 No name          J      30.00 2013-08-30T06:02:51.5970  2  8  1 Double  -4.25  11.82
v20130829_00366.fit 179.A-2006(H)   9.3042 -44.6316 No name          J      30.00 2013-08-30T06:04:03.7365  2  8  2 Double  16.11   2.20
v20130829_00367.fit 179.A-2006(H)   9.3026 -44.6295 No name          J      30.00 2013-08-30T06:05:14.4602  2  8  3 Double  11.83   9.99
