v20150404_00185.fit 179.A-2005(L) 150.1206   2.2128 paw5             Ks     10.00 2015-04-05T03:48:27.5954  6 30 24 Double -41.72   8.99
v20150404_00186.fit 179.A-2005(L) 150.1173   2.2054 paw5             Ks     10.00 2015-04-05T03:49:44.8214  6 30 25 Double -53.42 -17.65
v20150404_00187.fit 179.A-2005(L) 150.1440   2.2167 paw5             Ks     10.00 2015-04-05T03:51:03.5922  6 30 26 Double  42.43  23.07
v20150404_00188.fit 179.A-2005(L) 150.1259   2.2122 paw5             Ks     10.00 2015-04-05T03:52:23.2979  6 30 27 Double -22.60   6.83
v20150404_00189.fit 179.A-2005(L) 150.1158   2.2178 paw5             Ks     10.00 2015-04-05T03:53:41.9248  6 30 28 Double -59.15  27.14
v20150404_00190.fit 179.A-2005(L) 150.1184   2.2042 paw5             Ks     10.00 2015-04-05T03:55:02.0385  6 30 29 Double -49.48 -22.06
v20150404_00191.fit 179.A-2005(L) 150.1463   2.2086 paw5             Ks     10.00 2015-04-05T03:56:26.4620  6 30 30 Double  50.69  -5.97
v20150404_00192.fit 179.A-2005(M) 149.9633   2.2146 paw2             H      10.00 2015-04-05T03:58:23.2606  6 30  1 Double  50.64  -1.61
v20150404_00193.fit 179.A-2005(M) 149.9412   2.2312 paw2             H      10.00 2015-04-05T03:59:45.5091  6 30  2 Double -28.92  58.40
v20150404_00194.fit 179.A-2005(M) 149.9431   2.2278 paw2             H      10.00 2015-04-05T04:01:03.6470  6 30  3 Double -21.95  46.15
v20150404_00195.fit 179.A-2005(M) 149.9537   2.2117 paw2             H      10.00 2015-04-05T04:02:24.4816  6 30  4 Double  16.33 -11.91
v20150404_00196.fit 179.A-2005(M) 149.9576   2.2100 paw2             H      10.00 2015-04-05T04:03:44.1366  6 30  5 Double  30.25 -18.16
v20150404_00197.fit 179.A-2005(M) 149.9510   2.2181 paw2             H      10.00 2015-04-05T04:05:04.9780  6 30  6 Double   6.31  11.11
v20150404_00198.fit 179.A-2005(M) 149.9589   2.2210 paw2             H      10.00 2015-04-05T04:06:25.8547  6 30  7 Double  34.77  21.47
v20150404_00199.fit 179.A-2005(M) 149.9351   2.2289 paw2             H      10.00 2015-04-05T04:07:45.1704  6 30  8 Double -50.72  50.14
v20150404_00200.fit 179.A-2005(M) 149.9542   2.2175 paw2             H      10.00 2015-04-05T04:09:09.6236  6 30  9 Double  18.14   9.04
v20150404_00201.fit 179.A-2005(M) 149.9636   2.2210 paw2             H      10.00 2015-04-05T04:10:32.4680  6 30 10 Double  51.96  21.64
v20150404_00202.fit 179.A-2005(M) 149.9596   2.2006 paw2             H      10.00 2015-04-05T04:11:56.9453  6 30 11 Double  37.55 -51.91
v20150404_00203.fit 179.A-2005(M) 149.9370   2.2231 paw2             H      10.00 2015-04-05T04:13:17.5209  6 30 12 Double -43.87  29.16
v20150404_00204.fit 179.A-2005(M) 149.9636   2.2179 paw2             H      10.00 2015-04-05T04:14:39.1006  6 30 13 Double  51.94  10.59
v20150404_00205.fit 179.A-2005(M) 149.9438   2.2148 paw2             H      10.00 2015-04-05T04:16:03.5238  6 30 14 Double -19.51  -0.68
v20150404_00206.fit 179.A-2005(M) 149.9594   2.2294 paw2             H      10.00 2015-04-05T04:17:25.0592  6 30 15 Double  36.68  51.82
v20150404_00207.fit 179.A-2005(M) 149.9546   2.1988 paw2             H      10.00 2015-04-05T04:18:46.2658  6 30 16 Double  19.40 -58.43
v20150404_00208.fit 179.A-2005(M) 149.9575   2.2101 paw2             H      10.00 2015-04-05T04:20:07.5616  6 30 17 Double  29.96 -17.63
v20150404_00209.fit 179.A-2005(M) 149.9525   2.2171 paw2             H      10.00 2015-04-05T04:21:24.8264  6 30 18 Double  11.71   7.64
v20150404_00210.fit 179.A-2005(M) 149.9625   2.2271 paw2             H      10.00 2015-04-05T04:22:46.8599  6 30 19 Double  48.03  43.43
v20150404_00211.fit 179.A-2005(M) 149.9497   2.2159 paw2             H      10.00 2015-04-05T04:24:06.8408  6 30 20 Double   1.98   3.17
v20150404_00212.fit 179.A-2005(M) 149.9330   2.2028 paw2             H      10.00 2015-04-05T04:25:27.5732  6 30 21 Double -58.35 -43.98
v20150404_00213.fit 179.A-2005(M) 149.9496   2.2171 paw2             H      10.00 2015-04-05T04:26:48.1420  6 30 22 Double   1.36   7.60
v20150404_00214.fit 179.A-2005(M) 149.9531   2.2239 paw2             H      10.00 2015-04-05T04:28:10.3803  6 30 23 Double  13.93  31.89
v20150404_00215.fit 179.A-2005(M) 149.9512   2.2154 paw2             H      10.00 2015-04-05T04:29:34.7746  6 30 24 Double   7.37   1.38
v20150404_00216.fit 179.A-2005(M) 149.9470   2.2194 paw2             H      10.00 2015-04-05T04:30:54.5275  6 30 25 Double  -7.90  15.70
v20150404_00217.fit 179.A-2005(M) 149.9558   2.2009 paw2             H      10.00 2015-04-05T04:32:15.3141  6 30 26 Double  23.62 -50.89
v20150404_00218.fit 179.A-2005(M) 149.9451   2.2089 paw2             H      10.00 2015-04-05T04:33:37.8895  6 30 27 Double -14.81 -22.01
v20150404_00219.fit 179.A-2005(M) 149.9387   2.2201 paw2             H      10.00 2015-04-05T04:35:00.0219  6 30 28 Double -37.93  18.28
v20150404_00220.fit 179.A-2005(M) 149.9626   2.2079 paw2             H      10.00 2015-04-05T04:36:19.9026  6 30 29 Double  48.07 -25.73
v20150404_00221.fit 179.A-2005(M) 149.9493   2.2196 paw2             H      10.00 2015-04-05T04:37:42.9280  6 30 30 Double   0.42  16.54
v20150404_00222.fit 179.A-2005(M) 150.1410   2.3117 paw4             Ks     10.00 2015-04-05T04:39:35.4263  6 30  1 Double  31.62  34.74
v20150404_00223.fit 179.A-2005(M) 150.1285   2.2980 paw4             Ks     10.00 2015-04-05T04:40:54.8381  6 30  2 Double -13.40 -14.54
v20150404_00224.fit 179.A-2005(M) 150.1378   2.2878 paw4             Ks     10.00 2015-04-05T04:42:19.9073  6 30  3 Double  20.01 -51.21
v20150404_00225.fit 179.A-2005(M) 150.1400   2.2860 paw4             Ks     10.00 2015-04-05T04:43:41.8358  6 30  4 Double  28.09 -57.77
v20150404_00226.fit 179.A-2005(M) 150.1167   2.3021 paw4             Ks     10.00 2015-04-05T04:45:03.1973  6 30  5 Double -55.88   0.36
v20150404_00227.fit 179.A-2005(M) 150.1239   2.3039 paw4             Ks     10.00 2015-04-05T04:46:28.2277  6 30  6 Double -29.94   6.89
v20150404_00228.fit 179.A-2005(M) 150.1203   2.3008 paw4             Ks     10.00 2015-04-05T04:47:50.5240  6 30  7 Double -42.70  -4.44
v20150404_00229.fit 179.A-2005(M) 150.1161   2.3160 paw4             Ks     10.00 2015-04-05T04:49:10.8447  6 30  8 Double -57.99  50.54
v20150404_00230.fit 179.A-2005(M) 150.1346   2.3009 paw4             Ks     10.00 2015-04-05T04:50:33.6261  6 30  9 Double   8.47  -4.05
v20150404_00231.fit 179.A-2005(M) 150.1231   2.2936 paw4             Ks     10.00 2015-04-05T04:51:58.0526  6 30 10 Double -32.77 -30.14
v20150404_00232.fit 179.A-2005(M) 150.1263   2.2890 paw4             Ks     10.00 2015-04-05T04:53:22.4906  6 30 11 Double -21.29 -46.73
v20150404_00233.fit 179.A-2005(M) 150.1175   2.2914 paw4             Ks     10.00 2015-04-05T04:54:48.5596  6 30 12 Double -52.99 -38.20
v20150404_00234.fit 179.A-2005(M) 150.1419   2.3131 paw4             Ks     10.00 2015-04-05T04:56:08.4204  6 30 13 Double  34.85  39.79
v20150404_00235.fit 179.A-2005(M) 150.1166   2.3085 paw4             Ks     10.00 2015-04-05T04:57:29.8230  6 30 14 Double -56.28  23.58
v20150404_00236.fit 179.A-2005(M) 150.1411   2.2921 paw4             Ks     10.00 2015-04-05T04:58:52.0834  6 30 15 Double  31.83 -35.47
v20150404_00237.fit 179.A-2005(M) 150.1317   2.2891 paw4             Ks     10.00 2015-04-05T05:00:12.8901  6 30 16 Double  -1.97 -46.52
v20150404_00238.fit 179.A-2005(M) 150.1461   2.3044 paw4             Ks     10.00 2015-04-05T05:01:33.7667  6 30 17 Double  50.00   8.70
v20150404_00239.fit 179.A-2005(M) 150.1284   2.2888 paw4             Ks     10.00 2015-04-05T05:02:56.6091  6 30 18 Double -13.85 -47.56
v20150404_00240.fit 179.A-2005(M) 150.1486   2.3101 paw4             Ks     10.00 2015-04-05T05:04:21.6394  6 30 19 Double  58.85  29.05
v20150404_00241.fit 179.A-2005(M) 150.1176   2.3019 paw4             Ks     10.00 2015-04-05T05:05:42.2239  6 30 20 Double -52.49  -0.29
v20150404_00242.fit 179.A-2005(M) 150.1392   2.3038 paw4             Ks     10.00 2015-04-05T05:07:02.5696  6 30 21 Double  25.25   6.46
v20150404_00243.fit 179.A-2005(M) 150.1308   2.2925 paw4             Ks     10.00 2015-04-05T05:08:23.7932  6 30 22 Double  -4.96 -34.07
v20150404_00244.fit 179.A-2005(M) 150.1285   2.3080 paw4             Ks     10.00 2015-04-05T05:09:43.5411  6 30 23 Double -13.36  21.71
v20150404_00245.fit 179.A-2005(M) 150.1171   2.3183 paw4             Ks     10.00 2015-04-05T05:11:07.9461  6 30 24 Double -54.49  58.62
v20150404_00246.fit 179.A-2005(M) 150.1357   2.3089 paw4             Ks     10.00 2015-04-05T05:12:30.6355  6 30 25 Double  12.52  24.94
v20150404_00247.fit 179.A-2005(M) 150.1209   2.2907 paw4             Ks     10.00 2015-04-05T05:13:51.1172  6 30 26 Double -40.65 -40.53
v20150404_00248.fit 179.A-2005(M) 150.1244   2.3010 paw4             Ks     10.00 2015-04-05T05:15:11.8139  6 30 27 Double -27.93  -3.68
v20150404_00249.fit 179.A-2005(M) 150.1227   2.3108 paw4             Ks     10.00 2015-04-05T05:16:31.0826  6 30 28 Double -34.21  31.51
v20150404_00250.fit 179.A-2005(M) 150.1287   2.3173 paw4             Ks     10.00 2015-04-05T05:17:53.3811  6 30 29 Double -12.61  55.01
v20150404_00251.fit 179.A-2005(M) 150.1356   2.3006 paw4             Ks     10.00 2015-04-05T05:19:17.8003  6 30 30 Double  12.19  -5.19
v20150404_00252.fit 179.A-2010(L) 256.9750 -22.7038 Str16            Ks      7.50 2015-04-05T05:28:23.1190  2  2  1 Double   0.00   0.00
v20150404_00253.fit 179.A-2010(L) 256.9689 -22.7093 Str16            Ks      7.50 2015-04-05T05:28:52.6757  2  2  2 Double  20.00 -20.00
v20150404_00254.fit 179.A-2010(L) 256.9752 -22.5206 Str16            Ks      7.50 2015-04-05T05:29:25.4053  2  2  1 Double   0.00   0.00
v20150404_00255.fit 179.A-2010(L) 256.9692 -22.5262 Str16            Ks      7.50 2015-04-05T05:29:54.3136  2  2  2 Double  20.00 -20.00
v20150404_00256.fit 179.A-2010(L) 257.0742 -22.7039 Str16            Ks      7.50 2015-04-05T05:30:26.4750  2  2  1 Double   0.00   0.00
v20150404_00257.fit 179.A-2010(L) 257.0683 -22.7095 Str16            Ks      7.50 2015-04-05T05:30:55.3920  2  2  2 Double  20.00 -20.00
v20150404_00258.fit 179.A-2010(L) 257.0743 -22.5207 Str16            Ks      7.50 2015-04-05T05:31:27.4347  2  2  1 Double   0.00   0.00
v20150404_00259.fit 179.A-2010(L) 257.0683 -22.5263 Str16            Ks      7.50 2015-04-05T05:31:56.3187  2  2  2 Double  20.00 -20.00
v20150404_00260.fit 179.A-2010(L) 257.1736 -22.7039 Str16            Ks      7.50 2015-04-05T05:32:29.7622  2  2  1 Double   0.00   0.00
v20150404_00261.fit 179.A-2010(L) 257.1676 -22.7094 Str16            Ks      7.50 2015-04-05T05:32:58.6703  2  2  2 Double  20.00 -20.00
v20150404_00262.fit 179.A-2010(L) 257.1734 -22.5206 Str16            Ks      7.50 2015-04-05T05:33:30.6609  2  2  1 Double   0.00   0.00
v20150404_00263.fit 179.A-2010(L) 257.1674 -22.5262 Str16            Ks      7.50 2015-04-05T05:33:59.5900  2  2  2 Double  20.00 -20.00
v20150404_00264.fit 179.A-2010(L) 256.9751 -22.7039 Str16            J      15.00 2015-04-05T05:38:54.0444  1  2  1 Double   0.00   0.00
v20150404_00265.fit 179.A-2010(L) 256.9689 -22.7093 Str16            J      15.00 2015-04-05T05:39:20.0577  1  2  2 Double  20.00 -20.00
v20150404_00266.fit 179.A-2010(L) 256.9752 -22.5206 Str16            J      15.00 2015-04-05T05:39:50.0586  1  2  1 Double   0.00   0.00
v20150404_00267.fit 179.A-2010(L) 256.9692 -22.5262 Str16            J      15.00 2015-04-05T05:40:16.4668  1  2  2 Double  20.00 -20.00
v20150404_00268.fit 179.A-2010(L) 257.0742 -22.7039 Str16            J      15.00 2015-04-05T05:40:47.7236  1  2  1 Double   0.00   0.00
v20150404_00269.fit 179.A-2010(L) 257.0683 -22.7095 Str16            J      15.00 2015-04-05T05:41:13.7250  1  2  2 Double  20.00 -20.00
v20150404_00270.fit 179.A-2010(L) 257.0743 -22.5207 Str16            J      15.00 2015-04-05T05:41:44.8737  1  2  1 Double   0.00   0.00
v20150404_00271.fit 179.A-2010(L) 257.0683 -22.5263 Str16            J      15.00 2015-04-05T05:42:11.1670  1  2  2 Double  20.00 -20.00
v20150404_00272.fit 179.A-2010(L) 257.1736 -22.7039 Str16            J      15.00 2015-04-05T05:42:41.4828  1  2  1 Double   0.00   0.00
v20150404_00273.fit 179.A-2010(L) 257.1676 -22.7094 Str16            J      15.00 2015-04-05T05:43:06.4132  1  2  2 Double  20.00 -20.00
v20150404_00274.fit 179.A-2010(L) 257.1734 -22.5206 Str16            J      15.00 2015-04-05T05:43:36.1332  1  2  1 Double   0.00   0.00
v20150404_00275.fit 179.A-2010(L) 257.1674 -22.5262 Str16            J      15.00 2015-04-05T05:44:01.8375  1  2  2 Double  20.00 -20.00
v20150404_00276.fit 179.A-2010(L) 258.1519 -22.7038 Str16            Ks      7.50 2015-04-05T05:45:01.7513  2  2  1 Double   0.00   0.00
v20150404_00277.fit 179.A-2010(L) 258.1458 -22.7093 Str16            Ks      7.50 2015-04-05T05:45:28.4155  2  2  2 Double  20.00 -20.00
v20150404_00278.fit 179.A-2010(L) 258.1521 -22.5206 Str16            Ks      7.50 2015-04-05T05:46:00.3242  2  2  1 Double   0.00   0.00
v20150404_00279.fit 179.A-2010(L) 258.1461 -22.5262 Str16            Ks      7.50 2015-04-05T05:46:30.8830  2  2  2 Double  20.00 -20.00
v20150404_00280.fit 179.A-2010(L) 258.2511 -22.7039 Str16            Ks      7.50 2015-04-05T05:47:04.0146  2  2  1 Double   0.00   0.00
v20150404_00281.fit 179.A-2010(L) 258.2452 -22.7095 Str16            Ks      7.50 2015-04-05T05:47:32.8937  2  2  2 Double  20.00 -20.00
v20150404_00282.fit 179.A-2010(L) 258.2512 -22.5207 Str16            Ks      7.50 2015-04-05T05:48:04.5293  2  2  1 Double   0.00   0.00
v20150404_00283.fit 179.A-2010(L) 258.2452 -22.5263 Str16            Ks      7.50 2015-04-05T05:48:33.4433  2  2  2 Double  20.00 -20.00
v20150404_00284.fit 179.A-2010(L) 258.3505 -22.7039 Str16            Ks      7.50 2015-04-05T05:49:06.5449  2  2  1 Double   0.00   0.00
v20150404_00285.fit 179.A-2010(L) 258.3445 -22.7094 Str16            Ks      7.50 2015-04-05T05:49:37.1049  2  2  2 Double  20.00 -20.00
v20150404_00286.fit 179.A-2010(L) 258.3503 -22.5206 Str16            Ks      7.50 2015-04-05T05:50:09.8963  2  2  1 Double   0.00   0.00
v20150404_00287.fit 179.A-2010(L) 258.3443 -22.5262 Str16            Ks      7.50 2015-04-05T05:50:39.4532  2  2  2 Double  20.00 -20.00
v20150404_00288.fit 179.A-2010(L) 258.1520 -22.7039 Str16            J      15.00 2015-04-05T05:51:33.4698  1  2  1 Double   0.00   0.00
v20150404_00289.fit 179.A-2010(L) 258.1458 -22.7093 Str16            J      15.00 2015-04-05T05:52:00.4100  1  2  2 Double  20.00 -20.00
v20150404_00290.fit 179.A-2010(L) 258.1521 -22.5206 Str16            J      15.00 2015-04-05T05:52:29.8298  1  2  1 Double   0.00   0.00
v20150404_00291.fit 179.A-2010(L) 258.1461 -22.5262 Str16            J      15.00 2015-04-05T05:52:55.6811  1  2  2 Double  20.00 -20.00
v20150404_00292.fit 179.A-2010(L) 258.2511 -22.7039 Str16            J      15.00 2015-04-05T05:53:28.0100  1  2  1 Double   0.00   0.00
v20150404_00293.fit 179.A-2010(L) 258.2452 -22.7095 Str16            J      15.00 2015-04-05T05:53:52.6802  1  2  2 Double  20.00 -20.00
v20150404_00294.fit 179.A-2010(L) 258.2512 -22.5207 Str16            J      15.00 2015-04-05T05:54:22.4661  1  2  1 Double   0.00   0.00
v20150404_00295.fit 179.A-2010(L) 258.2452 -22.5263 Str16            J      15.00 2015-04-05T05:54:48.6864  1  2  2 Double  20.00 -20.00
v20150404_00296.fit 179.A-2010(L) 258.3505 -22.7039 Str16            J      15.00 2015-04-05T05:55:19.7644  1  2  1 Double   0.00   0.00
v20150404_00297.fit 179.A-2010(L) 258.3445 -22.7094 Str16            J      15.00 2015-04-05T05:55:45.9525  1  2  2 Double  20.00 -20.00
v20150404_00298.fit 179.A-2010(L) 258.3503 -22.5206 Str16            J      15.00 2015-04-05T05:56:15.4286  1  2  1 Double   0.00   0.00
v20150404_00299.fit 179.A-2010(L) 258.3443 -22.5262 Str16            J      15.00 2015-04-05T05:56:40.5958  1  2  2 Double  20.00 -20.00
v20150404_00300.fit 179.A-2010(L) 259.3289 -22.7038 Str16            Ks      7.50 2015-04-05T05:57:43.2833  2  2  1 Double   0.00   0.00
v20150404_00301.fit 179.A-2010(L) 259.3228 -22.7093 Str16            Ks      7.50 2015-04-05T06:00:02.9200  2  2  2 Double  20.00 -20.00
v20150404_00302.fit 179.A-2010(L) 259.3291 -22.5206 Str16            Ks      7.50 2015-04-05T06:00:38.6463  2  2  1 Double   0.00   0.00
v20150404_00303.fit 179.A-2010(L) 259.3231 -22.5262 Str16            Ks      7.50 2015-04-05T06:01:07.6062  2  2  2 Double  20.00 -20.00
v20150404_00304.fit 179.A-2010(L) 259.4281 -22.7039 Str16            Ks      7.50 2015-04-05T06:01:40.4549  2  2  1 Double   0.00   0.00
v20150404_00305.fit 179.A-2010(L) 259.4222 -22.7095 Str16            Ks      7.50 2015-04-05T06:02:09.3368  2  2  2 Double  20.00 -20.00
v20150404_00306.fit 179.A-2010(L) 259.4282 -22.5207 Str16            Ks      7.50 2015-04-05T06:02:43.4002  2  2  1 Double   0.00   0.00
v20150404_00307.fit 179.A-2010(L) 259.4222 -22.5263 Str16            Ks      7.50 2015-04-05T06:03:14.2250  2  2  2 Double  20.00 -20.00
v20150404_00308.fit 179.A-2010(L) 259.5275 -22.7039 Str16            Ks      7.50 2015-04-05T06:03:46.6878  2  2  1 Double   0.00   0.00
v20150404_00309.fit 179.A-2010(L) 259.5215 -22.7094 Str16            Ks      7.50 2015-04-05T06:04:15.6156  2  2  2 Double  20.00 -20.00
v20150404_00310.fit 179.A-2010(L) 259.5273 -22.5206 Str16            Ks      7.50 2015-04-05T06:04:48.0932  2  2  1 Double   0.00   0.00
v20150404_00311.fit 179.A-2010(L) 259.5213 -22.5262 Str16            Ks      7.50 2015-04-05T06:05:17.0313  2  2  2 Double  20.00 -20.00
v20150404_00312.fit 179.A-2010(L) 259.3290 -22.7039 Str16            J      15.00 2015-04-05T06:06:08.1711  1  2  1 Double   0.00   0.00
v20150404_00313.fit 179.A-2010(L) 259.3228 -22.7093 Str16            J      15.00 2015-04-05T06:06:34.0353  1  2  2 Double  20.00 -20.00
v20150404_00314.fit 179.A-2010(L) 259.3291 -22.5206 Str16            J      15.00 2015-04-05T06:07:06.5679  1  2  1 Double   0.00   0.00
v20150404_00315.fit 179.A-2010(L) 259.3231 -22.5262 Str16            J      15.00 2015-04-05T06:07:34.0311  1  2  2 Double  20.00 -20.00
v20150404_00316.fit 179.A-2010(L) 259.4281 -22.7039 Str16            J      15.00 2015-04-05T06:08:04.2580  1  2  1 Double   0.00   0.00
v20150404_00317.fit 179.A-2010(L) 259.4222 -22.7095 Str16            J      15.00 2015-04-05T06:08:30.2234  1  2  2 Double  20.00 -20.00
v20150404_00318.fit 179.A-2010(L) 259.4282 -22.5207 Str16            J      15.00 2015-04-05T06:09:00.3423  1  2  1 Double   0.00   0.00
v20150404_00319.fit 179.A-2010(L) 259.4222 -22.5263 Str16            J      15.00 2015-04-05T06:09:26.5286  1  2  2 Double  20.00 -20.00
v20150404_00320.fit 179.A-2010(L) 259.5275 -22.7039 Str16            J      15.00 2015-04-05T06:09:57.9983  1  2  1 Double   0.00   0.00
v20150404_00321.fit 179.A-2010(L) 259.5215 -22.7094 Str16            J      15.00 2015-04-05T06:10:23.1245  1  2  2 Double  20.00 -20.00
v20150404_00322.fit 179.A-2010(L) 259.5273 -22.5206 Str16            J      15.00 2015-04-05T06:10:53.3454  1  2  1 Double   0.00   0.00
v20150404_00323.fit 179.A-2010(L) 259.5213 -22.5262 Str16            J      15.00 2015-04-05T06:11:19.1298  1  2  2 Double  20.00 -20.00
v20150404_00324.fit 179.A-2010(L) 260.5058 -22.7039 Str16            Ks      7.50 2015-04-05T06:12:19.3777  2  2  1 Double   0.00   0.00
v20150404_00325.fit 179.A-2010(L) 260.4997 -22.7093 Str16            Ks      7.50 2015-04-05T06:12:48.3125  2  2  2 Double  20.00 -20.00
v20150404_00326.fit 179.A-2010(L) 260.5060 -22.5206 Str16            Ks      7.50 2015-04-05T06:13:19.6314  2  2  1 Double   0.00   0.00
v20150404_00327.fit 179.A-2010(L) 260.5000 -22.5262 Str16            Ks      7.50 2015-04-05T06:13:48.5473  2  2  2 Double  20.00 -20.00
v20150404_00328.fit 179.A-2010(L) 260.6050 -22.7039 Str16            Ks      7.50 2015-04-05T06:14:20.8139  2  2  1 Double   0.00   0.00
v20150404_00329.fit 179.A-2010(L) 260.5991 -22.7095 Str16            Ks      7.50 2015-04-05T06:14:51.3468  2  2  2 Double  20.00 -20.00
v20150404_00330.fit 179.A-2010(L) 260.6051 -22.5207 Str16            Ks      7.50 2015-04-05T06:15:22.5805  2  2  1 Double   0.00   0.00
v20150404_00331.fit 179.A-2010(L) 260.5991 -22.5263 Str16            Ks      7.50 2015-04-05T06:15:52.0994  2  2  2 Double  20.00 -20.00
v20150404_00332.fit 179.A-2010(L) 260.7044 -22.7039 Str16            Ks      7.50 2015-04-05T06:16:26.0849  2  2  1 Double   0.00   0.00
v20150404_00333.fit 179.A-2010(L) 260.6984 -22.7094 Str16            Ks      7.50 2015-04-05T06:16:54.9969  2  2  2 Double  20.00 -20.00
v20150404_00334.fit 179.A-2010(L) 260.7042 -22.5206 Str16            Ks      7.50 2015-04-05T06:17:26.0607  2  2  1 Double   0.00   0.00
v20150404_00335.fit 179.A-2010(L) 260.6982 -22.5262 Str16            Ks      7.50 2015-04-05T06:17:56.6197  2  2  2 Double  20.00 -20.00
v20150404_00336.fit 179.A-2010(L) 260.5059 -22.7039 Str16            J      15.00 2015-04-05T06:18:51.3030  1  2  1 Double   0.00   0.00
v20150404_00337.fit 179.A-2010(L) 260.4997 -22.7093 Str16            J      15.00 2015-04-05T06:19:16.3922  1  2  2 Double  20.00 -20.00
v20150404_00338.fit 179.A-2010(L) 260.5060 -22.5206 Str16            J      15.00 2015-04-05T06:19:48.5491  1  2  1 Double   0.00   0.00
v20150404_00339.fit 179.A-2010(L) 260.5000 -22.5262 Str16            J      15.00 2015-04-05T06:24:07.8230  1  2  2 Double  20.00 -20.00
v20150404_00340.fit 179.A-2010(L) 260.6050 -22.7039 Str16            J      15.00 2015-04-05T06:24:42.2321  1  2  1 Double   0.00   0.00
v20150404_00341.fit 179.A-2010(L) 260.5991 -22.7095 Str16            J      15.00 2015-04-05T06:25:11.3964  1  2  2 Double  20.00 -20.00
v20150404_00342.fit 179.A-2010(L) 260.6051 -22.5207 Str16            J      15.00 2015-04-05T06:25:42.0202  1  2  1 Double   0.00   0.00
v20150404_00343.fit 179.A-2010(L) 260.5991 -22.5263 Str16            J      15.00 2015-04-05T06:26:07.3816  1  2  2 Double  20.00 -20.00
v20150404_00344.fit 179.A-2010(L) 260.7044 -22.7039 Str16            J      15.00 2015-04-05T06:26:39.8072  1  2  1 Double   0.00   0.00
v20150404_00345.fit 179.A-2010(L) 260.6984 -22.7094 Str16            J      15.00 2015-04-05T06:27:04.8297  1  2  2 Double  20.00 -20.00
v20150404_00346.fit 179.A-2010(L) 260.7042 -22.5206 Str16            J      15.00 2015-04-05T06:27:35.0987  1  2  1 Double   0.00   0.00
v20150404_00347.fit 179.A-2010(L) 260.6982 -22.5262 Str16            J      15.00 2015-04-05T06:28:02.7157  1  2  2 Double  20.00 -20.00
v20150404_00348.fit 179.A-2010(L) 261.6827 -22.7039 Str16            Ks      7.50 2015-04-05T06:34:34.2753  2  2  1 Double   0.00   0.00
v20150404_00349.fit 179.A-2010(L) 261.6766 -22.7093 Str16            Ks      7.50 2015-04-05T06:35:03.2221  2  2  2 Double  20.00 -20.00
v20150404_00350.fit 179.A-2010(L) 261.6829 -22.5206 Str16            Ks      7.50 2015-04-05T06:35:36.1096  2  2  1 Double   0.00   0.00
v20150404_00351.fit 179.A-2010(L) 261.6769 -22.5262 Str16            Ks      7.50 2015-04-05T06:36:03.1039  2  2  2 Double  20.00 -20.00
v20150404_00352.fit 179.A-2010(L) 261.7819 -22.7039 Str16            Ks      7.50 2015-04-05T06:36:35.8507  2  2  1 Double   0.00   0.00
v20150404_00353.fit 179.A-2010(L) 261.7760 -22.7095 Str16            Ks      7.50 2015-04-05T06:37:05.3696  2  2  2 Double  20.00 -20.00
v20150404_00354.fit 179.A-2010(L) 261.7820 -22.5207 Str16            Ks      7.50 2015-04-05T06:37:38.1442  2  2  1 Double   0.00   0.00
v20150404_00355.fit 179.A-2010(L) 261.7760 -22.5263 Str16            Ks      7.50 2015-04-05T06:38:07.6750  2  2  2 Double  20.00 -20.00
v20150404_00356.fit 179.A-2010(L) 261.8813 -22.7039 Str16            Ks      7.50 2015-04-05T06:38:39.9876  2  2  1 Double   0.00   0.00
v20150404_00357.fit 179.A-2010(L) 261.8753 -22.7094 Str16            Ks      7.50 2015-04-05T06:39:09.5186  2  2  2 Double  20.00 -20.00
v20150404_00358.fit 179.A-2010(L) 261.8811 -22.5206 Str16            Ks      7.50 2015-04-05T06:39:42.0524  2  2  1 Double   0.00   0.00
v20150404_00359.fit 179.A-2010(L) 261.8751 -22.5262 Str16            Ks      7.50 2015-04-05T06:40:10.9313  2  2  2 Double  20.00 -20.00
v20150404_00360.fit 179.A-2010(L) 261.6828 -22.7039 Str16            J      15.00 2015-04-05T06:41:04.8636  1  2  1 Double   0.00   0.00
v20150404_00361.fit 179.A-2010(L) 261.6766 -22.7093 Str16            J      15.00 2015-04-05T06:41:33.3988  1  2  2 Double  20.00 -20.00
v20150404_00362.fit 179.A-2010(L) 261.6829 -22.5206 Str16            J      15.00 2015-04-05T06:42:02.8536  1  2  1 Double   0.00   0.00
v20150404_00363.fit 179.A-2010(L) 261.6769 -22.5262 Str16            J      15.00 2015-04-05T06:42:29.3658  1  2  2 Double  20.00 -20.00
v20150404_00364.fit 179.A-2010(L) 261.7819 -22.7039 Str16            J      15.00 2015-04-05T06:43:01.9314  1  2  1 Double   0.00   0.00
v20150404_00365.fit 179.A-2010(L) 261.7760 -22.7095 Str16            J      15.00 2015-04-05T06:43:28.3639  1  2  2 Double  20.00 -20.00
v20150404_00366.fit 179.A-2010(L) 261.7820 -22.5207 Str16            J      15.00 2015-04-05T06:43:58.7657  1  2  1 Double   0.00   0.00
v20150404_00367.fit 179.A-2010(L) 261.7760 -22.5263 Str16            J      15.00 2015-04-05T06:44:23.4370  1  2  2 Double  20.00 -20.00
