v20130728_00170.fit 179.B-2002(F) 247.2436 -49.5991 d066             Ks      4.00 2013-07-29T00:11:37.5150  1  2  1 Double   0.00   0.00
v20130728_00171.fit 179.B-2002(F) 247.2433 -49.5912 d066             Ks      4.00 2013-07-29T00:11:52.4864  1  2  2 Double  20.00  20.00
v20130728_00172.fit 179.B-2002(F) 247.1415 -49.5358 d066             Ks      4.00 2013-07-29T00:12:12.5495  1  2  1 Double   0.00   0.00
v20130728_00173.fit 179.B-2002(F) 247.1411 -49.5279 d066             Ks      4.00 2013-07-29T00:12:28.6876  1  2  2 Double  20.00  20.00
v20130728_00174.fit 179.B-2002(F) 247.0396 -49.4723 d066             Ks      4.00 2013-07-29T00:12:47.7076  1  2  1 Double   0.00   0.00
v20130728_00175.fit 179.B-2002(F) 247.0394 -49.4643 d066             Ks      4.00 2013-07-29T00:13:01.7673  1  2  2 Double  20.00  20.00
v20130728_00176.fit 179.B-2002(F) 247.2348 -49.3401 d066             Ks      4.00 2013-07-29T00:13:22.7273  1  2  1 Double   0.00   0.00
v20130728_00177.fit 179.B-2002(F) 247.2340 -49.3323 d066             Ks      4.00 2013-07-29T00:13:36.7595  1  2  2 Double  20.00  20.00
v20130728_00178.fit 179.B-2002(F) 247.3361 -49.4033 d066             Ks      4.00 2013-07-29T00:13:55.7936  1  2  1 Double   0.00   0.00
v20130728_00179.fit 179.B-2002(F) 247.3356 -49.3954 d066             Ks      4.00 2013-07-29T00:14:10.2230  1  2  2 Double  20.00  20.00
v20130728_00180.fit 179.B-2002(F) 247.4381 -49.4662 d066             Ks      4.00 2013-07-29T00:14:30.2529  1  2  1 Double   0.00   0.00
v20130728_00181.fit 179.B-2002(F) 247.4378 -49.4582 d066             Ks      4.00 2013-07-29T00:14:46.1543  1  2  2 Double  20.00  20.00
v20130728_00182.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-07-29T00:20:58.7466  1  2  1 Double   0.00   0.00
v20130728_00183.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-07-29T00:21:14.2358  1  2  2 Double  20.00  20.00
v20130728_00184.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-07-29T00:21:34.3087  1  2  1 Double   0.00   0.00
v20130728_00185.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-07-29T00:21:49.7701  1  2  2 Double  20.00  20.00
v20130728_00186.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-07-29T00:22:09.8312  1  2  1 Double   0.00   0.00
v20130728_00187.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-07-29T00:22:25.0434  1  2  2 Double  20.00  20.00
v20130728_00188.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-07-29T00:22:45.2785  1  2  1 Double   0.00   0.00
v20130728_00189.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-07-29T00:23:01.3457  1  2  2 Double  20.00  20.00
v20130728_00190.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-07-29T00:23:19.8019  1  2  1 Double   0.00   0.00
v20130728_00191.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-07-29T00:23:34.9122  1  2  2 Double  20.00  20.00
v20130728_00192.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-07-29T00:23:54.9730  1  2  1 Double   0.00   0.00
v20130728_00193.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-07-29T00:24:09.6985  1  2  2 Double  20.00  20.00
v20130728_00194.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-07-29T00:25:26.5885  1  2  1 Double   0.00   0.00
v20130728_00195.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-07-29T00:25:42.1022  1  2  2 Double  20.00  20.00
v20130728_00196.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-07-29T00:26:01.1409  1  2  1 Double   0.00   0.00
v20130728_00197.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-07-29T00:26:15.8904  1  2  2 Double  20.00  20.00
v20130728_00198.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-07-29T00:26:36.6612  1  2  1 Double   0.00   0.00
v20130728_00199.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-07-29T00:26:52.8447  1  2  2 Double  20.00  20.00
v20130728_00200.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-07-29T00:27:12.9125  1  2  1 Double   0.00   0.00
v20130728_00201.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-07-29T00:27:29.0367  1  2  2 Double  20.00  20.00
v20130728_00202.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-07-29T00:27:47.4918  1  2  1 Double   0.00   0.00
v20130728_00203.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-07-29T00:28:03.6203  1  2  2 Double  20.00  20.00
v20130728_00204.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-07-29T00:28:22.0722  1  2  1 Double   0.00   0.00
v20130728_00205.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-07-29T00:28:37.5667  1  2  2 Double  20.00  20.00
v20130728_00206.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-07-29T00:30:22.2816  1  2  1 Double   0.00   0.00
v20130728_00207.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-07-29T00:30:40.7357  1  2  2 Double  20.00  20.00
v20130728_00208.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-07-29T00:31:01.3270  1  2  1 Double   0.00   0.00
v20130728_00209.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-07-29T00:31:17.9020  1  2  2 Double  20.00  20.00
v20130728_00210.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-07-29T00:31:38.5869  1  2  1 Double   0.00   0.00
v20130728_00211.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-07-29T00:31:53.8573  1  2  2 Double  20.00  20.00
v20130728_00212.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-07-29T00:32:18.3225  1  2  1 Double   0.00   0.00
v20130728_00213.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-07-29T00:32:33.3960  1  2  2 Double  20.00  20.00
v20130728_00214.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-07-29T00:32:53.4569  1  2  1 Double   0.00   0.00
v20130728_00215.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-07-29T00:33:11.8710  1  2  2 Double  20.00  20.00
v20130728_00216.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-07-29T00:33:30.8922  1  2  1 Double   0.00   0.00
v20130728_00217.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-07-29T00:33:46.3144  1  2  2 Double  20.00  20.00
v20130728_00218.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-07-29T00:34:58.9358  1  2  1 Double   0.00   0.00
v20130728_00219.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-07-29T00:35:14.1023  1  2  2 Double  20.00  20.00
v20130728_00220.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-07-29T00:35:33.1253  1  2  1 Double   0.00   0.00
v20130728_00221.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-07-29T00:35:49.6208  1  2  2 Double  20.00  20.00
v20130728_00222.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-07-29T00:36:09.6815  1  2  1 Double   0.00   0.00
v20130728_00223.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-07-29T00:36:28.1345  1  2  2 Double  20.00  20.00
v20130728_00224.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-07-29T00:36:48.1678  1  2  1 Double   0.00   0.00
v20130728_00225.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-07-29T00:37:02.9899  1  2  2 Double  20.00  20.00
v20130728_00226.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-07-29T00:37:22.0509  1  2  1 Double   0.00   0.00
v20130728_00227.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-07-29T00:37:37.3454  1  2  2 Double  20.00  20.00
v20130728_00228.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-07-29T00:37:56.3723  1  2  1 Double   0.00   0.00
v20130728_00229.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-07-29T00:38:11.4500  1  2  2 Double  20.00  20.00
v20130728_00230.fit 179.B-2002(F) 260.0536 -31.2873 b372             Ks      4.00 2013-07-29T00:39:16.3751  1  2  1 Double   0.00   0.00
v20130728_00231.fit 179.B-2002(F) 260.0520 -31.2795 b372             Ks      4.00 2013-07-29T00:39:33.1472  1  2  2 Double  20.00  20.00
v20130728_00232.fit 179.B-2002(F) 259.9656 -31.2351 b372             Ks      4.00 2013-07-29T00:39:51.6103  1  2  1 Double   0.00   0.00
v20130728_00233.fit 179.B-2002(F) 259.9639 -31.2273 b372             Ks      4.00 2013-07-29T00:40:10.0733  1  2  2 Double  20.00  20.00
v20130728_00234.fit 179.B-2002(F) 259.8776 -31.1827 b372             Ks      4.00 2013-07-29T00:40:28.4864  1  2  1 Double   0.00   0.00
v20130728_00235.fit 179.B-2002(F) 259.8760 -31.1749 b372             Ks      4.00 2013-07-29T00:42:18.5461  1  2  2 Double  20.00  20.00
v20130728_00236.fit 179.B-2002(F) 259.9999 -31.0323 b372             Ks      4.00 2013-07-29T00:42:44.6102  1  2  1 Double   0.00   0.00
v20130728_00237.fit 179.B-2002(F) 259.9981 -31.0246 b372             Ks      4.00 2013-07-29T00:42:59.2337  1  2  2 Double  20.00  20.00
v20130728_00238.fit 179.B-2002(F) 260.0876 -31.0845 b372             Ks      4.00 2013-07-29T00:43:17.6869  1  2  1 Double   0.00   0.00
v20130728_00239.fit 179.B-2002(F) 260.0859 -31.0768 b372             Ks      4.00 2013-07-29T00:43:32.7082  1  2  2 Double  20.00  20.00
v20130728_00240.fit 179.B-2002(F) 260.1755 -31.1366 b372             Ks      4.00 2013-07-29T00:43:51.1014  1  2  1 Double   0.00   0.00
v20130728_00241.fit 179.B-2002(F) 260.1738 -31.1288 b372             Ks      4.00 2013-07-29T00:44:05.8558  1  2  2 Double  20.00  20.00
v20130728_00242.fit 179.B-2002(F) 259.0668 -32.4822 b371             Ks      4.00 2013-07-29T00:45:08.6404  1  2  1 Double   0.00   0.00
v20130728_00243.fit 179.B-2002(F) 259.0653 -32.4744 b371             Ks      4.00 2013-07-29T00:45:23.0437  1  2  2 Double  20.00  20.00
v20130728_00244.fit 179.B-2002(F) 258.9783 -32.4292 b371             Ks      4.00 2013-07-29T00:45:43.1046  1  2  1 Double   0.00   0.00
v20130728_00245.fit 179.B-2002(F) 258.9767 -32.4214 b371             Ks      4.00 2013-07-29T00:45:58.8800  1  2  2 Double  20.00  20.00
v20130728_00246.fit 179.B-2002(F) 258.8899 -32.3760 b371             Ks      4.00 2013-07-29T00:46:17.3353  1  2  1 Double   0.00   0.00
v20130728_00247.fit 179.B-2002(F) 258.8883 -32.3682 b371             Ks      4.00 2013-07-29T00:46:31.8935  1  2  2 Double  20.00  20.00
v20130728_00248.fit 179.B-2002(F) 259.0156 -32.2268 b371             Ks      4.00 2013-07-29T00:46:52.9453  1  2  1 Double   0.00   0.00
v20130728_00249.fit 179.B-2002(F) 259.0139 -32.2191 b371             Ks      4.00 2013-07-29T00:47:07.6778  1  2  2 Double  20.00  20.00
v20130728_00250.fit 179.B-2002(F) 259.1038 -32.2798 b371             Ks      4.00 2013-07-29T00:47:26.1279  1  2  1 Double   0.00   0.00
v20130728_00251.fit 179.B-2002(F) 259.1022 -32.2720 b371             Ks      4.00 2013-07-29T00:47:40.8455  1  2  2 Double  20.00  20.00
v20130728_00252.fit 179.B-2002(F) 259.1922 -32.3326 b371             Ks      4.00 2013-07-29T00:47:59.2716  1  2  1 Double   0.00   0.00
v20130728_00253.fit 179.B-2002(F) 259.1906 -32.3248 b371             Ks      4.00 2013-07-29T00:48:14.3380  1  2  2 Double  20.00  20.00
v20130728_00254.fit 179.B-2002(F) 261.1073 -31.9096 b358             Ks      4.00 2013-07-29T00:49:19.9840  1  2  1 Double   0.00   0.00
v20130728_00255.fit 179.B-2002(F) 261.1056 -31.9019 b358             Ks      4.00 2013-07-29T00:49:36.2263  1  2  2 Double  20.00  20.00
v20130728_00256.fit 179.B-2002(F) 261.0181 -31.8582 b358             Ks      4.00 2013-07-29T00:49:55.2453  1  2  1 Double   0.00   0.00
v20130728_00257.fit 179.B-2002(F) 261.0163 -31.8504 b358             Ks      4.00 2013-07-29T00:50:11.2506  1  2  2 Double  20.00  20.00
v20130728_00258.fit 179.B-2002(F) 260.9290 -31.8065 b358             Ks      4.00 2013-07-29T00:50:29.6699  1  2  1 Double   0.00   0.00
v20130728_00259.fit 179.B-2002(F) 260.9272 -31.7987 b358             Ks      4.00 2013-07-29T00:50:44.2162  1  2  2 Double  20.00  20.00
v20130728_00260.fit 179.B-2002(F) 261.0504 -31.6551 b358             Ks      4.00 2013-07-29T00:51:05.3662  1  2  1 Double   0.00   0.00
v20130728_00261.fit 179.B-2002(F) 261.0485 -31.6474 b358             Ks      4.00 2013-07-29T00:51:19.9535  1  2  2 Double  20.00  20.00
v20130728_00262.fit 179.B-2002(F) 261.1392 -31.7066 b358             Ks      4.00 2013-07-29T00:51:38.4178  1  2  1 Double   0.00   0.00
v20130728_00263.fit 179.B-2002(F) 261.1374 -31.6989 b358             Ks      4.00 2013-07-29T00:51:53.0310  1  2  2 Double  20.00  20.00
v20130728_00264.fit 179.B-2002(F) 261.2283 -31.7580 b358             Ks      4.00 2013-07-29T00:52:11.4541  1  2  1 Double   0.00   0.00
v20130728_00265.fit 179.B-2002(F) 261.2265 -31.7501 b358             Ks      4.00 2013-07-29T00:52:26.8135  1  2  2 Double  20.00  20.00
v20130728_00266.fit 179.B-2002(F) 260.1278 -33.1126 b357             Ks      4.00 2013-07-29T00:53:30.4268  1  2  1 Double   0.00   0.00
v20130728_00267.fit 179.B-2002(F) 260.1262 -33.1048 b357             Ks      4.00 2013-07-29T00:53:46.1062  1  2  2 Double  20.00  20.00
v20130728_00268.fit 179.B-2002(F) 260.0381 -33.0603 b357             Ks      4.00 2013-07-29T00:54:04.5603  1  2  1 Double   0.00   0.00
v20130728_00269.fit 179.B-2002(F) 260.0364 -33.0525 b357             Ks      4.00 2013-07-29T00:54:19.3747  1  2  2 Double  20.00  20.00
v20130728_00270.fit 179.B-2002(F) 259.9484 -33.0079 b357             Ks      4.00 2013-07-29T00:54:38.4347  1  2  1 Double   0.00   0.00
v20130728_00271.fit 179.B-2002(F) 259.9467 -33.0001 b357             Ks      4.00 2013-07-29T00:54:54.4261  1  2  2 Double  20.00  20.00
v20130728_00272.fit 179.B-2002(F) 260.0733 -32.8576 b357             Ks      4.00 2013-07-29T00:55:15.9598  1  2  1 Double   0.00   0.00
v20130728_00273.fit 179.B-2002(F) 260.0714 -32.8499 b357             Ks      4.00 2013-07-29T00:55:31.6782  1  2  2 Double  20.00  20.00
v20130728_00274.fit 179.B-2002(F) 260.1627 -32.9099 b357             Ks      4.00 2013-07-29T00:55:50.1324  1  2  1 Double   0.00   0.00
v20130728_00275.fit 179.B-2002(F) 260.1609 -32.9021 b357             Ks      4.00 2013-07-29T00:56:05.1489  1  2  2 Double  20.00  20.00
v20130728_00276.fit 179.B-2002(F) 260.2523 -32.9620 b357             Ks      4.00 2013-07-29T00:56:23.6028  1  2  1 Double   0.00   0.00
v20130728_00277.fit 179.B-2002(F) 260.2506 -32.9541 b357             Ks      4.00 2013-07-29T00:56:38.4672  1  2  2 Double  20.00  20.00
v20130728_00278.fit 179.B-2002(F) 258.0514 -33.6680 b370             Ks      4.00 2013-07-29T00:57:45.1883  1  2  1 Double   0.00   0.00
v20130728_00279.fit 179.B-2002(F) 258.0499 -33.6603 b370             Ks      4.00 2013-07-29T00:57:59.9157  1  2  2 Double  20.00  20.00
v20130728_00280.fit 179.B-2002(F) 257.9624 -33.6142 b370             Ks      4.00 2013-07-29T00:58:18.9369  1  2  1 Double   0.00   0.00
v20130728_00281.fit 179.B-2002(F) 257.9608 -33.6064 b370             Ks      4.00 2013-07-29T00:58:33.0063  1  2  2 Double  20.00  20.00
v20130728_00282.fit 179.B-2002(F) 257.8735 -33.5602 b370             Ks      4.00 2013-07-29T00:58:53.0672  1  2  1 Double   0.00   0.00
v20130728_00283.fit 179.B-2002(F) 257.8720 -33.5523 b370             Ks      4.00 2013-07-29T00:59:08.0906  1  2  2 Double  20.00  20.00
v20130728_00284.fit 179.B-2002(F) 258.0029 -33.4121 b370             Ks      4.00 2013-07-29T00:59:30.2045  1  2  1 Double   0.00   0.00
v20130728_00285.fit 179.B-2002(F) 258.0013 -33.4044 b370             Ks      4.00 2013-07-29T00:59:44.8118  1  2  2 Double  20.00  20.00
v20130728_00286.fit 179.B-2002(F) 258.0915 -33.4660 b370             Ks      4.00 2013-07-29T01:00:03.2308  1  2  1 Double   0.00   0.00
v20130728_00287.fit 179.B-2002(F) 258.0900 -33.4582 b370             Ks      4.00 2013-07-29T01:00:17.2624  1  2  2 Double  20.00  20.00
v20130728_00288.fit 179.B-2002(F) 258.1804 -33.5196 b370             Ks      4.00 2013-07-29T01:00:35.7155  1  2  1 Double   0.00   0.00
v20130728_00289.fit 179.B-2002(F) 258.1789 -33.5118 b370             Ks      4.00 2013-07-29T01:00:49.8420  1  2  2 Double  20.00  20.00
v20130728_00290.fit 179.B-2002(F) 257.0057 -34.8441 b369             Ks      4.00 2013-07-29T01:02:00.8786  1  2  1 Double   0.00   0.00
v20130728_00291.fit 179.B-2002(F) 257.0043 -34.8363 b369             Ks      4.00 2013-07-29T01:02:16.4041  1  2  2 Double  20.00  20.00
v20130728_00292.fit 179.B-2002(F) 256.9162 -34.7894 b369             Ks      4.00 2013-07-29T01:03:26.2217  1  2  1 Double   0.00   0.00
v20130728_00293.fit 179.B-2002(F) 256.9148 -34.7816 b369             Ks      4.00 2013-07-29T01:03:40.2543  1  2  2 Double  20.00  20.00
v20130728_00294.fit 179.B-2002(F) 256.8268 -34.7345 b369             Ks      4.00 2013-07-29T01:04:02.4441  1  2  1 Double   0.00   0.00
v20130728_00295.fit 179.B-2002(F) 256.8255 -34.7266 b369             Ks      4.00 2013-07-29T01:04:19.1862  1  2  2 Double  20.00  20.00
v20130728_00296.fit 179.B-2002(F) 256.9602 -34.5877 b369             Ks      4.00 2013-07-29T01:04:41.2139  1  2  1 Double   0.00   0.00
v20130728_00297.fit 179.B-2002(F) 256.9586 -34.5800 b369             Ks      4.00 2013-07-29T01:04:55.3154  1  2  2 Double  20.00  20.00
v20130728_00298.fit 179.B-2002(F) 257.0493 -34.6424 b369             Ks      4.00 2013-07-29T01:05:16.0042  1  2  1 Double   0.00   0.00
v20130728_00299.fit 179.B-2002(F) 257.0478 -34.6346 b369             Ks      4.00 2013-07-29T01:05:31.1058  1  2  2 Double  20.00  20.00
v20130728_00300.fit 179.B-2002(F) 257.1387 -34.6969 b369             Ks      4.00 2013-07-29T01:05:51.1655  1  2  1 Double   0.00   0.00
v20130728_00301.fit 179.B-2002(F) 257.1372 -34.6891 b369             Ks      4.00 2013-07-29T01:06:05.6920  1  2  2 Double  20.00  20.00
v20130728_00302.fit 179.B-2002(F) 259.1199 -34.3069 b356             Ks      4.00 2013-07-29T01:07:26.6016  1  2  1 Double   0.00   0.00
v20130728_00303.fit 179.B-2002(F) 259.1183 -34.2992 b356             Ks      4.00 2013-07-29T01:07:41.5381  1  2  2 Double  20.00  20.00
v20130728_00304.fit 179.B-2002(F) 259.0295 -34.2539 b356             Ks      4.00 2013-07-29T01:08:01.6112  1  2  1 Double   0.00   0.00
v20130728_00305.fit 179.B-2002(F) 259.0279 -34.2461 b356             Ks      4.00 2013-07-29T01:08:15.8445  1  2  2 Double  20.00  20.00
v20130728_00306.fit 179.B-2002(F) 258.9393 -34.2006 b356             Ks      4.00 2013-07-29T01:08:35.9075  1  2  1 Double   0.00   0.00
v20130728_00307.fit 179.B-2002(F) 258.9377 -34.1928 b356             Ks      4.00 2013-07-29T01:08:50.7338  1  2  2 Double  20.00  20.00
v20130728_00308.fit 179.B-2002(F) 259.0679 -34.0515 b356             Ks      4.00 2013-07-29T01:09:13.5767  1  2  1 Double   0.00   0.00
v20130728_00309.fit 179.B-2002(F) 259.0661 -34.0437 b356             Ks      4.00 2013-07-29T01:09:28.6889  1  2  2 Double  20.00  20.00
v20130728_00310.fit 179.B-2002(F) 259.1578 -34.1045 b356             Ks      4.00 2013-07-29T01:09:49.6569  1  2  1 Double   0.00   0.00
v20130728_00311.fit 179.B-2002(F) 259.1561 -34.0967 b356             Ks      4.00 2013-07-29T01:10:05.2020  1  2  2 Double  20.00  20.00
v20130728_00312.fit 179.B-2002(F) 259.2480 -34.1574 b356             Ks      4.00 2013-07-29T01:10:25.2221  1  2  1 Double   0.00   0.00
v20130728_00313.fit 179.B-2002(F) 259.2464 -34.1496 b356             Ks      4.00 2013-07-29T01:10:42.0282  1  2  2 Double  20.00  20.00
v20130728_00314.fit 179.B-2002(F) 258.0814 -35.4917 b355             Ks      4.00 2013-07-29T01:11:40.6781  1  2  1 Double   0.00   0.00
v20130728_00315.fit 179.B-2002(F) 258.0799 -35.4840 b355             Ks      4.00 2013-07-29T01:11:55.4265  1  2  2 Double  20.00  20.00
v20130728_00316.fit 179.B-2002(F) 257.9905 -35.4379 b355             Ks      4.00 2013-07-29T01:12:15.9904  1  2  1 Double   0.00   0.00
v20130728_00317.fit 179.B-2002(F) 257.9889 -35.4301 b355             Ks      4.00 2013-07-29T01:12:31.3258  1  2  2 Double  20.00  20.00
v20130728_00318.fit 179.B-2002(F) 257.8997 -35.3838 b355             Ks      4.00 2013-07-29T01:12:51.7457  1  2  1 Double   0.00   0.00
v20130728_00319.fit 179.B-2002(F) 257.8982 -35.3759 b355             Ks      4.00 2013-07-29T01:13:07.8270  1  2  2 Double  20.00  20.00
v20130728_00320.fit 179.B-2002(F) 258.0322 -35.2358 b355             Ks      4.00 2013-07-29T01:13:27.8479  1  2  1 Double   0.00   0.00
v20130728_00321.fit 179.B-2002(F) 258.0305 -35.2281 b355             Ks      4.00 2013-07-29T01:13:42.6036  1  2  2 Double  20.00  20.00
v20130728_00322.fit 179.B-2002(F) 258.1227 -35.2897 b355             Ks      4.00 2013-07-29T01:14:02.6254  1  2  1 Double   0.00   0.00
v20130728_00323.fit 179.B-2002(F) 258.1211 -35.2819 b355             Ks      4.00 2013-07-29T01:14:17.7947  1  2  2 Double  20.00  20.00
v20130728_00324.fit 179.B-2002(F) 258.2134 -35.3434 b355             Ks      4.00 2013-07-29T01:14:38.8185  1  2  1 Double   0.00   0.00
v20130728_00325.fit 179.B-2002(F) 258.2119 -35.3356 b355             Ks      4.00 2013-07-29T01:14:54.7580  1  2  2 Double  20.00  20.00
v20130728_00326.fit 179.B-2002(F) 255.4448 -44.7859 d033             Ks      4.00 2013-07-29T01:18:25.3160  1  2  1 Double   0.00   0.00
v20130728_00327.fit 179.B-2002(F) 255.4434 -44.7781 d033             Ks      4.00 2013-07-29T01:18:40.7344  1  2  2 Double  20.00  20.00
v20130728_00328.fit 179.B-2002(F) 255.3429 -44.7298 d033             Ks      4.00 2013-07-29T01:19:00.7943  1  2  1 Double   0.00   0.00
v20130728_00329.fit 179.B-2002(F) 255.3414 -44.7219 d033             Ks      4.00 2013-07-29T01:19:15.7186  1  2  2 Double  20.00  20.00
v20130728_00330.fit 179.B-2002(F) 255.2412 -44.6734 d033             Ks      4.00 2013-07-29T01:19:35.7785  1  2  1 Double   0.00   0.00
v20130728_00331.fit 179.B-2002(F) 255.2398 -44.6654 d033             Ks      4.00 2013-07-29T01:19:50.5720  1  2  2 Double  20.00  20.00
v20130728_00332.fit 179.B-2002(F) 255.3995 -44.5289 d033             Ks      4.00 2013-07-29T01:20:12.1838  1  2  1 Double   0.00   0.00
v20130728_00333.fit 179.B-2002(F) 255.3978 -44.5211 d033             Ks      4.00 2013-07-29T01:20:27.1114  1  2  2 Double  20.00  20.00
v20130728_00334.fit 179.B-2002(F) 255.5007 -44.5850 d033             Ks      4.00 2013-07-29T01:20:46.1452  1  2  1 Double   0.00   0.00
v20130728_00335.fit 179.B-2002(F) 255.4992 -44.5772 d033             Ks      4.00 2013-07-29T01:21:01.1957  1  2  2 Double  20.00  20.00
v20130728_00336.fit 179.B-2002(F) 255.6025 -44.6409 d033             Ks      4.00 2013-07-29T01:21:23.4536  1  2  1 Double   0.00   0.00
v20130728_00337.fit 179.B-2002(F) 255.6010 -44.6329 d033             Ks      4.00 2013-07-29T01:21:37.8458  1  2  2 Double  20.00  20.00
v20130728_00338.fit 179.B-2002(F) 256.6796 -43.6268 d034             Ks      4.00 2013-07-29T01:22:30.6253  1  2  1 Double   0.00   0.00
v20130728_00339.fit 179.B-2002(F) 256.6781 -43.6191 d034             Ks      4.00 2013-07-29T01:22:45.5339  1  2  2 Double  20.00  20.00
v20130728_00340.fit 179.B-2002(F) 256.5786 -43.5718 d034             Ks      4.00 2013-07-29T01:23:04.5658  1  2  1 Double   0.00   0.00
v20130728_00341.fit 179.B-2002(F) 256.5770 -43.5639 d034             Ks      4.00 2013-07-29T01:23:19.1932  1  2  2 Double  20.00  20.00
v20130728_00342.fit 179.B-2002(F) 256.4777 -43.5164 d034             Ks      4.00 2013-07-29T01:23:39.2573  1  2  1 Double   0.00   0.00
v20130728_00343.fit 179.B-2002(F) 256.4762 -43.5085 d034             Ks      4.00 2013-07-29T01:23:53.7378  1  2  2 Double  20.00  20.00
v20130728_00344.fit 179.B-2002(F) 256.6301 -43.3703 d034             Ks      4.00 2013-07-29T01:24:15.1895  1  2  1 Double   0.00   0.00
v20130728_00345.fit 179.B-2002(F) 256.6283 -43.3626 d034             Ks      4.00 2013-07-29T01:24:30.1650  1  2  2 Double  20.00  20.00
v20130728_00346.fit 179.B-2002(F) 256.7305 -43.4254 d034             Ks      4.00 2013-07-29T01:24:52.0066  1  2  1 Double   0.00   0.00
v20130728_00347.fit 179.B-2002(F) 256.7288 -43.4176 d034             Ks      4.00 2013-07-29T01:25:06.3931  1  2  2 Double  20.00  20.00
v20130728_00348.fit 179.B-2002(F) 256.8313 -43.4803 d034             Ks      4.00 2013-07-29T01:25:28.8729  1  2  1 Double   0.00   0.00
v20130728_00349.fit 179.B-2002(F) 256.8297 -43.4723 d034             Ks      4.00 2013-07-29T01:25:43.5444  1  2  2 Double  20.00  20.00
v20130728_00350.fit 179.B-2002(F) 254.2571 -44.0972 d071             Ks      4.00 2013-07-29T01:26:51.0591  1  2  1 Double   0.00   0.00
v20130728_00351.fit 179.B-2002(F) 254.2560 -44.0894 d071             Ks      4.00 2013-07-29T01:27:05.9026  1  2  2 Double  20.00  20.00
v20130728_00352.fit 179.B-2002(F) 254.1576 -44.0401 d071             Ks      4.00 2013-07-29T01:27:25.9355  1  2  1 Double   0.00   0.00
v20130728_00353.fit 179.B-2002(F) 254.1563 -44.0322 d071             Ks      4.00 2013-07-29T01:27:40.6331  1  2  2 Double  20.00  20.00
