v20150119_00177.fit 179.A-2010(K)  77.5955 -38.5622 Str27            Ks      7.50 2015-01-20T03:18:32.1248  4  2  1 Double   0.00   0.00
v20150119_00178.fit 179.A-2010(K)  77.5884 -38.5678 Str27            Ks      7.50 2015-01-20T03:19:20.6606  4  2  2 Double  20.00 -20.00
v20150119_00179.fit 179.A-2010(K)  77.3612 -38.7456 Str27            J      15.00 2015-01-20T03:20:29.8634  4  2  1 Double   0.00   0.00
v20150119_00180.fit 179.A-2010(K)  77.3538 -38.7510 Str27            J      15.00 2015-01-20T03:21:46.4826  4  2  2 Double  20.00 -20.00
v20150119_00181.fit 179.A-2010(K)  77.3615 -38.5622 Str27            J      15.00 2015-01-20T03:23:09.9818  4  2  1 Double   0.00   0.00
v20150119_00182.fit 179.A-2010(K)  77.3544 -38.5678 Str27            J      15.00 2015-01-20T03:24:26.3089  4  2  2 Double  20.00 -20.00
v20150119_00183.fit 179.A-2010(K)  77.4783 -38.7456 Str27            J      15.00 2015-01-20T03:25:53.3772  4  2  1 Double   0.00   0.00
v20150119_00184.fit 179.A-2010(K)  77.4714 -38.7512 Str27            J      15.00 2015-01-20T03:27:13.1376  4  2  2 Double  20.00 -20.00
v20150119_00185.fit 179.A-2010(K)  77.4785 -38.5624 Str27            J      15.00 2015-01-20T03:28:38.5158  4  2  1 Double   0.00   0.00
v20150119_00186.fit 179.A-2010(K)  77.4714 -38.5680 Str27            J      15.00 2015-01-20T03:29:54.1389  4  2  2 Double  20.00 -20.00
v20150119_00187.fit 179.A-2010(K)  77.5959 -38.7455 Str27            J      15.00 2015-01-20T03:31:22.2767  4  2  1 Double   0.00   0.00
v20150119_00188.fit 179.A-2010(K)  77.5890 -38.7510 Str27            J      15.00 2015-01-20T03:32:37.7329  4  2  2 Double  20.00 -20.00
v20150119_00189.fit 179.A-2010(K)  77.5955 -38.5622 Str27            J      15.00 2015-01-20T03:34:03.1471  4  2  1 Double   0.00   0.00
v20150119_00190.fit 179.A-2010(K)  77.5884 -38.5678 Str27            J      15.00 2015-01-20T03:35:18.9314  4  2  2 Double  20.00 -20.00
v20150119_00191.fit 179.A-2010(K)  79.8906 -38.7455 Str27            Ks      7.50 2015-01-20T03:37:17.5610  4  2  1 Double   0.00   0.00
v20150119_00192.fit 179.A-2010(K)  79.8833 -38.7510 Str27            Ks      7.50 2015-01-20T03:38:06.0830  4  2  2 Double  20.00 -20.00
v20150119_00193.fit 179.A-2010(K)  79.8910 -38.5622 Str27            Ks      7.50 2015-01-20T03:38:56.9565  4  2  1 Double   0.00   0.00
v20150119_00194.fit 179.A-2010(K)  79.8839 -38.5678 Str27            Ks      7.50 2015-01-20T03:39:47.1445  4  2  2 Double  20.00 -20.00
v20150119_00195.fit 179.A-2010(K)  80.0078 -38.7456 Str27            Ks      7.50 2015-01-20T03:40:39.7829  4  2  1 Double   0.00   0.00
v20150119_00196.fit 179.A-2010(K)  80.0009 -38.7512 Str27            Ks      7.50 2015-01-20T03:41:27.6979  4  2  2 Double  20.00 -20.00
v20150119_00197.fit 179.A-2010(K)  80.0080 -38.5624 Str27            Ks      7.50 2015-01-20T03:42:19.4917  4  2  1 Double   0.00   0.00
v20150119_00198.fit 179.A-2010(K)  80.0009 -38.5680 Str27            Ks      7.50 2015-01-20T03:43:09.0674  4  2  2 Double  20.00 -20.00
v20150119_00199.fit 179.A-2010(K)  80.1254 -38.7455 Str27            Ks      7.50 2015-01-20T03:44:00.6712  4  2  1 Double   0.00   0.00
v20150119_00200.fit 179.A-2010(K)  80.1185 -38.7510 Str27            Ks      7.50 2015-01-20T03:44:50.1959  4  2  2 Double  20.00 -20.00
v20150119_00201.fit 179.A-2010(K)  80.1250 -38.5622 Str27            Ks      7.50 2015-01-20T03:45:43.8263  4  2  1 Double   0.00   0.00
v20150119_00202.fit 179.A-2010(K)  80.1179 -38.5678 Str27            Ks      7.50 2015-01-20T03:46:31.7744  4  2  2 Double  20.00 -20.00
v20150119_00203.fit 179.A-2010(K)  79.8907 -38.7456 Str27            J      15.00 2015-01-20T03:47:43.0839  4  2  1 Double   0.00   0.00
v20150119_00204.fit 179.A-2010(K)  79.8833 -38.7510 Str27            J      15.00 2015-01-20T03:48:59.2292  4  2  2 Double  20.00 -20.00
v20150119_00205.fit 179.A-2010(K)  79.8910 -38.5622 Str27            J      15.00 2015-01-20T03:50:25.2553  4  2  1 Double   0.00   0.00
v20150119_00206.fit 179.A-2010(K)  79.8839 -38.5678 Str27            J      15.00 2015-01-20T03:51:40.8623  4  2  2 Double  20.00 -20.00
v20150119_00207.fit 179.A-2010(K)  80.0078 -38.7456 Str27            J      15.00 2015-01-20T03:53:06.8833  4  2  1 Double   0.00   0.00
v20150119_00208.fit 179.A-2010(K)  80.0009 -38.7512 Str27            J      15.00 2015-01-20T03:54:22.7575  4  2  2 Double  20.00 -20.00
v20150119_00209.fit 179.A-2010(K)  80.0080 -38.5624 Str27            J      15.00 2015-01-20T03:55:48.7817  4  2  1 Double   0.00   0.00
v20150119_00210.fit 179.A-2010(K)  80.0009 -38.5680 Str27            J      15.00 2015-01-20T03:57:04.9476  4  2  2 Double  20.00 -20.00
v20150119_00211.fit 179.A-2010(K)  80.1254 -38.7455 Str27            J      15.00 2015-01-20T03:58:30.9699  4  2  1 Double   0.00   0.00
v20150119_00212.fit 179.A-2010(K)  80.1185 -38.7510 Str27            J      15.00 2015-01-20T03:59:47.3327  4  2  2 Double  20.00 -20.00
v20150119_00213.fit 179.A-2010(K)  80.1250 -38.5622 Str27            J      15.00 2015-01-20T04:01:12.7322  4  2  1 Double   0.00   0.00
v20150119_00214.fit 179.A-2010(K)  80.1179 -38.5678 Str27            J      15.00 2015-01-20T04:02:29.4109  4  2  2 Double  20.00 -20.00
v20150119_00215.fit 179.A-2005(J) 149.9412   2.1332 paw3             NB118 120.00 2015-01-20T04:20:15.5755  1 30  1 Double -28.92  35.35
v20150119_00216.fit 179.A-2005(J) 149.9566   2.1251 paw3             NB118 120.00 2015-01-20T04:22:23.7480  1 30  2 Double  26.65   6.23
v20150119_00217.fit 179.A-2005(J) 149.9348   2.1121 paw3             NB118 120.00 2015-01-20T04:24:35.4544  1 30  3 Double -51.77 -40.54
v20150119_00218.fit 179.A-2005(J) 149.9530   2.1141 paw3             NB118 120.00 2015-01-20T04:26:43.7382  1 30  4 Double  13.71 -33.33
v20150119_00219.fit 179.A-2005(J) 149.9511   2.1311 paw3             NB118 120.00 2015-01-20T04:28:51.4528  1 30  5 Double   6.66  27.75
v20150119_00220.fit 179.A-2005(J) 149.9336   2.1097 paw3             NB118 120.00 2015-01-20T04:31:00.8136  1 30  6 Double -56.05 -49.34
v20150119_00221.fit 179.A-2005(J) 149.9559   2.1121 paw3             NB118 120.00 2015-01-20T04:33:10.1909  1 30  7 Double  24.24 -40.81
v20150119_00222.fit 179.A-2005(J) 149.9397   2.1394 paw3             NB118 120.00 2015-01-20T04:35:22.4132  1 30  8 Double -34.35  57.72
v20150119_00223.fit 179.A-2005(J) 149.9573   2.1124 paw3             NB118 120.00 2015-01-20T04:37:30.1360  1 30  9 Double  29.18 -39.57
v20150119_00224.fit 179.A-2005(J) 149.9617   2.1167 paw3             NB118 120.00 2015-01-20T04:47:55.3021  1 30 10 Double  44.90 -24.22
v20150119_00225.fit 179.A-2005(J) 149.9429   2.1190 paw3             NB118 120.00 2015-01-20T04:50:03.3148  1 30 11 Double -22.64 -15.72
v20150119_00226.fit 179.A-2005(J) 149.9466   2.1357 paw3             NB118 120.00 2015-01-20T04:52:12.1044  1 30 12 Double  -9.37  44.47
v20150119_00227.fit 179.A-2005(J) 149.9397   2.1189 paw3             NB118 120.00 2015-01-20T04:54:25.2476  1 30 13 Double -34.07 -16.23
v20150119_00228.fit 179.A-2005(J) 149.9638   2.1130 paw3             NB118 120.00 2015-01-20T04:56:39.4656  1 30 14 Double  52.62 -37.41
v20150119_00229.fit 179.A-2005(J) 149.9525   2.1215 paw3             NB118 120.00 2015-01-20T04:58:47.9183  1 30 15 Double  11.85  -6.68
v20150119_00230.fit 179.A-2005(J) 149.9414   2.1086 paw3             NB118 120.00 2015-01-20T05:00:57.6040  1 30 16 Double -27.94 -53.45
v20150119_00231.fit 179.A-2005(J) 149.9588   2.1323 paw3             NB118 120.00 2015-01-20T05:03:07.2486  1 30 17 Double  34.39  31.99
v20150119_00232.fit 179.A-2005(J) 149.9493   2.1164 paw3             NB118 120.00 2015-01-20T05:05:17.6649  1 30 18 Double   0.46 -25.35
v20150119_00233.fit 179.A-2005(J) 149.9473   2.1213 paw3             NB118 120.00 2015-01-20T05:07:26.8444  1 30 19 Double  -6.68  -7.59
v20150119_00234.fit 179.A-2005(J) 149.9596   2.1389 paw3             NB118 120.00 2015-01-20T05:09:38.0108  1 30 20 Double  37.41  55.72
v20150119_00235.fit 179.A-2005(J) 149.9506   2.1165 paw3             NB118 120.00 2015-01-20T05:11:49.1182  1 30 21 Double   4.93 -25.00
v20150119_00236.fit 179.A-2005(J) 149.9467   2.1349 paw3             NB118 120.00 2015-01-20T05:14:00.3927  1 30 22 Double  -9.01  41.45
v20150119_00237.fit 179.A-2005(J) 149.9564   2.1073 paw3             NB118 120.00 2015-01-20T05:16:10.5140  1 30 23 Double  25.95 -58.02
v20150119_00238.fit 179.A-2005(J) 149.9582   2.1368 paw3             NB118 120.00 2015-01-20T05:18:21.6906  1 30 24 Double  32.48  48.29
v20150119_00239.fit 179.A-2005(J) 149.9378   2.1156 paw3             NB118 120.00 2015-01-20T05:20:32.9488  1 30 25 Double -41.08 -28.24
v20150119_00240.fit 179.A-2005(J) 149.9353   2.1197 paw3             NB118 120.00 2015-01-20T05:22:42.2923  1 30 26 Double -50.02 -13.47
v20150119_00241.fit 179.A-2005(J) 149.9570   2.1144 paw3             NB118 120.00 2015-01-20T05:24:54.5686  1 30 27 Double  28.10 -32.35
v20150119_00242.fit 179.A-2005(J) 149.9655   2.1101 paw3             NB118 120.00 2015-01-20T05:27:07.5138  1 30 28 Double  58.68 -48.01
v20150119_00243.fit 179.A-2005(J) 149.9545   2.1311 paw3             NB118 120.00 2015-01-20T05:29:18.2494  1 30 29 Double  19.07  27.67
v20150119_00244.fit 179.A-2005(J) 149.9613   2.1277 paw3             NB118 120.00 2015-01-20T05:31:29.3396  1 30 30 Double  43.43  15.34
v20150119_00245.fit 179.A-2005(L) 150.1256   2.1207 paw6             Ks     10.00 2015-01-20T05:44:40.0176  6 60  1 Double -36.03   7.57
v20150119_00246.fit 179.A-2005(L) 150.1519   2.1040 paw6             Ks     10.00 2015-01-20T05:46:00.1985  6 60  2 Double  58.57 -52.62
v20150119_00247.fit 179.A-2005(L) 150.1474   2.1220 paw6             Ks     10.00 2015-01-20T05:47:20.0240  6 60  3 Double  42.46  12.08
v20150119_00248.fit 179.A-2005(L) 150.1434   2.1283 paw6             Ks     10.00 2015-01-20T05:48:39.2870  6 60  4 Double  28.16  34.95
v20150119_00249.fit 179.A-2005(L) 150.1240   2.1187 paw6             Ks     10.00 2015-01-20T05:50:01.9922  6 60  5 Double -41.80   0.19
v20150119_00250.fit 179.A-2005(L) 150.1270   2.1295 paw6             Ks     10.00 2015-01-20T05:51:22.3280  6 60  6 Double -31.07  39.36
v20150119_00251.fit 179.A-2005(L) 150.1222   2.1130 paw6             Ks     10.00 2015-01-20T05:52:43.6475  6 60  7 Double -48.26 -20.29
v20150119_00252.fit 179.A-2005(L) 150.1420   2.1310 paw6             Ks     10.00 2015-01-20T05:54:03.9881  6 60  8 Double  23.02  44.77
v20150119_00253.fit 179.A-2005(L) 150.1311   2.1078 paw6             Ks     10.00 2015-01-20T05:55:26.8275  6 60  9 Double -16.23 -38.80
v20150119_00254.fit 179.A-2005(L) 150.1197   2.1174 paw6             Ks     10.00 2015-01-20T05:56:48.5412  6 60 10 Double -57.35  -4.26
v20150119_00255.fit 179.A-2005(L) 150.1243   2.1262 paw6             Ks     10.00 2015-01-20T05:58:08.7699  6 60 11 Double -40.52  27.36
v20150119_00256.fit 179.A-2005(L) 150.1461   2.1069 paw6             Ks     10.00 2015-01-20T05:59:30.7724  6 60 12 Double  37.64 -42.26
v20150119_00257.fit 179.A-2005(L) 150.1417   2.1221 paw6             Ks     10.00 2015-01-20T06:00:50.9089  6 60 13 Double  21.83  12.59
v20150119_00258.fit 179.A-2005(L) 150.1208   2.1168 paw6             Ks     10.00 2015-01-20T06:02:12.3755  6 60 14 Double -53.30  -6.43
v20150119_00259.fit 179.A-2005(L) 150.1307   2.1332 paw6             Ks     10.00 2015-01-20T06:03:32.2362  6 60 15 Double -17.66  52.43
v20150119_00260.fit 179.A-2005(L) 150.1418   2.1284 paw6             Ks     10.00 2015-01-20T06:04:51.4080  6 60 16 Double  22.23  35.43
v20150119_00261.fit 179.A-2005(L) 150.1339   2.1155 paw6             Ks     10.00 2015-01-20T06:06:09.6558  6 60 17 Double  -6.12 -11.28
v20150119_00262.fit 179.A-2005(L) 150.1277   2.1315 paw6             Ks     10.00 2015-01-20T06:07:30.7006  6 60 18 Double -28.30  46.35
v20150119_00263.fit 179.A-2005(L) 150.1371   2.1159 paw6             Ks     10.00 2015-01-20T06:08:50.5292  6 60 19 Double   5.46  -9.56
v20150119_00264.fit 179.A-2005(L) 150.1488   2.1040 paw6             Ks     10.00 2015-01-20T06:10:10.7748  6 60 20 Double  47.33 -52.48
v20150119_00265.fit 179.A-2005(L) 150.1437   2.1091 paw6             Ks     10.00 2015-01-20T06:11:31.8126  6 60 21 Double  29.05 -34.32
v20150119_00266.fit 179.A-2005(L) 150.1248   2.1221 paw6             Ks     10.00 2015-01-20T06:12:53.3869  6 60 22 Double -38.96  12.73
v20150119_00267.fit 179.A-2005(L) 150.1499   2.1056 paw6             Ks     10.00 2015-01-20T06:14:15.6504  6 60 23 Double  51.61 -46.62
v20150119_00268.fit 179.A-2005(L) 150.1339   2.1208 paw6             Ks     10.00 2015-01-20T06:15:35.3203  6 60 24 Double  -6.14   8.02
v20150119_00269.fit 179.A-2005(L) 150.1283   2.1046 paw6             Ks     10.00 2015-01-20T06:16:54.5141  6 60 25 Double -26.42 -50.43
v20150119_00270.fit 179.A-2005(L) 150.1445   2.1080 paw6             Ks     10.00 2015-01-20T06:18:14.2066  6 60 26 Double  32.11 -38.21
v20150119_00271.fit 179.A-2005(L) 150.1312   2.1259 paw6             Ks     10.00 2015-01-20T06:19:35.8582  6 60 27 Double -15.71  26.13
v20150119_00272.fit 179.A-2005(L) 150.1225   2.1290 paw6             Ks     10.00 2015-01-20T06:20:54.0761  6 60 28 Double -47.00  37.40
v20150119_00273.fit 179.A-2005(L) 150.1490   2.1229 paw6             Ks     10.00 2015-01-20T06:22:14.0290  6 60 29 Double  48.20  15.62
v20150119_00274.fit 179.A-2005(L) 150.1374   2.1334 paw6             Ks     10.00 2015-01-20T06:23:39.0721  6 60 30 Double   6.43  53.45
v20150119_00275.fit 179.A-2005(L) 150.1278   2.1160 paw6             Ks     10.00 2015-01-20T06:25:01.0424  6 60 31 Double -27.90  -9.28
v20150119_00276.fit 179.A-2005(L) 150.1490   2.1034 paw6             Ks     10.00 2015-01-20T06:26:21.1232  6 60 32 Double  48.12 -54.86
v20150119_00277.fit 179.A-2005(L) 150.1192   2.1139 paw6             Ks     10.00 2015-01-20T06:27:41.8338  6 60 33 Double -58.90 -16.73
v20150119_00278.fit 179.A-2005(L) 150.1479   2.1038 paw6             Ks     10.00 2015-01-20T06:29:06.2310  6 60 34 Double  44.22 -53.26
v20150119_00279.fit 179.A-2005(L) 150.1348   2.1280 paw6             Ks     10.00 2015-01-20T06:30:26.0109  6 60 35 Double  -3.03  33.72
v20150119_00280.fit 179.A-2005(L) 150.1452   2.1101 paw6             Ks     10.00 2015-01-20T06:31:47.5573  6 60 36 Double  34.45 -30.46
v20150119_00281.fit 179.A-2005(L) 150.1359   2.1192 paw6             Ks     10.00 2015-01-20T06:33:07.2810  6 60 37 Double   1.24   2.05
v20150119_00282.fit 179.A-2005(L) 150.1217   2.1160 paw6             Ks     10.00 2015-01-20T06:34:28.6566  6 60 38 Double -50.14  -9.40
v20150119_00283.fit 179.A-2005(L) 150.1193   2.1269 paw6             Ks     10.00 2015-01-20T06:35:53.0808  6 60 39 Double -58.64  29.87
v20150119_00284.fit 179.A-2005(L) 150.1383   2.1226 paw6             Ks     10.00 2015-01-20T06:37:13.4975  6 60 40 Double   9.59  14.26
v20150119_00285.fit 179.A-2005(L) 150.1337   2.1178 paw6             Ks     10.00 2015-01-20T06:38:32.1305  6 60 41 Double  -6.85  -2.99
v20150119_00286.fit 179.A-2005(L) 150.1237   2.1156 paw6             Ks     10.00 2015-01-20T06:39:54.9977  6 60 42 Double -42.88 -10.84
v20150119_00287.fit 179.A-2005(L) 150.1452   2.1262 paw6             Ks     10.00 2015-01-20T06:41:15.3426  6 60 43 Double  34.55  27.44
v20150119_00288.fit 179.A-2005(L) 150.1489   2.1111 paw6             Ks     10.00 2015-01-20T06:42:37.6108  6 60 44 Double  47.86 -26.92
v20150119_00289.fit 179.A-2005(L) 150.1418   2.1311 paw6             Ks     10.00 2015-01-20T06:43:58.0175  6 60 45 Double  22.20  45.04
v20150119_00290.fit 179.A-2005(L) 150.1360   2.1231 paw6             Ks     10.00 2015-01-20T06:45:16.9535  6 60 46 Double   1.40  16.21
v20150119_00291.fit 179.A-2005(L) 150.1445   2.1265 paw6             Ks     10.00 2015-01-20T06:46:39.6497  6 60 47 Double  32.02  28.35
v20150119_00292.fit 179.A-2005(L) 150.1341   2.1169 paw6             Ks     10.00 2015-01-20T06:47:59.6814  6 60 48 Double  -5.35  -6.03
v20150119_00293.fit 179.A-2005(L) 150.1437   2.1098 paw6             Ks     10.00 2015-01-20T06:49:24.0679  6 60 49 Double  28.99 -31.69
v20150119_00294.fit 179.A-2005(L) 150.1258   2.1251 paw6             Ks     10.00 2015-01-20T06:50:43.9114  6 60 50 Double -35.16  23.27
v20150119_00295.fit 179.A-2005(L) 150.1208   2.1212 paw6             Ks     10.00 2015-01-20T06:52:05.1819  6 60 51 Double -53.36   9.22
v20150119_00296.fit 179.A-2005(L) 150.1443   2.1274 paw6             Ks     10.00 2015-01-20T06:53:25.8486  6 60 52 Double  31.36  31.78
v20150119_00297.fit 179.A-2005(L) 150.1479   2.1143 paw6             Ks     10.00 2015-01-20T06:54:48.2730  6 60 53 Double  44.43 -15.60
v20150119_00298.fit 179.A-2005(L) 150.1296   2.1089 paw6             Ks     10.00 2015-01-20T06:56:08.2407  6 60 54 Double -21.59 -34.94
v20150119_00299.fit 179.A-2005(L) 150.1233   2.1346 paw6             Ks     10.00 2015-01-20T06:57:28.5994  6 60 55 Double -44.14  57.53
v20150119_00300.fit 179.A-2005(L) 150.1262   2.1164 paw6             Ks     10.00 2015-01-20T06:58:50.2389  6 60 56 Double -33.91  -8.00
v20150119_00301.fit 179.A-2005(L) 150.1405   2.1310 paw6             Ks     10.00 2015-01-20T07:00:10.8195  6 60 57 Double  17.50  44.68
v20150119_00302.fit 179.A-2005(L) 150.1347   2.1113 paw6             Ks     10.00 2015-01-20T07:01:31.7733  6 60 58 Double  -3.26 -26.37
v20150119_00303.fit 179.A-2005(L) 150.1408   2.1316 paw6             Ks     10.00 2015-01-20T07:02:52.9627  6 60 59 Double  18.88  46.82
v20150119_00304.fit 179.A-2005(L) 150.1223   2.1094 paw6             Ks     10.00 2015-01-20T07:04:14.9861  6 60 60 Double -48.02 -33.13
v20150119_00305.fit 179.A-2005(L) 150.1160   2.2892 paw4             Ks     10.00 2015-01-20T07:06:03.6239  6 60  1 Double -58.31 -46.22
v20150119_00306.fit 179.A-2005(L) 150.1225   2.2940 paw4             Ks     10.00 2015-01-20T07:07:28.0452  6 60  2 Double -34.94 -28.65
v20150119_00307.fit 179.A-2005(L) 150.1475   2.2999 paw4             Ks     10.00 2015-01-20T07:08:48.3958  6 60  3 Double  55.00  -7.39
v20150119_00308.fit 179.A-2005(L) 150.1417   2.3089 paw4             Ks     10.00 2015-01-20T07:10:08.9674  6 60  4 Double  34.14  24.83
v20150119_00309.fit 179.A-2005(L) 150.1169   2.3064 paw4             Ks     10.00 2015-01-20T07:11:31.2739  6 60  5 Double -54.96  15.97
v20150119_00310.fit 179.A-2005(L) 150.1251   2.3028 paw4             Ks     10.00 2015-01-20T07:12:52.0647  6 60  6 Double -25.67   2.87
v20150119_00311.fit 179.A-2005(L) 150.1459   2.3073 paw4             Ks     10.00 2015-01-20T07:14:13.3811  6 60  7 Double  49.41  19.11
v20150119_00312.fit 179.A-2005(L) 150.1272   2.2877 paw4             Ks     10.00 2015-01-20T07:15:33.9967  6 60  8 Double -17.98 -51.43
v20150119_00313.fit 179.A-2005(L) 150.1380   2.2924 paw4             Ks     10.00 2015-01-20T07:16:53.8194  6 60  9 Double  20.75 -34.48
v20150119_00314.fit 179.A-2005(L) 150.1474   2.3069 paw4             Ks     10.00 2015-01-20T07:18:15.4380  6 60 10 Double  54.64  17.57
v20150119_00315.fit 179.A-2005(L) 150.1316   2.3178 paw4             Ks     10.00 2015-01-20T07:19:38.0626  6 60 11 Double  -2.29  56.76
v20150119_00316.fit 179.A-2005(L) 150.1399   2.2879 paw4             Ks     10.00 2015-01-20T07:20:58.9312  6 60 12 Double  27.77 -50.95
v20150119_00317.fit 179.A-2005(L) 150.1194   2.3136 paw4             Ks     10.00 2015-01-20T07:22:18.9667  6 60 13 Double -46.21  41.79
v20150119_00318.fit 179.A-2005(L) 150.1165   2.3076 paw4             Ks     10.00 2015-01-20T07:23:45.0498  6 60 14 Double -56.39  20.25
v20150119_00319.fit 179.A-2005(L) 150.1360   2.2987 paw4             Ks     10.00 2015-01-20T07:25:04.6785  6 60 15 Double  13.54 -11.93
v20150119_00320.fit 179.A-2005(L) 150.1453   2.3065 paw4             Ks     10.00 2015-01-20T07:26:27.3219  6 60 16 Double  46.97  16.10
v20150119_00321.fit 179.A-2005(L) 150.1373   2.3153 paw4             Ks     10.00 2015-01-20T07:27:47.7646  6 60 17 Double  18.48  47.96
v20150119_00322.fit 179.A-2005(L) 150.1481   2.3116 paw4             Ks     10.00 2015-01-20T07:29:07.9233  6 60 18 Double  57.29  34.71
v20150119_00323.fit 179.A-2005(L) 150.1276   2.3057 paw4             Ks     10.00 2015-01-20T07:30:29.5208  6 60 19 Double -16.69  13.38
v20150119_00324.fit 179.A-2005(L) 150.1234   2.2926 paw4             Ks     10.00 2015-01-20T07:31:51.2403  6 60 20 Double -31.77 -33.70
v20150119_00325.fit 179.A-2005(L) 150.1191   2.2907 paw4             Ks     10.00 2015-01-20T07:33:11.2550  6 60 21 Double -47.17 -40.54
v20150119_00326.fit 179.A-2005(L) 150.1288   2.3095 paw4             Ks     10.00 2015-01-20T07:34:36.2852  6 60 22 Double -12.31  26.89
v20150119_00327.fit 179.A-2005(L) 150.1323   2.3184 paw4             Ks     10.00 2015-01-20T07:36:00.6885  6 60 23 Double   0.30  58.85
v20150119_00328.fit 179.A-2005(L) 150.1393   2.3076 paw4             Ks     10.00 2015-01-20T07:37:21.6920  6 60 24 Double  25.45  20.10
v20150119_00329.fit 179.A-2005(L) 150.1421   2.3005 paw4             Ks     10.00 2015-01-20T07:38:39.3132  6 60 25 Double  35.52  -5.24
v20150119_00330.fit 179.A-2005(L) 150.1373   2.2912 paw4             Ks     10.00 2015-01-20T07:39:58.4090  6 60 26 Double  18.44 -38.84
v20150119_00331.fit 179.A-2005(L) 150.1280   2.2858 paw4             Ks     10.00 2015-01-20T07:41:18.4955  6 60 27 Double -15.20 -58.37
v20150119_00332.fit 179.A-2005(L) 150.1481   2.2962 paw4             Ks     10.00 2015-01-20T07:42:38.2292  6 60 28 Double  57.15 -20.87
v20150119_00333.fit 179.A-2005(L) 150.1421   2.3054 paw4             Ks     10.00 2015-01-20T07:44:00.7708  6 60 29 Double  35.75  12.41
v20150119_00334.fit 179.A-2005(L) 150.1440   2.2888 paw4             Ks     10.00 2015-01-20T07:45:22.5451  6 60 30 Double  42.45 -47.45
v20150119_00335.fit 179.A-2005(L) 150.1482   2.3105 paw4             Ks     10.00 2015-01-20T07:46:42.9058  6 60 31 Double  57.68  30.47
v20150119_00336.fit 179.A-2005(L) 150.1299   2.3050 paw4             Ks     10.00 2015-01-20T07:48:05.6022  6 60 32 Double  -8.29  10.77
v20150119_00337.fit 179.A-2005(L) 150.1235   2.2961 paw4             Ks     10.00 2015-01-20T07:49:25.1079  6 60 33 Double -31.25 -21.31
v20150119_00338.fit 179.A-2005(L) 150.1303   2.2857 paw4             Ks     10.00 2015-01-20T07:50:44.5127  6 60 34 Double  -6.82 -58.58
v20150119_00339.fit 179.A-2005(L) 150.1215   2.2910 paw4             Ks     10.00 2015-01-20T07:52:04.2007  6 60 35 Double -38.58 -39.69
v20150119_00340.fit 179.A-2005(L) 150.1270   2.2868 paw4             Ks     10.00 2015-01-20T07:53:26.1209  6 60 36 Double -18.66 -54.69
v20150119_00341.fit 179.A-2005(L) 150.1438   2.3125 paw4             Ks     10.00 2015-01-20T07:54:46.2046  6 60 37 Double  41.54  37.99
v20150119_00342.fit 179.A-2005(L) 150.1459   2.2967 paw4             Ks     10.00 2015-01-20T07:56:05.3234  6 60 38 Double  49.31 -19.19
v20150119_00343.fit 179.A-2005(L) 150.1383   2.3126 paw4             Ks     10.00 2015-01-20T07:57:25.8440  6 60 39 Double  21.77  38.20
v20150119_00344.fit 179.A-2005(L) 150.1466   2.3101 paw4             Ks     10.00 2015-01-20T07:58:44.7519  6 60 40 Double  51.95  29.08
v20150119_00345.fit 179.A-2005(L) 150.1158   2.3159 paw4             Ks     10.00 2015-01-20T08:00:05.1165  6 60 41 Double -58.92  49.93
v20150119_00346.fit 179.A-2005(L) 150.1352   2.3078 paw4             Ks     10.00 2015-01-20T08:01:25.7112  6 60 42 Double  10.75  20.92
v20150119_00347.fit 179.A-2005(L) 150.1252   2.2987 paw4             Ks     10.00 2015-01-20T08:02:45.4289  6 60 43 Double -25.08 -11.86
v20150119_00348.fit 179.A-2005(L) 150.1429   2.3141 paw4             Ks     10.00 2015-01-20T08:04:07.8313  6 60 44 Double  38.41  43.45
v20150119_00349.fit 179.A-2005(L) 150.1225   2.3056 paw4             Ks     10.00 2015-01-20T08:05:27.5410  6 60 45 Double -35.06  13.13
v20150119_00350.fit 179.A-2005(L) 150.1428   2.2947 paw4             Ks     10.00 2015-01-20T08:06:49.2336  6 60 46 Double  37.96 -26.14
v20150119_00351.fit 179.A-2005(L) 150.1481   2.2863 paw4             Ks     10.00 2015-01-20T08:08:09.7662  6 60 47 Double  57.14 -56.47
v20150119_00352.fit 179.A-2005(L) 150.1203   2.3165 paw4             Ks     10.00 2015-01-20T08:09:34.1715  6 60 48 Double -42.80  52.33
v20150119_00353.fit 179.A-2005(L) 150.1334   2.3127 paw4             Ks     10.00 2015-01-20T08:10:53.6232  6 60 49 Double   4.14  38.37
v20150119_00354.fit 179.A-2005(L) 150.1430   2.2908 paw4             Ks     10.00 2015-01-20T08:12:13.9129  6 60 50 Double  38.69 -40.43
v20150119_00355.fit 179.A-2005(L) 150.1262   2.2990 paw4             Ks     10.00 2015-01-20T08:13:34.2185  6 60 51 Double -21.65 -10.86
v20150119_00356.fit 179.A-2005(L) 150.1205   2.3018 paw4             Ks     10.00 2015-01-20T08:14:55.6442  6 60 52 Double -42.08  -0.53
v20150119_00357.fit 179.A-2005(L) 150.1298   2.2934 paw4             Ks     10.00 2015-01-20T08:16:14.7399  6 60 53 Double  -8.58 -30.86
v20150119_00358.fit 179.A-2005(L) 150.1445   2.3040 paw4             Ks     10.00 2015-01-20T08:17:34.6526  6 60 54 Double  44.24   7.20
