v20121028_00181.fit 179.B-2002(D) 279.2900 -25.7003 b227             Ks      4.00 2012-10-29T00:28:04.3809  1  2  2 Double  20.00  20.00
v20121028_00182.fit 179.B-2002(D) 279.3823 -25.5433 b227             Ks      4.00 2012-10-29T00:28:23.4019  1  2  1 Double   0.00   0.00
v20121028_00183.fit 179.B-2002(D) 279.3794 -25.5359 b227             Ks      4.00 2012-10-29T00:28:39.3295  1  2  2 Double  20.00  20.00
v20121028_00184.fit 179.B-2002(D) 279.4734 -25.5835 b227             Ks      4.00 2012-10-29T00:28:57.7215  1  2  1 Double   0.00   0.00
v20121028_00185.fit 179.B-2002(D) 279.4705 -25.5761 b227             Ks      4.00 2012-10-29T00:29:11.7421  1  2  2 Double  20.00  20.00
v20121028_00186.fit 179.B-2002(D) 279.5646 -25.6236 b227             Ks      4.00 2012-10-29T00:29:30.1560  1  2  1 Double   0.00   0.00
v20121028_00187.fit 179.B-2002(D) 279.5618 -25.6161 b227             Ks      4.00 2012-10-29T00:29:44.5937  1  2  2 Double  20.00  20.00
v20121028_00188.fit 179.B-2002(D) 280.5956 -26.2151 b213             Ks      4.00 2012-10-29T00:30:29.3949  1  2  1 Double   0.00   0.00
v20121028_00189.fit 179.B-2002(D) 280.5928 -26.2077 b213             Ks      4.00 2012-10-29T00:30:45.9794  1  2  2 Double  20.00  20.00
v20121028_00190.fit 179.B-2002(D) 280.5036 -26.1756 b213             Ks      4.00 2012-10-29T00:31:03.0346  1  2  1 Double   0.00   0.00
v20121028_00191.fit 179.B-2002(D) 280.5006 -26.1682 b213             Ks      4.00 2012-10-29T00:31:17.0539  1  2  2 Double  20.00  20.00
v20121028_00192.fit 179.B-2002(D) 280.4115 -26.1360 b213             Ks      4.00 2012-10-29T00:31:35.4630  1  2  1 Double   0.00   0.00
v20121028_00193.fit 179.B-2002(D) 280.4086 -26.1285 b213             Ks      4.00 2012-10-29T00:31:52.2715  1  2  2 Double  20.00  20.00
v20121028_00194.fit 179.B-2002(D) 280.4998 -25.9708 b213             Ks      4.00 2012-10-29T00:32:11.3733  1  2  1 Double   0.00   0.00
v20121028_00195.fit 179.B-2002(D) 280.4968 -25.9634 b213             Ks      4.00 2012-10-29T00:32:26.0798  1  2  2 Double  20.00  20.00
v20121028_00196.fit 179.B-2002(D) 280.5916 -26.0104 b213             Ks      4.00 2012-10-29T00:32:45.1538  1  2  1 Double   0.00   0.00
v20121028_00197.fit 179.B-2002(D) 280.5886 -26.0029 b213             Ks      4.00 2012-10-29T00:33:00.1783  1  2  2 Double  20.00  20.00
v20121028_00198.fit 179.B-2002(D) 280.6835 -26.0498 b213             Ks      4.00 2012-10-29T00:33:16.8737  1  2  1 Double   0.00   0.00
v20121028_00199.fit 179.B-2002(D) 280.6806 -26.0423 b213             Ks      4.00 2012-10-29T00:33:31.8443  1  2  2 Double  20.00  20.00
v20121028_00200.fit 179.B-2002(D) 280.1801 -24.4785 b228             Ks      4.00 2012-10-29T00:34:18.7203  1  2  1 Double   0.00   0.00
v20121028_00201.fit 179.B-2002(D) 280.1773 -24.4711 b228             Ks      4.00 2012-10-29T00:34:34.2548  1  2  2 Double  20.00  20.00
v20121028_00202.fit 179.B-2002(D) 280.0897 -24.4385 b228             Ks      4.00 2012-10-29T00:34:53.2735  1  2  1 Double   0.00   0.00
v20121028_00203.fit 179.B-2002(D) 280.0868 -24.4310 b228             Ks      4.00 2012-10-29T00:35:09.7579  1  2  2 Double  20.00  20.00
v20121028_00204.fit 179.B-2002(D) 279.9992 -24.3983 b228             Ks      4.00 2012-10-29T00:35:25.9532  1  2  1 Double   0.00   0.00
v20121028_00205.fit 179.B-2002(D) 279.9964 -24.3907 b228             Ks      4.00 2012-10-29T00:35:40.0129  1  2  2 Double  20.00  20.00
v20121028_00206.fit 179.B-2002(D) 280.0875 -24.2336 b228             Ks      4.00 2012-10-29T00:35:59.1159  1  2  1 Double   0.00   0.00
v20121028_00207.fit 179.B-2002(D) 280.0846 -24.2262 b228             Ks      4.00 2012-10-29T00:36:13.6532  1  2  2 Double  20.00  20.00
v20121028_00208.fit 179.B-2002(D) 280.1777 -24.2738 b228             Ks      4.00 2012-10-29T00:36:33.7163  1  2  1 Double   0.00   0.00
v20121028_00209.fit 179.B-2002(D) 280.1748 -24.2663 b228             Ks      4.00 2012-10-29T00:36:48.5516  1  2  2 Double  20.00  20.00
v20121028_00210.fit 179.B-2002(D) 280.2680 -24.3138 b228             Ks      4.00 2012-10-29T00:37:07.0017  1  2  1 Double   0.00   0.00
v20121028_00211.fit 179.B-2002(D) 280.2652 -24.3062 b228             Ks      4.00 2012-10-29T00:37:21.8901  1  2  2 Double  20.00  20.00
v20121028_00212.fit 179.B-2002(D) 281.2906 -24.9005 b214             Ks      4.00 2012-10-29T00:38:54.3567  1  2  1 Double   0.00   0.00
v20121028_00213.fit 179.B-2002(D) 281.2878 -24.8931 b214             Ks      4.00 2012-10-29T00:39:10.2499  1  2  2 Double  20.00  20.00
v20121028_00214.fit 179.B-2002(D) 281.1996 -24.8611 b214             Ks      4.00 2012-10-29T00:39:34.6315  1  2  1 Double   0.00   0.00
v20121028_00215.fit 179.B-2002(D) 281.1966 -24.8536 b214             Ks      4.00 2012-10-29T00:39:48.6909  1  2  2 Double  20.00  20.00
v20121028_00216.fit 179.B-2002(D) 281.1085 -24.8215 b214             Ks      4.00 2012-10-29T00:40:07.1422  1  2  1 Double   0.00   0.00
v20121028_00217.fit 179.B-2002(D) 281.1056 -24.8140 b214             Ks      4.00 2012-10-29T00:40:21.1785  1  2  2 Double  20.00  20.00
v20121028_00218.fit 179.B-2002(D) 281.1956 -24.6562 b214             Ks      4.00 2012-10-29T00:40:40.2775  1  2  1 Double   0.00   0.00
v20121028_00219.fit 179.B-2002(D) 281.1926 -24.6489 b214             Ks      4.00 2012-10-29T00:40:54.7393  1  2  2 Double  20.00  20.00
v20121028_00220.fit 179.B-2002(D) 281.2865 -24.6957 b214             Ks      4.00 2012-10-29T00:41:13.1863  1  2  1 Double   0.00   0.00
v20121028_00221.fit 179.B-2002(D) 281.2835 -24.6883 b214             Ks      4.00 2012-10-29T00:41:27.2447  1  2  2 Double  20.00  20.00
v20121028_00222.fit 179.B-2002(D) 281.3774 -24.7351 b214             Ks      4.00 2012-10-29T00:41:45.6928  1  2  1 Double   0.00   0.00
v20121028_00223.fit 179.B-2002(D) 281.3745 -24.7276 b214             Ks      4.00 2012-10-29T00:42:00.3144  1  2  2 Double  20.00  20.00
v20121028_00224.fit 179.B-2003(H)   5.9626 -73.1113 smc_y1           Y      20.00 2012-10-29T00:44:19.3190  4  5  1 Double   0.00   0.00
v20121028_00225.fit 179.B-2003(H)   5.9533 -73.1090 smc_y1           Y      20.00 2012-10-29T00:45:58.3036  4  5  2 Double  -8.66   5.00
v20121028_00226.fit 179.B-2003(H)   5.9667 -73.1084 smc_y1           Y      20.00 2012-10-29T00:47:39.5231  4  5  3 Double   5.00   8.66
v20121028_00227.fit 179.B-2003(H)   5.9687 -73.1123 smc_y1           Y      20.00 2012-10-29T00:49:13.6223  4  5  4 Double   8.66  -5.00
v20121028_00228.fit 179.B-2003(H)   5.9553 -73.1129 smc_y1           Y      20.00 2012-10-29T00:50:51.6472  4  5  5 Double  -5.00  -8.66
v20121028_00229.fit 179.B-2003(H)   5.9969 -73.0197 smc_y1           Y      20.00 2012-10-29T00:52:39.9758  4  5  1 Double   0.00   0.00
v20121028_00230.fit 179.B-2003(H)   5.9893 -73.0181 smc_y1           Y      20.00 2012-10-29T00:54:16.5420  4  5  2 Double  -8.66   5.00
v20121028_00231.fit 179.B-2003(H)   6.0026 -73.0175 smc_y1           Y      20.00 2012-10-29T00:55:54.6046  4  5  3 Double   5.00   8.66
v20121028_00232.fit 179.B-2003(H)   6.0045 -73.0214 smc_y1           Y      20.00 2012-10-29T00:57:31.6805  4  5  4 Double   8.66  -5.00
v20121028_00233.fit 179.B-2003(H)   5.9912 -73.0220 smc_y1           Y      20.00 2012-10-29T00:59:10.7595  4  5  5 Double  -5.00  -8.66
v20121028_00234.fit 179.B-2003(H)   6.0324 -72.9287 smc_y1           Y      20.00 2012-10-29T01:00:55.5703  4  5  1 Double   0.00   0.00
v20121028_00235.fit 179.B-2003(H)   6.0245 -72.9271 smc_y1           Y      20.00 2012-10-29T01:02:34.3910  4  5  2 Double  -8.66   5.00
v20121028_00236.fit 179.B-2003(H)   6.0378 -72.9266 smc_y1           Y      20.00 2012-10-29T01:04:14.4188  4  5  3 Double   5.00   8.66
v20121028_00237.fit 179.B-2003(H)   6.0397 -72.9304 smc_y1           Y      20.00 2012-10-29T01:05:51.3149  4  5  4 Double   8.66  -5.00
v20121028_00238.fit 179.B-2003(H)   6.0265 -72.9310 smc_y1           Y      20.00 2012-10-29T01:07:31.7883  4  5  5 Double  -5.00  -8.66
v20121028_00239.fit 179.B-2003(H)   6.6529 -72.9484 smc_y1           Y      20.00 2012-10-29T01:09:20.1480  4  5  1 Double   0.00   0.00
v20121028_00240.fit 179.B-2003(H)   6.6422 -72.9458 smc_y1           Y      20.00 2012-10-29T01:10:57.0967  4  5  2 Double  -8.66   5.00
v20121028_00241.fit 179.B-2003(H)   6.6555 -72.9451 smc_y1           Y      20.00 2012-10-29T01:12:37.5963  4  5  3 Double   5.00   8.66
v20121028_00242.fit 179.B-2003(H)   6.6577 -72.9490 smc_y1           Y      20.00 2012-10-29T01:14:15.9842  4  5  4 Double   8.66  -5.00
v20121028_00243.fit 179.B-2003(H)   6.6445 -72.9497 smc_y1           Y      20.00 2012-10-29T01:15:53.2959  4  5  5 Double  -5.00  -8.66
v20121028_00244.fit 179.B-2003(H)   6.6212 -73.0386 smc_y1           Y      20.00 2012-10-29T01:17:40.0538  4  5  1 Double   0.00   0.00
v20121028_00245.fit 179.B-2003(H)   6.6134 -73.0370 smc_y1           Y      20.00 2012-10-29T01:19:22.1592  4  5  2 Double  -8.66   5.00
v20121028_00246.fit 179.B-2003(H)   6.6267 -73.0364 smc_y1           Y      20.00 2012-10-29T01:21:00.8759  4  5  3 Double   5.00   8.66
v20121028_00247.fit 179.B-2003(H)   6.6289 -73.0402 smc_y1           Y      20.00 2012-10-29T01:22:38.6528  4  5  4 Double   8.66  -5.00
v20121028_00248.fit 179.B-2003(H)   6.6157 -73.0409 smc_y1           Y      20.00 2012-10-29T01:24:17.9974  4  5  5 Double  -5.00  -8.66
v20121028_00249.fit 179.B-2003(H)   6.5918 -73.1298 smc_y1           Y      20.00 2012-10-29T01:26:03.7164  4  5  1 Double   0.00   0.00
v20121028_00250.fit 179.B-2003(H)   6.5839 -73.1282 smc_y1           Y      20.00 2012-10-29T01:27:44.7689  4  5  2 Double  -8.66   5.00
v20121028_00251.fit 179.B-2003(H)   6.5972 -73.1276 smc_y1           Y      20.00 2012-10-29T01:29:22.8109  4  5  3 Double   5.00   8.66
v20121028_00252.fit 179.B-2003(H)   6.5995 -73.1315 smc_y1           Y      20.00 2012-10-29T01:31:00.4095  4  5  4 Double   8.66  -5.00
v20121028_00253.fit 179.B-2003(H)   6.5862 -73.1321 smc_y1           Y      20.00 2012-10-29T01:32:37.5597  4  5  5 Double  -5.00  -8.66
v20121028_00254.fit 179.B-2003(G)   0.2762 -73.9637 smc_j1           J      10.00 2012-10-29T01:34:55.3161  4  5  1 Double   0.00   0.00
v20121028_00255.fit 179.B-2003(G)   0.2670 -73.9611 smc_j1           J      10.00 2012-10-29T01:35:52.9843  4  5  2 Double  -8.66   5.00
v20121028_00256.fit 179.B-2003(G)   0.2812 -73.9609 smc_j1           J      10.00 2012-10-29T01:36:50.7571  4  5  3 Double   5.00   8.66
v20121028_00257.fit 179.B-2003(G)   0.2820 -73.9648 smc_j1           J      10.00 2012-10-29T01:37:46.2235  4  5  4 Double   8.66  -5.00
v20121028_00258.fit 179.B-2003(G)   0.2678 -73.9651 smc_j1           J      10.00 2012-10-29T01:38:43.0116  4  5  5 Double  -5.00  -8.66
v20121028_00259.fit 179.B-2003(G)   0.3434 -73.8734 smc_j1           J      10.00 2012-10-29T01:40:00.8063  4  5  1 Double   0.00   0.00
v20121028_00260.fit 179.B-2003(G)   0.3359 -73.8717 smc_j1           J      10.00 2012-10-29T01:41:01.2442  4  5  2 Double  -8.66   5.00
v20121028_00261.fit 179.B-2003(G)   0.3500 -73.8714 smc_j1           J      10.00 2012-10-29T01:41:58.5671  4  5  3 Double   5.00   8.66
v20121028_00262.fit 179.B-2003(G)   0.3507 -73.8754 smc_j1           J      10.00 2012-10-29T01:42:53.0664  4  5  4 Double   8.66  -5.00
v20121028_00263.fit 179.B-2003(G)   0.3366 -73.8756 smc_j1           J      10.00 2012-10-29T01:43:49.5776  4  5  5 Double  -5.00  -8.66
v20121028_00264.fit 179.B-2003(G)   0.4112 -73.7839 smc_j1           J      10.00 2012-10-29T01:44:54.3500  4  5  1 Double   0.00   0.00
v20121028_00265.fit 179.B-2003(G)   0.4033 -73.7821 smc_j1           J      10.00 2012-10-29T01:45:50.4109  4  5  2 Double  -8.66   5.00
v20121028_00266.fit 179.B-2003(G)   0.4174 -73.7819 smc_j1           J      10.00 2012-10-29T01:46:48.2691  4  5  3 Double   5.00   8.66
v20121028_00267.fit 179.B-2003(G)   0.4181 -73.7858 smc_j1           J      10.00 2012-10-29T01:47:41.7416  4  5  4 Double   8.66  -5.00
v20121028_00268.fit 179.B-2003(G)   0.4040 -73.7861 smc_j1           J      10.00 2012-10-29T01:48:40.3073  4  5  5 Double  -5.00  -8.66
v20121028_00269.fit 179.B-2003(G)   1.0542 -73.8205 smc_j1           J      10.00 2012-10-29T01:49:46.5454  4  5  1 Double   0.00   0.00
v20121028_00270.fit 179.B-2003(G)   1.0438 -73.8175 smc_j1           J      10.00 2012-10-29T01:50:43.2215  4  5  2 Double  -8.66   5.00
v20121028_00271.fit 179.B-2003(G)   1.0579 -73.8172 smc_j1           J      10.00 2012-10-29T01:51:43.6424  4  5  3 Double   5.00   8.66
v20121028_00272.fit 179.B-2003(G)   1.0589 -73.8211 smc_j1           J      10.00 2012-10-29T01:52:39.4036  4  5  4 Double   8.66  -5.00
v20121028_00273.fit 179.B-2003(G)   1.0449 -73.8214 smc_j1           J      10.00 2012-10-29T01:53:37.2366  4  5  5 Double  -5.00  -8.66
v20121028_00274.fit 179.B-2003(G)   0.9908 -73.9094 smc_j1           J      10.00 2012-10-29T01:54:40.8299  4  5  1 Double   0.00   0.00
v20121028_00275.fit 179.B-2003(G)   0.9831 -73.9076 smc_j1           J      10.00 2012-10-29T01:55:36.1340  4  5  2 Double  -8.66   5.00
v20121028_00276.fit 179.B-2003(G)   0.9972 -73.9073 smc_j1           J      10.00 2012-10-29T01:56:33.0173  4  5  3 Double   5.00   8.66
v20121028_00277.fit 179.B-2003(G)   0.9983 -73.9112 smc_j1           J      10.00 2012-10-29T01:57:28.7375  4  5  4 Double   8.66  -5.00
v20121028_00278.fit 179.B-2003(G)   0.9842 -73.9115 smc_j1           J      10.00 2012-10-29T01:58:27.2282  4  5  5 Double  -5.00  -8.66
v20121028_00279.fit 179.B-2003(G)   0.9290 -73.9994 smc_j1           J      10.00 2012-10-29T01:59:32.2546  4  5  1 Double   0.00   0.00
v20121028_00280.fit 179.B-2003(G)   0.9210 -73.9977 smc_j1           J      10.00 2012-10-29T02:00:28.3266  4  5  2 Double  -8.66   5.00
v20121028_00281.fit 179.B-2003(G)   0.9352 -73.9974 smc_j1           J      10.00 2012-10-29T02:01:25.1727  4  5  3 Double   5.00   8.66
v20121028_00282.fit 179.B-2003(G)   0.9363 -74.0013 smc_j1           J      10.00 2012-10-29T02:02:19.5993  4  5  4 Double   8.66  -5.00
v20121028_00283.fit 179.B-2003(G)   0.9221 -74.0016 smc_j1           J      10.00 2012-10-29T02:03:16.6461  4  5  5 Double  -5.00  -8.66
v20121028_00284.fit 179.B-2003(G)   0.2762 -73.9637 smc_k1           Ks      5.00 2012-10-29T02:04:51.4062  7  5  1 Double   0.00   0.00
v20121028_00285.fit 179.B-2003(G)   0.2670 -73.9611 smc_k1           Ks      5.00 2012-10-29T02:05:49.4985  7  5  2 Double  -8.66   5.00
v20121028_00286.fit 179.B-2003(G)   0.2812 -73.9609 smc_k1           Ks      5.00 2012-10-29T02:06:49.2542  7  5  3 Double   5.00   8.66
v20121028_00287.fit 179.B-2003(G)   0.2820 -73.9648 smc_k1           Ks      5.00 2012-10-29T02:07:46.3011  7  5  4 Double   8.66  -5.00
v20121028_00288.fit 179.B-2003(G)   0.2678 -73.9651 smc_k1           Ks      5.00 2012-10-29T02:08:44.3742  7  5  5 Double  -5.00  -8.66
v20121028_00289.fit 179.B-2003(G)   0.3434 -73.8734 smc_k1           Ks      5.00 2012-10-29T02:09:44.6767  7  5  1 Double   0.00   0.00
v20121028_00290.fit 179.B-2003(G)   0.3359 -73.8717 smc_k1           Ks      5.00 2012-10-29T02:10:41.7080  7  5  2 Double  -8.66   5.00
v20121028_00291.fit 179.B-2003(G)   0.3500 -73.8714 smc_k1           Ks      5.00 2012-10-29T02:11:41.1627  7  5  3 Double   5.00   8.66
v20121028_00292.fit 179.B-2003(G)   0.3507 -73.8754 smc_k1           Ks      5.00 2012-10-29T02:12:38.1959  7  5  4 Double   8.66  -5.00
v20121028_00293.fit 179.B-2003(G)   0.3366 -73.8756 smc_k1           Ks      5.00 2012-10-29T02:13:38.0335  7  5  5 Double  -5.00  -8.66
v20121028_00294.fit 179.B-2003(G)   0.4112 -73.7839 smc_k1           Ks      5.00 2012-10-29T02:14:43.1079  7  5  1 Double   0.00   0.00
v20121028_00295.fit 179.B-2003(G)   0.4033 -73.7821 smc_k1           Ks      5.00 2012-10-29T02:15:41.1588  7  5  2 Double  -8.66   5.00
v20121028_00296.fit 179.B-2003(G)   0.4174 -73.7819 smc_k1           Ks      5.00 2012-10-29T02:16:42.7976  7  5  3 Double   5.00   8.66
v20121028_00297.fit 179.B-2003(G)   0.4181 -73.7858 smc_k1           Ks      5.00 2012-10-29T02:17:39.8695  7  5  4 Double   8.66  -5.00
v20121028_00298.fit 179.B-2003(G)   0.4040 -73.7861 smc_k1           Ks      5.00 2012-10-29T02:18:39.6741  7  5  5 Double  -5.00  -8.66
v20121028_00299.fit 179.B-2003(G)   1.0542 -73.8205 smc_k1           Ks      5.00 2012-10-29T02:19:48.1082  7  5  1 Double   0.00   0.00
v20121028_00300.fit 179.B-2003(G)   1.0438 -73.8175 smc_k1           Ks      5.00 2012-10-29T02:20:46.7619  7  5  2 Double  -8.66   5.00
v20121028_00301.fit 179.B-2003(G)   1.0579 -73.8172 smc_k1           Ks      5.00 2012-10-29T02:21:45.1220  7  5  3 Double   5.00   8.66
v20121028_00302.fit 179.B-2003(G)   1.0589 -73.8211 smc_k1           Ks      5.00 2012-10-29T02:22:41.5570  7  5  4 Double   8.66  -5.00
v20121028_00303.fit 179.B-2003(G)   1.0449 -73.8214 smc_k1           Ks      5.00 2012-10-29T02:23:42.1320  7  5  5 Double  -5.00  -8.66
v20121028_00304.fit 179.B-2003(G)   0.9908 -73.9094 smc_k1           Ks      5.00 2012-10-29T02:24:47.2051  7  5  1 Double   0.00   0.00
v20121028_00305.fit 179.B-2003(G)   0.9831 -73.9076 smc_k1           Ks      5.00 2012-10-29T02:25:47.8506  7  5  2 Double  -8.66   5.00
v20121028_00306.fit 179.B-2003(G)   0.9972 -73.9073 smc_k1           Ks      5.00 2012-10-29T02:26:46.5125  7  5  3 Double   5.00   8.66
v20121028_00307.fit 179.B-2003(G)   0.9983 -73.9112 smc_k1           Ks      5.00 2012-10-29T02:27:43.5837  7  5  4 Double   8.66  -5.00
v20121028_00308.fit 179.B-2003(G)   0.9842 -73.9115 smc_k1           Ks      5.00 2012-10-29T02:28:42.1876  7  5  5 Double  -5.00  -8.66
v20121028_00309.fit 179.B-2003(G)   0.9290 -73.9994 smc_k1           Ks      5.00 2012-10-29T02:29:45.6560  7  5  1 Double   0.00   0.00
v20121028_00310.fit 179.B-2003(G)   0.9210 -73.9977 smc_k1           Ks      5.00 2012-10-29T02:30:42.7039  7  5  2 Double  -8.66   5.00
v20121028_00311.fit 179.B-2003(G)   0.9352 -73.9974 smc_k1           Ks      5.00 2012-10-29T02:31:42.5189  7  5  3 Double   5.00   8.66
v20121028_00312.fit 179.B-2003(G)   0.9363 -74.0013 smc_k1           Ks      5.00 2012-10-29T02:32:39.5678  7  5  4 Double   8.66  -5.00
v20121028_00313.fit 179.B-2003(G)   0.9221 -74.0016 smc_k1           Ks      5.00 2012-10-29T02:33:39.4285  7  5  5 Double  -5.00  -8.66
v20121028_00314.fit 179.B-2003(H)   5.9626 -73.1113 smc_y1           Y      20.00 2012-10-29T02:35:23.3789  4  5  1 Double   0.00   0.00
v20121028_00315.fit 179.B-2003(H)   5.9533 -73.1090 smc_y1           Y      20.00 2012-10-29T02:36:59.9809  4  5  2 Double  -8.66   5.00
v20121028_00316.fit 179.B-2003(H)   5.9667 -73.1084 smc_y1           Y      20.00 2012-10-29T02:38:37.5296  4  5  3 Double   5.00   8.66
v20121028_00317.fit 179.B-2003(H)   5.9687 -73.1123 smc_y1           Y      20.00 2012-10-29T02:40:15.6095  4  5  4 Double   8.66  -5.00
v20121028_00318.fit 179.B-2003(H)   5.9553 -73.1129 smc_y1           Y      20.00 2012-10-29T02:41:56.2269  4  5  5 Double  -5.00  -8.66
v20121028_00319.fit 179.B-2003(H)   5.9969 -73.0197 smc_y1           Y      20.00 2012-10-29T02:43:42.4920  4  5  1 Double   0.00   0.00
v20121028_00320.fit 179.B-2003(H)   5.9893 -73.0181 smc_y1           Y      20.00 2012-10-29T02:45:20.5756  4  5  2 Double  -8.66   5.00
v20121028_00321.fit 179.B-2003(H)   6.0026 -73.0175 smc_y1           Y      20.00 2012-10-29T02:46:58.8957  4  5  3 Double   5.00   8.66
v20121028_00322.fit 179.B-2003(H)   6.0045 -73.0214 smc_y1           Y      20.00 2012-10-29T02:48:39.3070  4  5  4 Double   8.66  -5.00
v20121028_00323.fit 179.B-2003(H)   5.9912 -73.0220 smc_y1           Y      20.00 2012-10-29T02:50:15.9791  4  5  5 Double  -5.00  -8.66
v20121028_00324.fit 179.B-2003(H)   6.0324 -72.9287 smc_y1           Y      20.00 2012-10-29T02:52:00.8790  4  5  1 Double   0.00   0.00
v20121028_00325.fit 179.B-2003(H)   6.0245 -72.9271 smc_y1           Y      20.00 2012-10-29T02:53:43.7665  4  5  2 Double  -8.66   5.00
v20121028_00326.fit 179.B-2003(H)   6.0378 -72.9266 smc_y1           Y      20.00 2012-10-29T02:55:23.9459  4  5  3 Double   5.00   8.66
v20121028_00327.fit 179.B-2003(H)   6.0397 -72.9304 smc_y1           Y      20.00 2012-10-29T02:57:01.4780  4  5  4 Double   8.66  -5.00
v20121028_00328.fit 179.B-2003(H)   6.0265 -72.9310 smc_y1           Y      20.00 2012-10-29T02:58:40.1427  4  5  5 Double  -5.00  -8.66
v20121028_00329.fit 179.B-2003(H)   6.6529 -72.9484 smc_y1           Y      20.00 2012-10-29T03:00:28.5424  4  5  1 Double   0.00   0.00
v20121028_00330.fit 179.B-2003(H)   6.6422 -72.9458 smc_y1           Y      20.00 2012-10-29T03:02:08.7100  4  5  2 Double  -8.66   5.00
v20121028_00331.fit 179.B-2003(H)   6.6555 -72.9451 smc_y1           Y      20.00 2012-10-29T03:03:47.2886  4  5  3 Double   5.00   8.66
v20121028_00332.fit 179.B-2003(H)   6.6577 -72.9490 smc_y1           Y      20.00 2012-10-29T03:05:26.6194  4  5  4 Double   8.66  -5.00
v20121028_00333.fit 179.B-2003(H)   6.6445 -72.9497 smc_y1           Y      20.00 2012-10-29T03:07:07.1958  4  5  5 Double  -5.00  -8.66
v20121028_00334.fit 179.B-2003(H)   6.6212 -73.0386 smc_y1           Y      20.00 2012-10-29T03:08:51.3370  4  5  1 Double   0.00   0.00
v20121028_00335.fit 179.B-2003(H)   6.6134 -73.0370 smc_y1           Y      20.00 2012-10-29T03:10:33.3203  4  5  2 Double  -8.66   5.00
v20121028_00336.fit 179.B-2003(H)   6.6267 -73.0364 smc_y1           Y      20.00 2012-10-29T03:12:11.9121  4  5  3 Double   5.00   8.66
v20121028_00337.fit 179.B-2003(H)   6.6289 -73.0402 smc_y1           Y      20.00 2012-10-29T03:13:50.7568  4  5  4 Double   8.66  -5.00
v20121028_00338.fit 179.B-2003(H)   6.6157 -73.0409 smc_y1           Y      20.00 2012-10-29T03:15:31.4753  4  5  5 Double  -5.00  -8.66
v20121028_00339.fit 179.B-2003(H)   6.5918 -73.1298 smc_y1           Y      20.00 2012-10-29T03:17:17.1063  4  5  1 Double   0.00   0.00
v20121028_00340.fit 179.B-2003(H)   6.5839 -73.1282 smc_y1           Y      20.00 2012-10-29T03:18:54.7272  4  5  2 Double  -8.66   5.00
v20121028_00341.fit 179.B-2003(H)   6.5972 -73.1276 smc_y1           Y      20.00 2012-10-29T03:20:33.2057  4  5  3 Double   5.00   8.66
v20121028_00342.fit 179.B-2003(H)   6.5995 -73.1315 smc_y1           Y      20.00 2012-10-29T03:22:11.8946  4  5  4 Double   8.66  -5.00
v20121028_00343.fit 179.B-2003(H)   6.5862 -73.1321 smc_y1           Y      20.00 2012-10-29T03:23:49.3105  4  5  5 Double  -5.00  -8.66
v20121028_00344.fit 179.B-2003(G)  10.8997 -72.1161 smc_j1           J      10.00 2012-10-29T03:26:09.1032  4  5  1 Double   0.00   0.00
v20121028_00345.fit 179.B-2003(G)  10.8905 -72.1141 smc_j1           J      10.00 2012-10-29T03:27:06.8220  4  5  2 Double  -8.66   5.00
v20121028_00346.fit 179.B-2003(G)  10.9029 -72.1132 smc_j1           J      10.00 2012-10-29T03:28:03.9710  4  5  3 Double   5.00   8.66
v20121028_00347.fit 179.B-2003(G)  10.9059 -72.1170 smc_j1           J      10.00 2012-10-29T03:28:59.0753  4  5  4 Double   8.66  -5.00
v20121028_00348.fit 179.B-2003(G)  10.8935 -72.1179 smc_j1           J      10.00 2012-10-29T03:29:57.1392  4  5  5 Double  -5.00  -8.66
v20121028_00349.fit 179.B-2003(G)  10.9076 -72.0240 smc_j1           J      10.00 2012-10-29T03:31:02.6694  4  5  1 Double   0.00   0.00
v20121028_00350.fit 179.B-2003(G)  10.9000 -72.0226 smc_j1           J      10.00 2012-10-29T03:31:58.2056  4  5  2 Double  -8.66   5.00
v20121028_00351.fit 179.B-2003(G)  10.9124 -72.0217 smc_j1           J      10.00 2012-10-29T03:32:55.2148  4  5  3 Double   5.00   8.66
v20121028_00352.fit 179.B-2003(G)  10.9153 -72.0255 smc_j1           J      10.00 2012-10-29T03:33:50.1570  4  5  4 Double   8.66  -5.00
v20121028_00353.fit 179.B-2003(G)  10.9029 -72.0264 smc_j1           J      10.00 2012-10-29T03:34:47.6870  4  5  5 Double  -5.00  -8.66
v20121028_00354.fit 179.B-2003(G)  10.9170 -71.9325 smc_j1           J      10.00 2012-10-29T03:35:53.0102  4  5  1 Double   0.00   0.00
v20121028_00355.fit 179.B-2003(G)  10.9093 -71.9310 smc_j1           J      10.00 2012-10-29T03:36:49.5663  4  5  2 Double  -8.66   5.00
v20121028_00356.fit 179.B-2003(G)  10.9216 -71.9301 smc_j1           J      10.00 2012-10-29T03:37:46.4696  4  5  3 Double   5.00   8.66
v20121028_00357.fit 179.B-2003(G)  10.9245 -71.9340 smc_j1           J      10.00 2012-10-29T03:38:41.3919  4  5  4 Double   8.66  -5.00
v20121028_00358.fit 179.B-2003(G)  10.9121 -71.9349 smc_j1           J      10.00 2012-10-29T03:39:38.2780  4  5  5 Double  -5.00  -8.66
v20121028_00359.fit 179.B-2003(G)  11.5074 -71.9373 smc_j1           J      10.00 2012-10-29T03:40:46.7027  4  5  1 Double   0.00   0.00
