v20161111_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:21:37.2900  1  0  0 Double   0.00   0.00
v20161111_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:21:52.6973  1  0  0 Double   0.00   0.00
v20161111_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:22:10.2993  1  0  0 Double   0.00   0.00
v20161111_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:22:26.3606  1  0  0 Double   0.00   0.00
v20161111_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:22:44.5539  1  0  0 Double   0.00   0.00
v20161111_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:23:01.7461  1  0  0 Double   0.00   0.00
v20161111_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:23:17.7653  1  0  0 Double   0.00   0.00
v20161111_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:23:33.8248  1  0  0 Double   0.00   0.00
v20161111_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:23:52.3487  1  0  0 Double   0.00   0.00
v20161111_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:24:11.0557  1  0  0 Double   0.00   0.00
v20161111_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:24:26.4913  1  0  0 Double   0.00   0.00
v20161111_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2016-11-11T23:24:42.5105  1  0  0 Double   0.00   0.00
v20161111_00014.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:27:04.0139  1  0  0 Double   0.00   0.00
v20161111_00015.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:27:23.9697  1  0  0 Double   0.00   0.00
v20161111_00016.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:27:40.9539  1  0  0 Double   0.00   0.00
v20161111_00017.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:27:57.0152  1  0  0 Double   0.00   0.00
v20161111_00018.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:28:16.4992  1  0  0 Double   0.00   0.00
v20161111_00019.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:28:34.2553  1  0  0 Double   0.00   0.00
v20161111_00020.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:28:52.7894  1  0  0 Double   0.00   0.00
v20161111_00021.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:29:10.2896  1  0  0 Double   0.00   0.00
v20161111_00022.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:29:31.7306  1  0  0 Double   0.00   0.00
v20161111_00023.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:29:51.3863  1  0  0 Double   0.00   0.00
v20161111_00024.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:30:10.6895  1  0  0 Double   0.00   0.00
v20161111_00025.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:30:28.3265  1  0  0 Double   0.00   0.00
v20161111_00026.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:30:49.7672  1  0  0 Double   0.00   0.00
v20161111_00027.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:31:11.2140  1  0  0 Double   0.00   0.00
v20161111_00028.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:31:28.7802  1  0  0 Double   0.00   0.00
v20161111_00029.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Y       5.00 2016-11-11T23:31:46.2774  1  0  0 Double   0.00   0.00
v20161111_00030.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2016-11-12T00:01:09.3351  2  5  1 Double   0.00   0.00
v20161111_00031.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2016-11-12T00:01:30.7548  2  5  2 Double  -8.66   5.00
v20161111_00032.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2016-11-12T00:01:50.0097  2  5  3 Double   5.00   8.66
v20161111_00033.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2016-11-12T00:02:11.4497  2  5  4 Double   8.66  -5.00
v20161111_00034.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2016-11-12T00:02:30.9125  2  5  5 Double  -5.00  -8.66
v20161111_00035.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2016-11-12T00:03:15.4448  2  5  1 Double   0.00   0.00
v20161111_00036.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2016-11-12T00:03:34.7528  2  5  2 Double  -8.66   5.00
v20161111_00037.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2016-11-12T00:03:54.3108  2  5  3 Double   5.00   8.66
v20161111_00038.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2016-11-12T00:04:13.6318  2  5  4 Double   8.66  -5.00
v20161111_00039.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2016-11-12T00:04:32.9130  2  5  5 Double  -5.00  -8.66
v20161111_00040.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2016-11-12T00:05:18.6562  2  5  1 Double   0.00   0.00
v20161111_00041.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         J       5.00 2016-11-12T00:05:37.9230  2  5  2 Double  -8.66   5.00
v20161111_00042.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2016-11-12T00:05:57.5660  2  5  3 Double   5.00   8.66
v20161111_00043.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2016-11-12T00:06:16.8480  2  5  4 Double   8.66  -5.00
v20161111_00044.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2016-11-12T00:06:38.2499  2  5  5 Double  -5.00  -8.66
v20161111_00134.fit 179.A-2006(O)  53.8278 -28.0768 No name          H      10.00 2016-11-12T01:47:21.1315  6  7  4 Double  -6.32   5.94
v20161111_00135.fit 179.A-2006(O)  53.8292 -28.0711 No name          H      10.00 2016-11-12T01:48:40.2374  6  7  5 Double  14.41   1.58
v20161111_00136.fit 179.A-2006(O)  53.8263 -28.0699 No name          H      10.00 2016-11-12T01:49:59.6020  6  7  6 Double  18.63  10.93
v20161111_00137.fit 179.A-2006(O)  53.8352 -28.0791 No name          H      10.00 2016-11-12T01:51:21.5464  6  7  7 Double -14.60 -17.51
v20161111_00138.fit 179.A-2006(O)  53.8287 -27.8874 No name          H      10.00 2016-11-12T01:52:50.4962  6  7  1 Double  16.22   4.44
v20161111_00139.fit 179.A-2006(O)  53.8241 -27.8961 No name          H      10.00 2016-11-12T01:54:10.0419  6  7  2 Double -15.22  19.00
v20161111_00140.fit 179.A-2006(O)  53.8348 -27.8876 No name          H      10.00 2016-11-12T01:55:30.3447  6  7  3 Double  15.34 -15.17
v20161111_00141.fit 179.A-2006(O)  53.8282 -27.8937 No name          H      10.00 2016-11-12T01:56:53.2360  6  7  4 Double  -6.32   5.94
v20161111_00142.fit 179.A-2006(O)  53.8296 -27.8879 No name          H      10.00 2016-11-12T01:58:12.1546  6  7  5 Double  14.41   1.58
v20161111_00143.fit 179.A-2006(O)  53.8266 -27.8867 No name          H      10.00 2016-11-12T01:59:36.6130  6  7  6 Double  18.63  10.93
v20161111_00144.fit 179.A-2006(O)  53.8356 -27.8960 No name          H      10.00 2016-11-12T02:00:56.2087  6  7  7 Double -14.60 -17.51
v20161111_00145.fit 179.A-2006(O)  53.9323 -27.8875 No name          H      10.00 2016-11-12T02:02:24.7085  6  7  1 Double  16.22   4.44
v20161111_00146.fit 179.A-2006(O)  53.9276 -27.8962 No name          H      10.00 2016-11-12T02:03:44.5392  6  7  2 Double -15.22  19.00
v20161111_00147.fit 179.A-2006(O)  53.9384 -27.8877 No name          H      10.00 2016-11-12T02:05:05.1097  6  7  3 Double  15.34 -15.17
v20161111_00148.fit 179.A-2006(O)  53.9317 -27.8938 No name          H      10.00 2016-11-12T02:06:25.3253  6  7  4 Double  -6.32   5.94
v20161111_00149.fit 179.A-2006(O)  53.9331 -27.8880 No name          H      10.00 2016-11-12T02:07:50.3565  6  7  5 Double  14.41   1.58
v20161111_00150.fit 179.A-2006(O)  53.9302 -27.8868 No name          H      10.00 2016-11-12T02:09:09.6632  6  7  6 Double  18.63  10.93
v20161111_00151.fit 179.A-2006(O)  53.9391 -27.8961 No name          H      10.00 2016-11-12T02:10:32.4136  6  7  7 Double -14.60 -17.51
v20161111_00152.fit 179.A-2006(O)  54.0358 -27.8875 No name          H      10.00 2016-11-12T02:12:00.6514  6  7  1 Double  16.22   4.44
v20161111_00153.fit 179.A-2006(O)  54.0312 -27.8961 No name          H      10.00 2016-11-12T02:13:25.1126  6  7  2 Double -15.22  19.00
v20161111_00154.fit 179.A-2006(O)  54.0419 -27.8876 No name          H      10.00 2016-11-12T02:14:45.9892  6  7  3 Double  15.34 -15.17
v20161111_00155.fit 179.A-2006(O)  54.0353 -27.8937 No name          H      10.00 2016-11-12T02:16:07.2017  6  7  4 Double  -6.32   5.94
v20161111_00156.fit 179.A-2006(O)  54.0366 -27.8879 No name          H      10.00 2016-11-12T02:17:26.9304  6  7  5 Double  14.41   1.58
v20161111_00157.fit 179.A-2006(O)  54.0337 -27.8867 No name          H      10.00 2016-11-12T02:18:47.5462  6  7  6 Double  18.63  10.93
v20161111_00158.fit 179.A-2006(O)  54.0426 -27.8959 No name          H      10.00 2016-11-12T02:20:11.9833  6  7  7 Double -14.60 -17.51
v20161111_00159.fit 098.B-0510(A)   5.4987 -51.0998 No name          Ks      7.00 2016-11-12T02:27:16.0383  4  3  1 Double   0.00   0.00
v20161111_00160.fit 098.B-0510(A)   5.4945 -51.0969 No name          Ks      7.00 2016-11-12T02:28:02.0663  4  3  2 Double -10.00 -10.00
v20161111_00161.fit 098.B-0510(A)   5.5034 -51.1024 No name          Ks      7.00 2016-11-12T02:28:48.1055  4  3  3 Double  10.00  10.00
v20161111_00162.fit 098.B-0510(A)   5.6448 -51.0999 No name          Ks      7.00 2016-11-12T02:29:38.3203  4  3  1 Double   0.00   0.00
v20161111_00163.fit 098.B-0510(A)   5.6401 -51.0971 No name          Ks      7.00 2016-11-12T02:30:23.7417  4  3  2 Double -10.00 -10.00
v20161111_00164.fit 098.B-0510(A)   5.6489 -51.1027 No name          Ks      7.00 2016-11-12T02:31:09.7667  4  3  3 Double  10.00  10.00
v20161111_00165.fit 098.B-0510(A)   5.7903 -51.0998 No name          Ks      7.00 2016-11-12T02:32:00.1197  4  3  1 Double   0.00   0.00
v20161111_00166.fit 098.B-0510(A)   5.7856 -51.0969 No name          Ks      7.00 2016-11-12T02:32:45.5338  4  3  2 Double -10.00 -10.00
v20161111_00167.fit 098.B-0510(A)   5.7945 -51.1024 No name          Ks      7.00 2016-11-12T02:33:31.5600  4  3  3 Double  10.00  10.00
v20161111_00168.fit 098.B-0510(A)   5.7912 -51.2828 No name          Ks      7.00 2016-11-12T02:34:21.2210  4  3  1 Double   0.00   0.00
v20161111_00169.fit 098.B-0510(A)   5.7868 -51.2801 No name          Ks      7.00 2016-11-12T02:35:06.6411  4  3  2 Double -10.00 -10.00
v20161111_00170.fit 098.B-0510(A)   5.7957 -51.2856 No name          Ks      7.00 2016-11-12T02:35:52.6673  4  3  3 Double  10.00  10.00
v20161111_00171.fit 098.B-0510(A)   5.6448 -51.2831 No name          Ks      7.00 2016-11-12T02:36:42.5953  4  3  1 Double   0.00   0.00
v20161111_00172.fit 098.B-0510(A)   5.6401 -51.2803 No name          Ks      7.00 2016-11-12T02:37:28.6313  4  3  2 Double -10.00 -10.00
v20161111_00173.fit 098.B-0510(A)   5.6489 -51.2859 No name          Ks      7.00 2016-11-12T02:38:14.6695  4  3  3 Double  10.00  10.00
v20161111_00174.fit 098.B-0510(A)   5.4981 -51.2830 No name          Ks      7.00 2016-11-12T02:39:04.7654  4  3  1 Double   0.00   0.00
v20161111_00175.fit 098.B-0510(A)   5.4934 -51.2800 No name          Ks      7.00 2016-11-12T02:39:50.7915  4  3  2 Double -10.00 -10.00
v20161111_00176.fit 098.B-0510(A)   5.5022 -51.2856 No name          Ks      7.00 2016-11-12T02:40:36.8177  4  3  3 Double  10.00  10.00
v20161111_00177.fit 098.B-0510(A)  13.2884 -49.4240 No name          Ks      7.00 2016-11-12T02:42:14.4967  4  3  1 Double   0.00   0.00
v20161111_00178.fit 098.B-0510(A)  13.2844 -49.4211 No name          Ks      7.00 2016-11-12T02:43:00.5228  4  3  2 Double -10.00 -10.00
v20161111_00179.fit 098.B-0510(A)  13.2929 -49.4266 No name          Ks      7.00 2016-11-12T02:43:46.5499  4  3  3 Double  10.00  10.00
v20161111_00180.fit 098.B-0510(A)  13.4295 -49.4241 No name          Ks      7.00 2016-11-12T02:44:36.4709  4  3  1 Double   0.00   0.00
v20161111_00181.fit 098.B-0510(A)  13.4249 -49.4213 No name          Ks      7.00 2016-11-12T02:45:22.5129  4  3  2 Double -10.00 -10.00
v20161111_00182.fit 098.B-0510(A)  13.4335 -49.4269 No name          Ks      7.00 2016-11-12T02:46:08.5411  4  3  3 Double  10.00  10.00
v20161111_00183.fit 098.B-0510(A)  13.5700 -49.4240 No name          Ks      7.00 2016-11-12T02:48:01.0584  4  3  1 Double   0.00   0.00
v20161111_00184.fit 098.B-0510(A)  13.5655 -49.4211 No name          Ks      7.00 2016-11-12T02:48:48.1245  4  3  2 Double -10.00 -10.00
v20161111_00185.fit 098.B-0510(A)  13.5740 -49.4266 No name          Ks      7.00 2016-11-12T02:49:35.1916  4  3  3 Double  10.00  10.00
v20161111_00186.fit 098.B-0510(A)  13.5708 -49.6070 No name          Ks      7.00 2016-11-12T02:50:29.5781  4  3  1 Double   0.00   0.00
v20161111_00187.fit 098.B-0510(A)  13.5665 -49.6043 No name          Ks      7.00 2016-11-12T02:51:15.0283  4  3  2 Double -10.00 -10.00
v20161111_00188.fit 098.B-0510(A)  13.5751 -49.6098 No name          Ks      7.00 2016-11-12T02:52:01.0675  4  3  3 Double  10.00  10.00
v20161111_00189.fit 098.B-0510(A)  13.4295 -49.6073 No name          Ks      7.00 2016-11-12T02:52:50.7752  4  3  1 Double   0.00   0.00
v20161111_00190.fit 098.B-0510(A)  13.4249 -49.6045 No name          Ks      7.00 2016-11-12T02:53:36.8004  4  3  2 Double -10.00 -10.00
v20161111_00191.fit 098.B-0510(A)  13.4335 -49.6101 No name          Ks      7.00 2016-11-12T02:54:22.8406  4  3  3 Double  10.00  10.00
v20161111_00192.fit 098.B-0510(A)  13.2879 -49.6072 No name          Ks      7.00 2016-11-12T02:55:13.3943  4  3  1 Double   0.00   0.00
v20161111_00193.fit 098.B-0510(A)  13.2833 -49.6042 No name          Ks      7.00 2016-11-12T02:56:00.7484  4  3  2 Double -10.00 -10.00
v20161111_00194.fit 098.B-0510(A)  13.2919 -49.6098 No name          Ks      7.00 2016-11-12T02:56:46.1987  4  3  3 Double  10.00  10.00
v20161111_00195.fit 098.B-0510(A)  18.0981 -47.4011 No name          Ks      7.00 2016-11-12T02:58:06.2103  4  3  1 Double   0.00   0.00
v20161111_00196.fit 098.B-0510(A)  18.0942 -47.3982 No name          Ks      7.00 2016-11-12T02:58:50.2217  4  3  2 Double -10.00 -10.00
v20161111_00197.fit 098.B-0510(A)  18.1024 -47.4038 No name          Ks      7.00 2016-11-12T02:59:36.2469  4  3  3 Double  10.00  10.00
v20161111_00198.fit 098.B-0510(A)  18.2336 -47.4012 No name          Ks      7.00 2016-11-12T03:00:27.0468  4  3  1 Double   0.00   0.00
v20161111_00199.fit 098.B-0510(A)  18.2293 -47.3984 No name          Ks      7.00 2016-11-12T03:01:12.4769  4  3  2 Double -10.00 -10.00
v20161111_00200.fit 098.B-0510(A)  18.2375 -47.4040 No name          Ks      7.00 2016-11-12T03:01:59.7611  4  3  3 Double  10.00  10.00
v20161111_00201.fit 098.B-0510(A)  18.3687 -47.4011 No name          Ks      7.00 2016-11-12T03:02:49.4290  4  3  1 Double   0.00   0.00
v20161111_00202.fit 098.B-0510(A)  18.3644 -47.3982 No name          Ks      7.00 2016-11-12T03:03:35.4680  4  3  2 Double -10.00 -10.00
v20161111_00203.fit 098.B-0510(A)  18.3726 -47.4038 No name          Ks      7.00 2016-11-12T03:04:21.4962  4  3  3 Double  10.00  10.00
v20161111_00204.fit 098.B-0510(A)  18.3694 -47.5841 No name          Ks      7.00 2016-11-12T03:05:10.3993  4  3  1 Double   0.00   0.00
v20161111_00205.fit 098.B-0510(A)  18.3653 -47.5814 No name          Ks      7.00 2016-11-12T03:05:56.4763  4  3  2 Double -10.00 -10.00
v20161111_00206.fit 098.B-0510(A)  18.3735 -47.5869 No name          Ks      7.00 2016-11-12T03:06:43.5434  4  3  3 Double  10.00  10.00
v20161111_00207.fit 098.B-0510(A)  18.2336 -47.5844 No name          Ks      7.00 2016-11-12T03:07:33.8131  4  3  1 Double   0.00   0.00
v20161111_00208.fit 098.B-0510(A)  18.2293 -47.5816 No name          Ks      7.00 2016-11-12T03:10:11.9647  4  3  2 Double -10.00 -10.00
v20161111_00209.fit 098.B-0510(A)  18.2375 -47.5872 No name          Ks      7.00 2016-11-12T03:11:00.6786  4  3  3 Double  10.00  10.00
v20161111_00210.fit 098.B-0510(A)  18.0976 -47.5843 No name          Ks      7.00 2016-11-12T03:11:55.0901  4  3  1 Double   0.00   0.00
v20161111_00211.fit 098.B-0510(A)  18.0933 -47.5814 No name          Ks      7.00 2016-11-12T03:12:40.5422  4  3  2 Double -10.00 -10.00
v20161111_00212.fit 098.B-0510(A)  18.1015 -47.5869 No name          Ks      7.00 2016-11-12T03:13:26.5664  4  3  3 Double  10.00  10.00
v20161111_00213.fit 098.B-0510(A)   5.4987 -51.0998 No name          Ks      7.00 2016-11-12T03:20:07.2318  4  3  1 Double   0.00   0.00
v20161111_00214.fit 098.B-0510(A)   5.4945 -51.0969 No name          Ks      7.00 2016-11-12T03:20:49.4574  4  3  2 Double -10.00 -10.00
v20161111_00215.fit 098.B-0510(A)   5.5034 -51.1024 No name          Ks      7.00 2016-11-12T03:21:34.8955  4  3  3 Double  10.00  10.00
v20161111_00216.fit 098.B-0510(A)   5.6448 -51.0999 No name          Ks      7.00 2016-11-12T03:22:23.6706  4  3  1 Double   0.00   0.00
v20161111_00217.fit 098.B-0510(A)   5.6401 -51.0971 No name          Ks      7.00 2016-11-12T03:23:06.7220  4  3  2 Double -10.00 -10.00
v20161111_00218.fit 098.B-0510(A)   5.6489 -51.1027 No name          Ks      7.00 2016-11-12T03:23:50.0086  4  3  3 Double  10.00  10.00
v20161111_00219.fit 098.B-0510(A)   5.7903 -51.0998 No name          Ks      7.00 2016-11-12T03:24:40.3354  4  3  1 Double   0.00   0.00
v20161111_00220.fit 098.B-0510(A)   5.7856 -51.0969 No name          Ks      7.00 2016-11-12T03:25:25.7557  4  3  2 Double -10.00 -10.00
v20161111_00221.fit 098.B-0510(A)   5.7945 -51.1024 No name          Ks      7.00 2016-11-12T03:26:15.1683  4  3  3 Double  10.00  10.00
v20161111_00222.fit 098.B-0510(A)   5.7912 -51.2828 No name          Ks      7.00 2016-11-12T03:27:07.0921  4  3  1 Double   0.00   0.00
v20161111_00223.fit 098.B-0510(A)   5.7868 -51.2801 No name          Ks      7.00 2016-11-12T03:27:53.1702  4  3  2 Double -10.00 -10.00
v20161111_00224.fit 098.B-0510(A)   5.7957 -51.2856 No name          Ks      7.00 2016-11-12T03:28:40.2372  4  3  3 Double  10.00  10.00
v20161111_00225.fit 098.B-0510(A)   5.6448 -51.2831 No name          Ks      7.00 2016-11-12T03:29:35.3045  4  3  1 Double   0.00   0.00
v20161111_00226.fit 098.B-0510(A)   5.6401 -51.2803 No name          Ks      7.00 2016-11-12T03:30:22.3706  4  3  2 Double -10.00 -10.00
v20161111_00227.fit 098.B-0510(A)   5.6489 -51.2859 No name          Ks      7.00 2016-11-12T03:31:08.4098  4  3  3 Double  10.00  10.00
v20161111_00228.fit 098.B-0510(A)   5.4981 -51.2830 No name          Ks      7.00 2016-11-12T03:32:02.8573  4  3  1 Double   0.00   0.00
v20161111_00229.fit 098.B-0510(A)   5.4934 -51.2800 No name          Ks      7.00 2016-11-12T03:32:45.7996  4  3  2 Double -10.00 -10.00
v20161111_00230.fit 098.B-0510(A)   5.5022 -51.2856 No name          Ks      7.00 2016-11-12T03:33:29.1131  4  3  3 Double  10.00  10.00
v20161111_00231.fit 179.B-2003(O)  76.4479 -73.7104 lmc_tk1          Ks      5.00 2016-11-12T03:39:29.2576 15  5  1 Double   0.00   0.00
v20161111_00232.fit 179.B-2003(O)  76.4522 -73.7076 lmc_tk1          Ks      5.00 2016-11-12T03:41:21.7261 15  5  2 Double  -8.66   5.00
v20161111_00233.fit 179.B-2003(O)  76.4540 -73.7115 lmc_tk1          Ks      5.00 2016-11-12T03:43:14.1872 15  5  3 Double   5.00   8.66
v20161111_00234.fit 179.B-2003(O)  76.4402 -73.7120 lmc_tk1          Ks      5.00 2016-11-12T03:45:08.2513 15  5  4 Double   8.66  -5.00
v20161111_00235.fit 179.B-2003(O)  76.4382 -73.7081 lmc_tk1          Ks      5.00 2016-11-12T03:47:04.2202 15  5  5 Double  -5.00  -8.66
v20161111_00236.fit 179.B-2003(O)  76.5295 -73.5282 lmc_tk1          Ks      5.00 2016-11-12T03:49:06.3377 15  5  1 Double   0.00   0.00
v20161111_00237.fit 179.B-2003(O)  76.5349 -73.5261 lmc_tk1          Ks      5.00 2016-11-12T03:51:07.4482 15  5  2 Double  -8.66   5.00
v20161111_00238.fit 179.B-2003(O)  76.5367 -73.5300 lmc_tk1          Ks      5.00 2016-11-12T03:53:01.4970 15  5  3 Double   5.00   8.66
v20161111_00239.fit 179.B-2003(O)  76.5230 -73.5305 lmc_tk1          Ks      5.00 2016-11-12T03:54:57.6249 15  5  4 Double   8.66  -5.00
v20161111_00240.fit 179.B-2003(O)  76.5212 -73.5266 lmc_tk1          Ks      5.00 2016-11-12T03:56:51.6750 15  5  5 Double  -5.00  -8.66
v20161111_00241.fit 179.B-2003(O)  76.7706 -73.7214 lmc_tk1          Ks      5.00 2016-11-12T04:00:12.3993 15  5  1 Double   0.00   0.00
v20161111_00242.fit 179.B-2003(O)  76.7778 -73.7192 lmc_tk1          Ks      5.00 2016-11-12T04:02:05.5023 15  5  2 Double  -8.66   5.00
v20161111_00243.fit 179.B-2003(O)  76.7799 -73.7231 lmc_tk1          Ks      5.00 2016-11-12T04:03:58.6035 15  5  3 Double   5.00   8.66
v20161111_00244.fit 179.B-2003(O)  76.7660 -73.7237 lmc_tk1          Ks      5.00 2016-11-12T04:05:52.8756 15  5  4 Double   8.66  -5.00
v20161111_00245.fit 179.B-2003(O)  76.7639 -73.7198 lmc_tk1          Ks      5.00 2016-11-12T04:07:45.3389 15  5  5 Double  -5.00  -8.66
v20161111_00246.fit 179.B-2003(O)  76.8483 -73.5395 lmc_tk1          Ks      5.00 2016-11-12T04:09:45.3904 15  5  1 Double   0.00   0.00
v20161111_00247.fit 179.B-2003(O)  76.8537 -73.5373 lmc_tk1          Ks      5.00 2016-11-12T04:11:38.4798 15  5  2 Double  -8.66   5.00
v20161111_00248.fit 179.B-2003(O)  76.8557 -73.5412 lmc_tk1          Ks      5.00 2016-11-12T04:13:30.9491 15  5  3 Double   5.00   8.66
v20161111_00249.fit 179.B-2003(O)  76.8420 -73.5417 lmc_tk1          Ks      5.00 2016-11-12T04:15:26.5960 15  5  4 Double   8.66  -5.00
v20161111_00250.fit 179.B-2003(O)  76.8400 -73.5379 lmc_tk1          Ks      5.00 2016-11-12T04:17:19.0432 15  5  5 Double  -5.00  -8.66
v20161111_00251.fit 179.B-2003(O)  77.0970 -73.7319 lmc_tk1          Ks      5.00 2016-11-12T04:19:21.4276 15  5  1 Double   0.00   0.00
v20161111_00252.fit 179.B-2003(O)  77.1044 -73.7293 lmc_tk1          Ks      5.00 2016-11-12T04:21:14.4797 15  5  2 Double  -8.66   5.00
v20161111_00253.fit 179.B-2003(O)  77.1066 -73.7332 lmc_tk1          Ks      5.00 2016-11-12T04:23:07.5811 15  5  3 Double   5.00   8.66
v20161111_00254.fit 179.B-2003(O)  77.0927 -73.7338 lmc_tk1          Ks      5.00 2016-11-12T04:25:01.6764 15  5  4 Double   8.66  -5.00
v20161111_00255.fit 179.B-2003(O)  77.0905 -73.7300 lmc_tk1          Ks      5.00 2016-11-12T04:26:56.7840 15  5  5 Double  -5.00  -8.66
v20161111_00256.fit 179.B-2003(O)  77.1680 -73.5495 lmc_tk1          Ks      5.00 2016-11-12T04:29:00.0354 15  5  1 Double   0.00   0.00
v20161111_00257.fit 179.B-2003(O)  77.1733 -73.5471 lmc_tk1          Ks      5.00 2016-11-12T04:30:54.1253 15  5  2 Double  -8.66   5.00
v20161111_00258.fit 179.B-2003(O)  77.1755 -73.5510 lmc_tk1          Ks      5.00 2016-11-12T04:32:47.1775 15  5  3 Double   5.00   8.66
v20161111_00259.fit 179.B-2003(O)  77.1618 -73.5516 lmc_tk1          Ks      5.00 2016-11-12T04:34:44.3365 15  5  4 Double   8.66  -5.00
v20161111_00260.fit 179.B-2003(O)  77.1597 -73.5477 lmc_tk1          Ks      5.00 2016-11-12T04:36:38.4415 15  5  5 Double  -5.00  -8.66
v20161111_00261.fit 179.A-2006(O)  54.0409 -28.0708 No name          Ks     10.00 2016-11-12T04:41:51.4650  6  7  1 Double  15.66 -11.09
v20161111_00262.fit 179.A-2006(O)  54.0420 -28.0754 No name          Ks     10.00 2016-11-12T04:43:11.8655  6  7  2 Double  -1.39 -14.33
v20161111_00263.fit 179.A-2006(O)  54.0344 -28.0742 No name          Ks     10.00 2016-11-12T04:44:33.5671  6  7  3 Double   2.97   9.89
v20161111_00264.fit 179.A-2006(O)  54.0405 -28.0803 No name          Ks     10.00 2016-11-12T04:45:54.8535  6  7  4 Double -18.78  -9.53
v20161111_00265.fit 179.A-2006(O)  54.0428 -28.0790 No name          Ks     10.00 2016-11-12T04:47:16.1791  6  7  5 Double -14.12 -16.96
v20161111_00266.fit 179.A-2006(O)  54.0343 -28.0756 No name          Ks     10.00 2016-11-12T04:48:37.6276  6  7  6 Double  -2.05  10.30
v20161111_00267.fit 179.A-2006(O)  54.0322 -28.0777 No name          Ks     10.00 2016-11-12T04:49:58.7421  6  7  7 Double  -9.29  16.93
