v20150215_00181.fit 179.A-2005(K) 149.9406   2.1256 paw3             Y      60.00 2015-02-16T03:59:14.3311  2 30 13 Double -30.88   7.79
v20150215_00182.fit 179.A-2005(K) 149.9496   2.1176 paw3             Y      60.00 2015-02-16T04:01:24.0036  2 30 14 Double   1.62 -21.06
v20150215_00183.fit 179.A-2005(K) 149.9545   2.1081 paw3             Y      60.00 2015-02-16T04:06:48.6430  2 30 15 Double  19.12 -55.09
v20150215_00184.fit 179.A-2005(K) 149.9466   2.1254 paw3             Y      60.00 2015-02-16T04:08:59.9263  2 30 16 Double  -9.52   7.29
v20150215_00185.fit 179.A-2005(K) 149.9657   2.1370 paw3             Y      60.00 2015-02-16T04:11:14.8004  2 30 17 Double  59.44  49.14
v20150215_00186.fit 179.A-2005(K) 149.9544   2.1086 paw3             Y      60.00 2015-02-16T04:13:30.6071  2 30 18 Double  18.62 -53.16
v20150215_00187.fit 179.A-2005(K) 149.9403   2.1123 paw3             Y      60.00 2015-02-16T04:15:43.0344  2 30 19 Double -32.13 -40.02
v20150215_00188.fit 179.A-2005(K) 149.9341   2.1332 paw3             Y      60.00 2015-02-16T04:17:55.0387  2 30 20 Double -54.40  35.29
v20150215_00189.fit 179.A-2005(K) 149.9570   2.1397 paw3             Y      60.00 2015-02-16T04:20:07.7411  2 30 21 Double  27.98  58.84
v20150215_00190.fit 179.A-2005(K) 149.9651   2.1202 paw3             Y      60.00 2015-02-16T04:22:20.6171  2 30 22 Double  57.07 -11.35
v20150215_00191.fit 179.A-2005(K) 149.9428   2.1358 paw3             Y      60.00 2015-02-16T04:24:33.3803  2 30 23 Double -22.91  44.62
v20150215_00192.fit 179.A-2005(K) 149.9524   2.1315 paw3             Y      60.00 2015-02-16T04:26:48.4725  2 30 24 Double  11.42  29.14
v20150215_00193.fit 179.A-2005(K) 149.9553   2.1226 paw3             Y      60.00 2015-02-16T04:29:00.4856  2 30 25 Double  21.80  -2.92
v20150215_00194.fit 179.A-2005(K) 149.9435   2.1282 paw3             Y      60.00 2015-02-16T04:31:13.3720  2 30 26 Double -20.33  17.16
v20150215_00195.fit 179.A-2005(K) 149.9648   2.1099 paw3             Y      60.00 2015-02-16T04:33:28.3978  2 30 27 Double  56.11 -48.46
v20150215_00196.fit 179.A-2005(K) 149.9611   2.1341 paw3             Y      60.00 2015-02-16T04:35:40.3752  2 30 28 Double  42.91  38.52
v20150215_00197.fit 179.A-2005(K) 149.9402   2.1260 paw3             Y      60.00 2015-02-16T04:37:53.6823  2 30 29 Double -32.44   9.26
v20150215_00198.fit 179.A-2005(K) 149.9659   2.1281 paw3             Y      60.00 2015-02-16T04:40:06.8654  2 30 30 Double  59.95  17.03
v20150215_00199.fit 179.A-2005(L) 150.1272   2.1119 paw6             Ks     10.00 2015-02-16T04:44:03.5079  6 30  1 Double -30.09 -24.02
v20150215_00200.fit 179.A-2005(L) 150.1311   2.1272 paw6             Ks     10.00 2015-02-16T04:45:22.6659  6 30  2 Double -16.31  31.10
v20150215_00201.fit 179.A-2005(L) 150.1226   2.1165 paw6             Ks     10.00 2015-02-16T04:46:45.5351  6 30  3 Double -46.77  -7.44
v20150215_00202.fit 179.A-2005(L) 150.1382   2.1258 paw6             Ks     10.00 2015-02-16T04:48:05.3508  6 30  4 Double   9.29  25.77
v20150215_00203.fit 179.A-2005(L) 150.1268   2.1296 paw6             Ks     10.00 2015-02-16T04:49:26.1284  6 30  5 Double -31.76  39.47
v20150215_00204.fit 179.A-2005(L) 150.1236   2.1144 paw6             Ks     10.00 2015-02-16T04:50:46.1242  6 30  6 Double -43.02 -15.19
v20150215_00205.fit 179.A-2005(L) 150.1199   2.1119 paw6             Ks     10.00 2015-02-16T04:52:04.3810  6 30  7 Double -56.63 -24.13
v20150215_00206.fit 179.A-2005(L) 150.1241   2.1154 paw6             Ks     10.00 2015-02-16T04:53:23.8997  6 30  8 Double -41.43 -11.52
v20150215_00207.fit 179.A-2005(L) 150.1353   2.1019 paw6             Ks     10.00 2015-02-16T04:54:43.0935  6 30  9 Double  -1.07 -59.95
v20150215_00208.fit 179.A-2005(L) 150.1399   2.1215 paw6             Ks     10.00 2015-02-16T04:56:02.3875  6 30 10 Double  15.47  10.30
v20150215_00209.fit 179.A-2005(L) 150.1329   2.1170 paw6             Ks     10.00 2015-02-16T04:57:21.8380  6 30 11 Double  -9.76  -5.86
v20150215_00210.fit 179.A-2005(L) 150.1229   2.1319 paw6             Ks     10.00 2015-02-16T04:58:44.3305  6 30 12 Double -45.51  47.77
v20150215_00211.fit 179.A-2005(L) 150.1343   2.1240 paw6             Ks     10.00 2015-02-16T05:00:05.9130  6 30 13 Double  -4.73  19.58
v20150215_00212.fit 179.A-2005(L) 150.1289   2.1133 paw6             Ks     10.00 2015-02-16T05:01:27.1728  6 30 14 Double -23.92 -19.20
v20150215_00213.fit 179.A-2005(L) 150.1381   2.1030 paw6             Ks     10.00 2015-02-16T05:02:45.9674  6 30 15 Double   9.01 -56.25
v20150215_00214.fit 179.A-2005(L) 150.1466   2.1131 paw6             Ks     10.00 2015-02-16T05:04:08.5728  6 30 16 Double  39.77 -19.73
v20150215_00215.fit 179.A-2005(L) 150.1400   2.1296 paw6             Ks     10.00 2015-02-16T05:05:28.3896  6 30 17 Double  15.68  39.63
v20150215_00216.fit 179.A-2005(L) 150.1293   2.1143 paw6             Ks     10.00 2015-02-16T05:06:51.1311  6 30 18 Double -22.82 -15.33
v20150215_00217.fit 179.A-2005(L) 150.1492   2.1252 paw6             Ks     10.00 2015-02-16T05:08:11.0198  6 30 19 Double  48.87  23.76
v20150215_00218.fit 179.A-2005(L) 150.1416   2.1051 paw6             Ks     10.00 2015-02-16T05:09:33.5211  6 30 20 Double  21.60 -48.76
v20150215_00219.fit 179.A-2005(L) 150.1255   2.1164 paw6             Ks     10.00 2015-02-16T05:10:53.9428  6 30 21 Double -36.24  -8.03
v20150215_00220.fit 179.A-2005(L) 150.1518   2.1226 paw6             Ks     10.00 2015-02-16T05:12:14.5444  6 30 22 Double  58.33  14.25
v20150215_00221.fit 179.A-2005(L) 150.1451   2.1200 paw6             Ks     10.00 2015-02-16T05:13:34.0931  6 30 23 Double  34.04   5.19
v20150215_00222.fit 179.A-2005(L) 150.1364   2.1143 paw6             Ks     10.00 2015-02-16T05:14:55.3689  6 30 24 Double   3.02 -15.46
v20150215_00223.fit 179.A-2005(L) 150.1324   2.1302 paw6             Ks     10.00 2015-02-16T05:16:14.9196  6 30 25 Double -11.49  41.82
v20150215_00224.fit 179.A-2005(L) 150.1226   2.1087 paw6             Ks     10.00 2015-02-16T05:17:37.0349  6 30 26 Double -46.70 -35.56
v20150215_00225.fit 179.A-2005(L) 150.1335   2.1148 paw6             Ks     10.00 2015-02-16T05:18:55.8897  6 30 27 Double  -7.38 -13.59
v20150215_00226.fit 179.A-2005(L) 150.1432   2.1118 paw6             Ks     10.00 2015-02-16T05:20:16.5813  6 30 28 Double  27.39 -24.39
v20150215_00227.fit 179.A-2005(L) 150.1258   2.1091 paw6             Ks     10.00 2015-02-16T05:21:35.8321  6 30 29 Double -35.18 -34.25
v20150215_00228.fit 179.A-2005(L) 150.1290   2.1059 paw6             Ks     10.00 2015-02-16T05:22:56.4157  6 30 30 Double -23.90 -45.75
v20150215_00229.fit 179.A-2004(J) 171.5918  -2.5085 No name          J      25.00 2015-02-16T05:25:18.3510  2  2  1 Double -10.00  10.00
v20150215_00230.fit 179.A-2004(J) 171.5974  -2.5141 No name          J      25.00 2015-02-16T05:26:19.9856  2  2  2 Double  10.00 -10.00
v20150215_00231.fit 179.A-2004(J) 171.5918  -2.4169 No name          J      25.00 2015-02-16T05:27:32.9260  2  2  1 Double -10.00  10.00
v20150215_00232.fit 179.A-2004(J) 171.5974  -2.4225 No name          J      25.00 2015-02-16T05:28:34.6698  2  2  2 Double  10.00 -10.00
v20150215_00233.fit 179.A-2004(J) 171.5919  -2.3253 No name          J      25.00 2015-02-16T05:29:45.3995  2  2  1 Double -10.00  10.00
v20150215_00234.fit 179.A-2004(J) 171.5974  -2.3309 No name          J      25.00 2015-02-16T05:30:50.3515  2  2  2 Double  10.00 -10.00
v20150215_00235.fit 179.A-2004(J) 171.7752  -2.3253 No name          J      25.00 2015-02-16T05:32:03.0842  2  2  1 Double -10.00  10.00
v20150215_00236.fit 179.A-2004(J) 171.7807  -2.3309 No name          J      25.00 2015-02-16T05:33:07.9743  2  2  2 Double  10.00 -10.00
v20150215_00237.fit 179.A-2004(J) 171.7752  -2.4169 No name          J      25.00 2015-02-16T05:34:19.4949  2  2  1 Double -10.00  10.00
v20150215_00238.fit 179.A-2004(J) 171.7808  -2.4225 No name          J      25.00 2015-02-16T05:35:23.0203  2  2  2 Double  10.00 -10.00
v20150215_00239.fit 179.A-2004(J) 171.7752  -2.5085 No name          J      25.00 2015-02-16T05:36:30.7584  2  2  1 Double -10.00  10.00
v20150215_00240.fit 179.A-2004(J) 171.7808  -2.5141 No name          J      25.00 2015-02-16T05:37:35.9695  2  2  2 Double  10.00 -10.00
v20150215_00241.fit 179.A-2004(J) 171.5936  -2.5075 No name          Y      25.00 2015-02-16T05:39:03.2744  2  4  1 Double  -3.66  13.66
v20150215_00242.fit 179.A-2004(J) 171.5984  -2.5103 No name          Y      25.00 2015-02-16T05:40:09.0536  2  4  2 Double  13.66   3.66
v20150215_00243.fit 179.A-2004(J) 171.5956  -2.5151 No name          Y      25.00 2015-02-16T05:41:09.8285  2  4  3 Double   3.66 -13.66
v20150215_00244.fit 179.A-2004(J) 171.5908  -2.5123 No name          Y      25.00 2015-02-16T05:42:11.0271  2  4  4 Double -13.66  -3.66
v20150215_00245.fit 179.A-2004(J) 171.5936  -2.4159 No name          Y      25.00 2015-02-16T05:43:20.9876  2  4  1 Double  -3.66  13.66
v20150215_00246.fit 179.A-2004(J) 171.5984  -2.4187 No name          Y      25.00 2015-02-16T05:44:25.5240  2  4  2 Double  13.66   3.66
v20150215_00247.fit 179.A-2004(J) 171.5956  -2.4235 No name          Y      25.00 2015-02-16T05:45:30.4012  2  4  3 Double   3.66 -13.66
v20150215_00248.fit 179.A-2004(J) 171.5908  -2.4207 No name          Y      25.00 2015-02-16T05:46:32.2428  2  4  4 Double -13.66  -3.66
v20150215_00249.fit 179.A-2004(J) 171.5936  -2.3243 No name          Y      25.00 2015-02-16T05:47:43.2264  2  4  1 Double  -3.66  13.66
v20150215_00250.fit 179.A-2004(J) 171.5984  -2.3271 No name          Y      25.00 2015-02-16T05:48:47.8167  2  4  2 Double  13.66   3.66
v20150215_00251.fit 179.A-2004(J) 171.5957  -2.3319 No name          Y      25.00 2015-02-16T05:49:52.9990  2  4  3 Double   3.66 -13.66
v20150215_00252.fit 179.A-2004(J) 171.5908  -2.3291 No name          Y      25.00 2015-02-16T05:50:54.5498  2  4  4 Double -13.66  -3.66
v20150215_00253.fit 179.A-2004(J) 171.7769  -2.3243 No name          Y      25.00 2015-02-16T05:52:05.2904  2  4  1 Double  -3.66  13.66
v20150215_00254.fit 179.A-2004(J) 171.7817  -2.3271 No name          Y      25.00 2015-02-16T05:53:07.2068  2  4  2 Double  13.66   3.66
v20150215_00255.fit 179.A-2004(J) 171.7790  -2.3319 No name          Y      25.00 2015-02-16T05:54:10.8522  2  4  3 Double   3.66 -13.66
v20150215_00256.fit 179.A-2004(J) 171.7742  -2.3291 No name          Y      25.00 2015-02-16T05:55:13.5359  2  4  4 Double -13.66  -3.66
v20150215_00257.fit 179.A-2004(J) 171.7770  -2.4159 No name          Y      25.00 2015-02-16T05:56:23.1485  2  4  1 Double  -3.66  13.66
v20150215_00258.fit 179.A-2004(J) 171.7818  -2.4187 No name          Y      25.00 2015-02-16T05:57:28.9947  2  4  2 Double  13.66   3.66
v20150215_00259.fit 179.A-2004(J) 171.7790  -2.4235 No name          Y      25.00 2015-02-16T05:58:31.2222  2  4  3 Double   3.66 -13.66
v20150215_00260.fit 179.A-2004(J) 171.7742  -2.4207 No name          Y      25.00 2015-02-16T05:59:33.3677  2  4  4 Double -13.66  -3.66
v20150215_00261.fit 179.A-2004(J) 171.7770  -2.5075 No name          Y      25.00 2015-02-16T06:00:47.1421  2  4  1 Double  -3.66  13.66
v20150215_00262.fit 179.A-2004(J) 171.7818  -2.5103 No name          Y      25.00 2015-02-16T06:01:53.0752  2  4  2 Double  13.66   3.66
v20150215_00263.fit 179.A-2004(J) 171.7790  -2.5151 No name          Y      25.00 2015-02-16T06:02:57.9525  2  4  3 Double   3.66 -13.66
v20150215_00264.fit 179.A-2004(J) 171.7742  -2.5123 No name          Y      25.00 2015-02-16T06:04:00.3540  2  4  4 Double -13.66  -3.66
v20150215_00265.fit 179.A-2004(J) 171.5936  -2.5075 No name          Z      60.00 2015-02-16T06:05:29.5928  1  4  1 Double  -3.66  13.66
v20150215_00266.fit 179.A-2004(J) 171.5984  -2.5103 No name          Z      60.00 2015-02-16T06:06:42.1663  1  4  2 Double  13.66   3.66
v20150215_00267.fit 179.A-2004(J) 171.5956  -2.5151 No name          Z      60.00 2015-02-16T06:07:50.5222  1  4  3 Double   3.66 -13.66
v20150215_00268.fit 179.A-2004(J) 171.5908  -2.5123 No name          Z      60.00 2015-02-16T06:09:00.7730  1  4  4 Double -13.66  -3.66
v20150215_00269.fit 179.A-2004(J) 171.5936  -2.4159 No name          Z      60.00 2015-02-16T06:10:18.9079  1  4  1 Double  -3.66  13.66
v20150215_00270.fit 179.A-2004(J) 171.5984  -2.4187 No name          Z      60.00 2015-02-16T06:11:30.1064  1  4  2 Double  13.66   3.66
v20150215_00271.fit 179.A-2004(J) 171.5956  -2.4235 No name          Z      60.00 2015-02-16T06:12:38.5823  1  4  3 Double   3.66 -13.66
v20150215_00272.fit 179.A-2004(J) 171.5908  -2.4207 No name          Z      60.00 2015-02-16T06:13:47.9591  1  4  4 Double -13.66  -3.66
v20150215_00273.fit 179.A-2004(J) 171.5936  -2.3243 No name          Z      60.00 2015-02-16T06:15:05.6130  1  4  1 Double  -3.66  13.66
v20150215_00274.fit 179.A-2004(J) 171.5984  -2.3271 No name          Z      60.00 2015-02-16T06:16:15.1470  1  4  2 Double  13.66   3.66
v20150215_00275.fit 179.A-2004(J) 171.5957  -2.3319 No name          Z      60.00 2015-02-16T06:17:25.3417  1  4  3 Double   3.66 -13.66
v20150215_00276.fit 179.A-2004(J) 171.5908  -2.3291 No name          Z      60.00 2015-02-16T06:18:37.4850  1  4  4 Double -13.66  -3.66
v20150215_00277.fit 179.A-2004(J) 171.7769  -2.3243 No name          Z      60.00 2015-02-16T06:19:55.0060  1  4  1 Double  -3.66  13.66
v20150215_00278.fit 179.A-2004(J) 171.7817  -2.3271 No name          Z      60.00 2015-02-16T06:21:08.4633  1  4  2 Double  13.66   3.66
v20150215_00279.fit 179.A-2004(J) 171.7790  -2.3319 No name          Z      60.00 2015-02-16T06:22:17.6176  1  4  3 Double   3.66 -13.66
v20150215_00280.fit 179.A-2004(J) 171.7742  -2.3291 No name          Z      60.00 2015-02-16T06:23:31.7715  1  4  4 Double -13.66  -3.66
v20150215_00281.fit 179.A-2004(J) 171.7770  -2.4159 No name          Z      60.00 2015-02-16T06:24:49.9314  1  4  1 Double  -3.66  13.66
v20150215_00282.fit 179.A-2004(J) 171.7818  -2.4187 No name          Z      60.00 2015-02-16T06:26:03.3557  1  4  2 Double  13.66   3.66
v20150215_00283.fit 179.A-2004(J) 171.7790  -2.4235 No name          Z      60.00 2015-02-16T06:27:12.7686  1  4  3 Double   3.66 -13.66
v20150215_00284.fit 179.A-2004(J) 171.7742  -2.4207 No name          Z      60.00 2015-02-16T06:28:25.8480  1  4  4 Double -13.66  -3.66
v20150215_00285.fit 179.A-2004(J) 171.7770  -2.5075 No name          Z      60.00 2015-02-16T06:29:41.3821  1  4  1 Double  -3.66  13.66
v20150215_00286.fit 179.A-2004(J) 171.7818  -2.5103 No name          Z      60.00 2015-02-16T06:30:51.3790  1  4  2 Double  13.66   3.66
v20150215_00287.fit 179.A-2004(J) 171.7790  -2.5151 No name          Z      60.00 2015-02-16T06:32:00.6787  1  4  3 Double   3.66 -13.66
v20150215_00288.fit 179.A-2004(J) 171.7742  -2.5123 No name          Z      60.00 2015-02-16T06:33:12.9952  1  4  4 Double -13.66  -3.66
v20150215_00289.fit 179.A-2004(J) 172.9958  -2.5085 No name          J      25.00 2015-02-16T06:35:10.8249  2  2  1 Double -10.00  10.00
v20150215_00290.fit 179.A-2004(J) 173.0014  -2.5141 No name          J      25.00 2015-02-16T06:36:17.4002  2  2  2 Double  10.00 -10.00
v20150215_00291.fit 179.A-2004(J) 172.9958  -2.4169 No name          J      25.00 2015-02-16T06:37:28.9346  2  2  1 Double -10.00  10.00
v20150215_00292.fit 179.A-2004(J) 173.0014  -2.4225 No name          J      25.00 2015-02-16T06:38:29.7253  2  2  2 Double  10.00 -10.00
v20150215_00293.fit 179.A-2004(J) 172.9959  -2.3253 No name          J      25.00 2015-02-16T06:39:38.2594  2  2  1 Double -10.00  10.00
v20150215_00294.fit 179.A-2004(J) 173.0014  -2.3309 No name          J      25.00 2015-02-16T06:40:46.6661  2  2  2 Double  10.00 -10.00
v20150215_00295.fit 179.A-2004(J) 173.1792  -2.3253 No name          J      25.00 2015-02-16T06:41:59.0588  2  2  1 Double -10.00  10.00
v20150215_00296.fit 179.A-2004(J) 173.1847  -2.3309 No name          J      25.00 2015-02-16T06:43:05.0347  2  2  2 Double  10.00 -10.00
v20150215_00297.fit 179.A-2004(J) 173.1792  -2.4169 No name          J      25.00 2015-02-16T06:44:19.4830  2  2  1 Double -10.00  10.00
v20150215_00298.fit 179.A-2004(J) 173.1848  -2.4225 No name          J      25.00 2015-02-16T06:45:25.6861  2  2  2 Double  10.00 -10.00
v20150215_00299.fit 179.A-2004(J) 173.1792  -2.5085 No name          J      25.00 2015-02-16T06:46:39.0545  2  2  1 Double -10.00  10.00
v20150215_00300.fit 179.A-2004(J) 173.1848  -2.5141 No name          J      25.00 2015-02-16T06:47:42.7411  2  2  2 Double  10.00 -10.00
v20150215_00301.fit 179.A-2004(J) 172.9976  -2.5075 No name          Y      25.00 2015-02-16T06:49:16.0673  2  4  1 Double  -3.66  13.66
v20150215_00302.fit 179.A-2004(J) 173.0024  -2.5103 No name          Y      25.00 2015-02-16T06:50:21.0827  2  4  2 Double  13.66   3.66
v20150215_00303.fit 179.A-2004(J) 172.9996  -2.5151 No name          Y      25.00 2015-02-16T06:51:21.9062  2  4  3 Double   3.66 -13.66
v20150215_00304.fit 179.A-2004(J) 172.9948  -2.5123 No name          Y      25.00 2015-02-16T06:52:27.6103  2  4  4 Double -13.66  -3.66
v20150215_00305.fit 179.A-2004(J) 172.9976  -2.4159 No name          Y      25.00 2015-02-16T06:53:41.7897  2  4  1 Double  -3.66  13.66
v20150215_00306.fit 179.A-2004(J) 173.0024  -2.4187 No name          Y      25.00 2015-02-16T06:54:47.4338  2  4  2 Double  13.66   3.66
v20150215_00307.fit 179.A-2004(J) 172.9996  -2.4235 No name          Y      25.00 2015-02-16T06:55:47.1617  2  4  3 Double   3.66 -13.66
v20150215_00308.fit 179.A-2004(J) 172.9948  -2.4207 No name          Y      25.00 2015-02-16T06:56:50.5331  2  4  4 Double -13.66  -3.66
v20150215_00309.fit 179.A-2004(J) 172.9976  -2.3243 No name          Y      25.00 2015-02-16T06:57:59.9789  2  4  1 Double  -3.66  13.66
v20150215_00310.fit 179.A-2004(J) 173.0024  -2.3271 No name          Y      25.00 2015-02-16T06:59:01.8704  2  4  2 Double  13.66   3.66
v20150215_00311.fit 179.A-2004(J) 172.9997  -2.3319 No name          Y      25.00 2015-02-16T07:00:03.9790  2  4  3 Double   3.66 -13.66
v20150215_00312.fit 179.A-2004(J) 172.9949  -2.3291 No name          Y      25.00 2015-02-16T07:01:09.7152  2  4  4 Double -13.66  -3.66
v20150215_00313.fit 179.A-2004(J) 173.1809  -2.3243 No name          Y      25.00 2015-02-16T07:02:25.5485  2  4  1 Double  -3.66  13.66
v20150215_00314.fit 179.A-2004(J) 173.1858  -2.3271 No name          Y      25.00 2015-02-16T07:03:31.5375  2  4  2 Double  13.66   3.66
v20150215_00315.fit 179.A-2004(J) 173.1830  -2.3319 No name          Y      25.00 2015-02-16T07:04:36.6747  2  4  3 Double   3.66 -13.66
v20150215_00316.fit 179.A-2004(J) 173.1782  -2.3291 No name          Y      25.00 2015-02-16T07:05:38.8714  2  4  4 Double -13.66  -3.66
v20150215_00317.fit 179.A-2004(J) 173.1810  -2.4159 No name          Y      25.00 2015-02-16T07:06:49.8251  2  4  1 Double  -3.66  13.66
v20150215_00318.fit 179.A-2004(J) 173.1858  -2.4187 No name          Y      25.00 2015-02-16T07:07:50.2217  2  4  2 Double  13.66   3.66
v20150215_00319.fit 179.A-2004(J) 173.1830  -2.4235 No name          Y      25.00 2015-02-16T07:08:52.8761  2  4  3 Double   3.66 -13.66
v20150215_00320.fit 179.A-2004(J) 173.1782  -2.4207 No name          Y      25.00 2015-02-16T07:09:53.7160  2  4  4 Double -13.66  -3.66
v20150215_00321.fit 179.A-2004(J) 173.1810  -2.5075 No name          Y      25.00 2015-02-16T07:11:07.1362  2  4  1 Double  -3.66  13.66
v20150215_00322.fit 179.A-2004(J) 173.1858  -2.5103 No name          Y      25.00 2015-02-16T07:12:10.1997  2  4  2 Double  13.66   3.66
v20150215_00323.fit 179.A-2004(J) 173.1830  -2.5151 No name          Y      25.00 2015-02-16T07:13:14.5122  2  4  3 Double   3.66 -13.66
v20150215_00324.fit 179.A-2004(J) 173.1782  -2.5123 No name          Y      25.00 2015-02-16T07:14:19.5782  2  4  4 Double -13.66  -3.66
v20150215_00325.fit 179.A-2004(J) 172.9976  -2.5075 No name          Z      60.00 2015-02-16T07:15:47.4901  1  4  1 Double  -3.66  13.66
v20150215_00326.fit 179.A-2004(J) 173.0024  -2.5103 No name          Z      60.00 2015-02-16T07:16:58.7137  1  4  2 Double  13.66   3.66
v20150215_00327.fit 179.A-2004(J) 172.9996  -2.5151 No name          Z      60.00 2015-02-16T07:18:07.9256  1  4  3 Double   3.66 -13.66
v20150215_00328.fit 179.A-2004(J) 172.9948  -2.5123 No name          Z      60.00 2015-02-16T07:19:17.2314  1  4  4 Double -13.66  -3.66
v20150215_00329.fit 179.A-2004(J) 172.9976  -2.4159 No name          Z      60.00 2015-02-16T07:20:35.6084  1  4  1 Double  -3.66  13.66
v20150215_00330.fit 179.A-2004(J) 173.0024  -2.4187 No name          Z      60.00 2015-02-16T07:21:44.9362  1  4  2 Double  13.66   3.66
v20150215_00331.fit 179.A-2004(J) 172.9996  -2.4235 No name          Z      60.00 2015-02-16T07:22:55.6077  1  4  3 Double   3.66 -13.66
v20150215_00332.fit 179.A-2004(J) 172.9948  -2.4207 No name          Z      60.00 2015-02-16T07:24:03.4717  1  4  4 Double -13.66  -3.66
v20150215_00333.fit 179.A-2004(J) 172.9976  -2.3243 No name          Z      60.00 2015-02-16T07:25:23.9573  1  4  1 Double  -3.66  13.66
v20150215_00334.fit 179.A-2004(J) 173.0024  -2.3271 No name          Z      60.00 2015-02-16T07:26:34.0600  1  4  2 Double  13.66   3.66
v20150215_00335.fit 179.A-2004(J) 172.9997  -2.3319 No name          Z      60.00 2015-02-16T07:27:44.6097  1  4  3 Double   3.66 -13.66
v20150215_00336.fit 179.A-2004(J) 172.9949  -2.3291 No name          Z      60.00 2015-02-16T07:28:56.0273  1  4  4 Double -13.66  -3.66
v20150215_00337.fit 179.A-2004(J) 173.1809  -2.3243 No name          Z      60.00 2015-02-16T07:30:15.6620  1  4  1 Double  -3.66  13.66
v20150215_00338.fit 179.A-2004(J) 173.1858  -2.3271 No name          Z      60.00 2015-02-16T07:31:26.3177  1  4  2 Double  13.66   3.66
v20150215_00339.fit 179.A-2004(J) 173.1830  -2.3319 No name          Z      60.00 2015-02-16T07:32:34.4496  1  4  3 Double   3.66 -13.66
v20150215_00340.fit 179.A-2004(J) 173.1782  -2.3291 No name          Z      60.00 2015-02-16T07:33:47.6840  1  4  4 Double -13.66  -3.66
v20150215_00341.fit 179.A-2004(J) 173.1810  -2.4159 No name          Z      60.00 2015-02-16T07:35:03.9101  1  4  1 Double  -3.66  13.66
v20150215_00342.fit 179.A-2004(J) 173.1858  -2.4187 No name          Z      60.00 2015-02-16T07:36:14.2330  1  4  2 Double  13.66   3.66
v20150215_00343.fit 179.A-2004(J) 173.1830  -2.4235 No name          Z      60.00 2015-02-16T07:37:24.0996  1  4  3 Double   3.66 -13.66
v20150215_00344.fit 179.A-2004(J) 173.1782  -2.4207 No name          Z      60.00 2015-02-16T07:38:34.9162  1  4  4 Double -13.66  -3.66
v20150215_00345.fit 179.A-2004(J) 173.1810  -2.5075 No name          Z      60.00 2015-02-16T07:39:55.7829  1  4  1 Double  -3.66  13.66
v20150215_00346.fit 179.A-2004(J) 173.1858  -2.5103 No name          Z      60.00 2015-02-16T07:41:04.4337  1  4  2 Double  13.66   3.66
v20150215_00347.fit 179.A-2004(J) 173.1830  -2.5151 No name          Z      60.00 2015-02-16T07:42:17.5281  1  4  3 Double   3.66 -13.66
v20150215_00348.fit 179.A-2004(J) 173.1782  -2.5123 No name          Z      60.00 2015-02-16T07:43:30.6676  1  4  4 Double -13.66  -3.66
v20150215_00349.fit 179.A-2004(J) 189.3149  -2.5085 No name          J      25.00 2015-02-16T07:47:49.5767  2  2  1 Double -10.00  10.00
v20150215_00350.fit 179.A-2004(J) 189.3205  -2.5141 No name          J      25.00 2015-02-16T07:48:49.7337  2  2  2 Double  10.00 -10.00
v20150215_00351.fit 179.A-2004(J) 189.3149  -2.4169 No name          J      25.00 2015-02-16T07:49:57.3124  2  2  1 Double -10.00  10.00
v20150215_00352.fit 179.A-2004(J) 189.3205  -2.4225 No name          J      25.00 2015-02-16T07:50:59.1911  2  2  2 Double  10.00 -10.00
v20150215_00353.fit 179.A-2004(J) 189.3150  -2.3253 No name          J      25.00 2015-02-16T07:52:07.1870  2  2  1 Double -10.00  10.00
v20150215_00354.fit 179.A-2004(J) 189.3205  -2.3309 No name          J      25.00 2015-02-16T07:53:11.1643  2  2  2 Double  10.00 -10.00
v20150215_00355.fit 179.A-2004(J) 189.4983  -2.3253 No name          J      25.00 2015-02-16T07:54:20.2382  2  2  1 Double -10.00  10.00
v20150215_00356.fit 179.A-2004(J) 189.5038  -2.3309 No name          J      25.00 2015-02-16T07:55:24.4555  2  2  2 Double  10.00 -10.00
v20150215_00357.fit 179.A-2004(J) 189.4983  -2.4169 No name          J      25.00 2015-02-16T07:56:37.8949  2  2  1 Double -10.00  10.00
v20150215_00358.fit 179.A-2004(J) 189.5039  -2.4225 No name          J      25.00 2015-02-16T07:57:41.9553  2  2  2 Double  10.00 -10.00
v20150215_00359.fit 179.A-2004(J) 189.4983  -2.5085 No name          J      25.00 2015-02-16T07:58:51.8790  2  2  1 Double -10.00  10.00
v20150215_00360.fit 179.A-2004(J) 189.5039  -2.5141 No name          J      25.00 2015-02-16T07:59:53.5136  2  2  2 Double  10.00 -10.00
v20150215_00361.fit 179.A-2004(J) 189.3167  -2.5075 No name          Y      25.00 2015-02-16T08:01:19.2977  2  4  1 Double  -3.66  13.66
v20150215_00362.fit 179.A-2004(J) 189.3215  -2.5103 No name          Y      25.00 2015-02-16T08:02:20.3684  2  4  2 Double  13.66   3.66
v20150215_00363.fit 179.A-2004(J) 189.3187  -2.5151 No name          Y      25.00 2015-02-16T08:03:20.9671  2  4  3 Double   3.66 -13.66
v20150215_00364.fit 179.A-2004(J) 189.3139  -2.5123 No name          Y      25.00 2015-02-16T08:04:25.3774  2  4  4 Double -13.66  -3.66
v20150215_00365.fit 179.A-2004(J) 189.3167  -2.4159 No name          Y      25.00 2015-02-16T08:05:33.3574  2  4  1 Double  -3.66  13.66
