v20170427_00182.fit 198.A-2003(A) 150.1280   2.1025 paw6             H      10.00 2017-04-28T02:59:12.6125  6 30  8 Double -27.36 -58.01
v20170427_00183.fit 198.A-2003(A) 150.1243   2.1187 paw6             H      10.00 2017-04-28T03:00:34.2280  6 30  9 Double -40.55   0.22
v20170427_00184.fit 198.A-2003(A) 150.1482   2.1228 paw6             H      10.00 2017-04-28T03:01:55.9765  6 30 10 Double  45.26  15.20
v20170427_00185.fit 198.A-2003(A) 150.1373   2.1316 paw6             H      10.00 2017-04-28T03:03:17.5011  6 30 11 Double   6.30  46.67
v20170427_00186.fit 198.A-2003(A) 150.1221   2.1169 paw6             H      10.00 2017-04-28T03:04:37.5737  6 30 12 Double -48.52  -6.14
v20170427_00187.fit 198.A-2003(A) 150.1318   2.1028 paw6             H      10.00 2017-04-28T03:06:02.0222  6 30 13 Double -13.76 -56.85
v20170427_00188.fit 198.A-2003(A) 150.1215   2.1294 paw6             H      10.00 2017-04-28T03:07:21.5157  6 30 14 Double -50.59  38.72
v20170427_00189.fit 198.A-2003(A) 150.1246   2.1257 paw6             H      10.00 2017-04-28T03:08:43.4674  6 30 15 Double -39.62  25.66
v20170427_00190.fit 198.A-2003(A) 150.1358   2.1293 paw6             H      10.00 2017-04-28T03:10:06.3436  6 30 16 Double   0.88  38.64
v20170427_00191.fit 198.A-2003(A) 150.1259   2.1129 paw6             H      10.00 2017-04-28T03:11:28.4803  6 30 17 Double -34.90 -20.40
v20170427_00192.fit 198.A-2003(A) 150.1237   2.1257 paw6             H      10.00 2017-04-28T03:12:48.0478  6 30 18 Double -42.75  25.70
v20170427_00193.fit 198.A-2003(A) 150.1398   2.1134 paw6             H      10.00 2017-04-28T03:14:10.4273  6 30 19 Double  15.02 -18.88
v20170427_00194.fit 198.A-2003(A) 150.1363   2.1046 paw6             H      10.00 2017-04-28T03:15:30.1772  6 30 20 Double   2.53 -50.47
v20170427_00195.fit 198.A-2003(A) 150.1216   2.1217 paw6             H      10.00 2017-04-28T03:16:52.1496  6 30 21 Double -50.38  11.01
v20170427_00196.fit 198.A-2003(A) 150.1279   2.1312 paw6             H      10.00 2017-04-28T03:18:13.5822  6 30 22 Double -27.51  45.29
v20170427_00197.fit 198.A-2003(A) 150.1485   2.1254 paw6             H      10.00 2017-04-28T03:19:35.9355  6 30 23 Double  46.35  24.44
v20170427_00198.fit 198.A-2003(A) 150.1320   2.1334 paw6             H      10.00 2017-04-28T03:20:56.2152  6 30 24 Double -12.91  53.25
v20170427_00199.fit 198.A-2003(A) 150.1446   2.1243 paw6             H      10.00 2017-04-28T03:22:18.2757  6 30 25 Double  32.27  20.42
v20170427_00200.fit 198.A-2003(A) 150.1198   2.1260 paw6             H      10.00 2017-04-28T03:23:41.1400  6 30 26 Double -56.90  26.68
v20170427_00201.fit 198.A-2003(A) 150.1499   2.1226 paw6             H      10.00 2017-04-28T03:25:02.2456  6 30 27 Double  51.53  14.43
v20170427_00202.fit 198.A-2003(A) 150.1339   2.1067 paw6             H      10.00 2017-04-28T03:26:22.1775  6 30 28 Double  -6.02 -42.89
v20170427_00203.fit 198.A-2003(A) 150.1322   2.1201 paw6             H      10.00 2017-04-28T03:27:45.0609  6 30 29 Double -12.12   5.56
v20170427_00204.fit 198.A-2003(A) 150.1496   2.1052 paw6             H      10.00 2017-04-28T03:29:05.4674  6 30 30 Double  50.52 -48.07
v20170427_00205.fit 198.A-2006(B) 218.9478  -0.2062 No name          Ks     10.00 2017-04-28T03:37:41.8318  6  6  1 Double   7.60 -17.76
v20170427_00206.fit 198.A-2006(B) 218.9555  -0.2016 No name          Ks     10.00 2017-04-28T03:39:00.1497  6  6  2 Double  -9.01   9.99
v20170427_00207.fit 198.A-2006(B) 218.9580  -0.2052 No name          Ks     10.00 2017-04-28T03:40:19.7354  6  6  3 Double   4.04  18.94
v20170427_00208.fit 198.A-2006(B) 218.9526  -0.2093 No name          Ks     10.00 2017-04-28T03:41:40.0141  6  6  4 Double  18.65  -0.44
v20170427_00209.fit 198.A-2006(B) 218.9578  -0.2084 No name          Ks     10.00 2017-04-28T03:42:58.6259  6  6  5 Double  15.60  18.42
v20170427_00210.fit 198.A-2006(B) 218.9494  -0.1999 No name          Ks     10.00 2017-04-28T03:44:18.1987  6  6  6 Double -15.04 -11.82
v20170427_00211.fit 198.A-2006(B) 219.0394  -0.2062 No name          Ks     10.00 2017-04-28T03:45:46.1488  6  6  1 Double   7.60 -17.76
v20170427_00212.fit 198.A-2006(B) 219.0471  -0.2016 No name          Ks     10.00 2017-04-28T03:47:04.8516  6  6  2 Double  -9.01   9.99
v20170427_00213.fit 198.A-2006(B) 219.0496  -0.2052 No name          Ks     10.00 2017-04-28T03:48:22.6155  6  6  3 Double   4.04  18.94
v20170427_00214.fit 198.A-2006(B) 219.0442  -0.2093 No name          Ks     10.00 2017-04-28T03:49:43.4671  6  6  4 Double  18.65  -0.44
v20170427_00215.fit 198.A-2006(B) 219.0494  -0.2084 No name          Ks     10.00 2017-04-28T03:51:03.4606  6  6  5 Double  15.60  18.42
v20170427_00216.fit 198.A-2006(B) 219.0410  -0.1999 No name          Ks     10.00 2017-04-28T03:52:21.9857  6  6  6 Double -15.04 -11.82
v20170427_00217.fit 198.A-2006(B) 219.1310  -0.2062 No name          Ks     10.00 2017-04-28T03:53:49.9973  6  6  1 Double   7.60 -17.76
v20170427_00218.fit 198.A-2006(B) 219.1387  -0.2016 No name          Ks     10.00 2017-04-28T03:55:08.8744  6  6  2 Double  -9.01   9.99
v20170427_00219.fit 198.A-2006(B) 219.1411  -0.2052 No name          Ks     10.00 2017-04-28T03:56:31.1116  6  6  3 Double   4.04  18.94
v20170427_00220.fit 198.A-2006(B) 219.1358  -0.2093 No name          Ks     10.00 2017-04-28T03:57:53.2781  6  6  4 Double  18.65  -0.44
v20170427_00221.fit 198.A-2006(B) 219.1410  -0.2084 No name          Ks     10.00 2017-04-28T03:59:12.2759  6  6  5 Double  15.60  18.42
v20170427_00222.fit 198.A-2006(B) 219.1326  -0.1999 No name          Ks     10.00 2017-04-28T04:00:36.7343  6  6  6 Double -15.04 -11.82
v20170427_00223.fit 198.A-2006(B) 219.1310  -0.3894 No name          Ks     10.00 2017-04-28T04:02:02.8062  6  6  1 Double   7.60 -17.76
v20170427_00224.fit 198.A-2006(B) 219.1387  -0.3848 No name          Ks     10.00 2017-04-28T04:03:22.8679  6  6  2 Double  -9.01   9.99
v20170427_00225.fit 198.A-2006(B) 219.1411  -0.3884 No name          Ks     10.00 2017-04-28T04:04:44.1725  6  6  3 Double   4.04  18.94
v20170427_00226.fit 198.A-2006(B) 219.1358  -0.3925 No name          Ks     10.00 2017-04-28T04:06:03.1725  6  6  4 Double  18.65  -0.44
v20170427_00227.fit 198.A-2006(B) 219.1410  -0.3916 No name          Ks     10.00 2017-04-28T04:07:27.6305  6  6  5 Double  15.60  18.42
v20170427_00228.fit 198.A-2006(B) 219.1326  -0.3831 No name          Ks     10.00 2017-04-28T04:08:47.1304  6  6  6 Double -15.04 -11.82
v20170427_00229.fit 198.A-2006(B) 219.0394  -0.3894 No name          Ks     10.00 2017-04-28T04:10:16.1180  6  6  1 Double   7.60 -17.76
v20170427_00230.fit 198.A-2006(B) 219.0471  -0.3848 No name          Ks     10.00 2017-04-28T04:11:34.8398  6  6  2 Double  -9.01   9.99
v20170427_00231.fit 198.A-2006(B) 219.0496  -0.3884 No name          Ks     10.00 2017-04-28T04:12:54.1978  6  6  3 Double   4.04  18.94
v20170427_00232.fit 198.A-2006(B) 219.0442  -0.3925 No name          Ks     10.00 2017-04-28T04:14:16.4521  6  6  4 Double  18.65  -0.44
v20170427_00233.fit 198.A-2006(B) 219.0494  -0.3916 No name          Ks     10.00 2017-04-28T04:15:36.1578  6  6  5 Double  15.60  18.42
v20170427_00234.fit 198.A-2006(B) 219.0410  -0.3831 No name          Ks     10.00 2017-04-28T04:16:58.4555  6  6  6 Double -15.04 -11.82
v20170427_00235.fit 198.A-2006(B) 218.9478  -0.3894 No name          Ks     10.00 2017-04-28T04:18:26.3471  6  6  1 Double   7.60 -17.76
v20170427_00236.fit 198.A-2006(B) 218.9555  -0.3848 No name          Ks     10.00 2017-04-28T04:19:45.4929  6  6  2 Double  -9.01   9.99
v20170427_00237.fit 198.A-2006(B) 218.9580  -0.3884 No name          Ks     10.00 2017-04-28T04:21:04.2988  6  6  3 Double   4.04  18.94
v20170427_00238.fit 198.A-2006(B) 218.9526  -0.3925 No name          Ks     10.00 2017-04-28T04:22:22.6506  6  6  4 Double  18.65  -0.44
v20170427_00239.fit 198.A-2006(B) 218.9578  -0.3916 No name          Ks     10.00 2017-04-28T04:23:40.3435  6  6  5 Double  15.60  18.42
v20170427_00240.fit 198.A-2006(B) 218.9494  -0.3831 No name          Ks     10.00 2017-04-28T04:25:03.2233  6  6  6 Double -15.04 -11.82
v20170427_00241.fit 198.A-2006(B) 218.9546  -0.2081 No name          Ks     10.00 2017-04-28T04:26:43.8315  6  6  1 Double  14.28   6.96
v20170427_00242.fit 198.A-2006(B) 218.9567  -0.2038 No name          Ks     10.00 2017-04-28T04:28:02.6472  6  6  2 Double  -1.20  14.42
v20170427_00243.fit 198.A-2006(B) 218.9506  -0.2044 No name          Ks     10.00 2017-04-28T04:29:21.8831  6  6  3 Double   0.96  -7.49
v20170427_00244.fit 198.A-2006(B) 218.9500  -0.2012 No name          Ks     10.00 2017-04-28T04:30:39.7562  6  6  4 Double -10.45  -9.64
v20170427_00245.fit 198.A-2006(B) 218.9509  -0.1989 No name          Ks     10.00 2017-04-28T04:31:57.9829  6  6  5 Double -18.74  -6.56
v20170427_00246.fit 198.A-2006(B) 218.9517  -0.1996 No name          Ks     10.00 2017-04-28T04:33:16.1288  6  6  6 Double -16.14  -3.52
v20170427_00247.fit 198.A-2006(B) 219.0462  -0.2081 No name          Ks     10.00 2017-04-28T04:34:44.4398  6  6  1 Double  14.28   6.96
v20170427_00248.fit 198.A-2006(B) 219.0483  -0.2038 No name          Ks     10.00 2017-04-28T04:36:01.6308  6  6  2 Double  -1.20  14.42
v20170427_00249.fit 198.A-2006(B) 219.0422  -0.2044 No name          Ks     10.00 2017-04-28T04:37:22.0415  6  6  3 Double   0.96  -7.49
v20170427_00250.fit 198.A-2006(B) 219.0416  -0.2012 No name          Ks     10.00 2017-04-28T04:38:40.6001  6  6  4 Double -10.45  -9.64
v20170427_00251.fit 198.A-2006(B) 219.0425  -0.1989 No name          Ks     10.00 2017-04-28T04:39:57.8591  6  6  5 Double -18.74  -6.56
v20170427_00252.fit 198.A-2006(B) 219.0433  -0.1996 No name          Ks     10.00 2017-04-28T04:41:15.1231  6  6  6 Double -16.14  -3.52
v20170427_00253.fit 198.A-2006(B) 219.1378  -0.2081 No name          Ks     10.00 2017-04-28T04:42:42.1192  6  6  1 Double  14.28   6.96
v20170427_00254.fit 198.A-2006(B) 219.1399  -0.2038 No name          Ks     10.00 2017-04-28T04:44:01.5500  6  6  2 Double  -1.20  14.42
v20170427_00255.fit 198.A-2006(B) 219.1338  -0.2044 No name          Ks     10.00 2017-04-28T04:45:26.0125  6  6  3 Double   0.96  -7.49
v20170427_00256.fit 198.A-2006(B) 219.1332  -0.2012 No name          Ks     10.00 2017-04-28T04:46:46.3127  6  6  4 Double -10.45  -9.64
v20170427_00257.fit 198.A-2006(B) 219.1341  -0.1989 No name          Ks     10.00 2017-04-28T04:48:07.3413  6  6  5 Double -18.74  -6.56
v20170427_00258.fit 198.A-2006(B) 219.1349  -0.1996 No name          Ks     10.00 2017-04-28T04:49:26.0241  6  6  6 Double -16.14  -3.52
v20170427_00259.fit 198.A-2006(B) 219.1378  -0.3912 No name          Ks     10.00 2017-04-28T04:50:54.6999  6  6  1 Double  14.28   6.96
v20170427_00260.fit 198.A-2006(B) 219.1399  -0.3870 No name          Ks     10.00 2017-04-28T04:52:19.7311  6  6  2 Double  -1.20  14.42
v20170427_00261.fit 198.A-2006(B) 219.1338  -0.3876 No name          Ks     10.00 2017-04-28T04:53:39.5310  6  6  3 Double   0.96  -7.49
v20170427_00262.fit 198.A-2006(B) 219.1332  -0.3844 No name          Ks     10.00 2017-04-28T04:55:00.3404  6  6  4 Double -10.45  -9.64
v20170427_00263.fit 198.A-2006(B) 219.1341  -0.3821 No name          Ks     10.00 2017-04-28T04:56:20.5173  6  6  5 Double -18.74  -6.56
v20170427_00264.fit 198.A-2006(B) 219.1349  -0.3828 No name          Ks     10.00 2017-04-28T04:57:44.9504  6  6  6 Double -16.14  -3.52
v20170427_00265.fit 198.A-2006(B) 219.0462  -0.3913 No name          Ks     10.00 2017-04-28T04:59:14.7560  6  6  1 Double  14.28   6.96
v20170427_00266.fit 198.A-2006(B) 219.0483  -0.3870 No name          Ks     10.00 2017-04-28T05:00:34.7278  6  6  2 Double  -1.20  14.42
v20170427_00267.fit 198.A-2006(B) 219.0422  -0.3876 No name          Ks     10.00 2017-04-28T05:01:55.5233  6  6  3 Double   0.96  -7.49
v20170427_00268.fit 198.A-2006(B) 219.0416  -0.3844 No name          Ks     10.00 2017-04-28T05:03:14.4102  6  6  4 Double -10.45  -9.64
v20170427_00269.fit 198.A-2006(B) 219.0425  -0.3821 No name          Ks     10.00 2017-04-28T05:04:34.9100  6  6  5 Double -18.74  -6.56
v20170427_00270.fit 198.A-2006(B) 219.0433  -0.3828 No name          Ks     10.00 2017-04-28T05:05:53.2887  6  6  6 Double -16.14  -3.52
v20170427_00271.fit 198.A-2006(B) 218.9546  -0.3912 No name          Ks     10.00 2017-04-28T05:07:22.9883  6  6  1 Double  14.28   6.96
v20170427_00272.fit 198.A-2006(B) 218.9567  -0.3870 No name          Ks     10.00 2017-04-28T05:08:42.0544  6  6  2 Double  -1.20  14.42
v20170427_00273.fit 198.A-2006(B) 218.9506  -0.3876 No name          Ks     10.00 2017-04-28T05:10:07.0853  6  6  3 Double   0.96  -7.49
v20170427_00274.fit 198.A-2006(B) 218.9500  -0.3844 No name          Ks     10.00 2017-04-28T05:11:24.8213  6  6  4 Double -10.45  -9.64
v20170427_00275.fit 198.A-2006(B) 218.9509  -0.3821 No name          Ks     10.00 2017-04-28T05:12:42.6162  6  6  5 Double -18.74  -6.56
v20170427_00276.fit 198.A-2006(B) 218.9517  -0.3828 No name          Ks     10.00 2017-04-28T05:14:03.2398  6  6  6 Double -16.14  -3.52
v20170427_00277.fit 198.C-2009(A) 187.8364 -77.6176 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:22:38.9505  2  5  1 Double -25.25 -15.25
v20170427_00278.fit 198.C-2009(A) 187.8450 -77.6202 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:23:01.0132  2  5  2 Double -13.65  -5.55
v20170427_00279.fit 198.C-2009(A) 187.8161 -77.6311 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:23:22.0349  2  5  3 Double  27.02 -25.07
v20170427_00280.fit 198.C-2009(A) 187.8267 -77.6262 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:23:42.4449  2  5  4 Double   9.16 -17.97
v20170427_00281.fit 198.C-2009(A) 187.8489 -77.6131 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:24:03.4655  2  5  5 Double -39.23  -4.24
v20170427_00282.fit 198.C-2009(A) 187.8928 -77.4341 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:24:25.5303  2  5  1 Double -25.25 -15.25
v20170427_00283.fit 198.C-2009(A) 187.9038 -77.4376 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:24:42.5535  2  5  2 Double -13.65  -5.55
v20170427_00284.fit 198.C-2009(A) 187.8752 -77.4485 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:25:00.5766  2  5  3 Double  27.02 -25.07
v20170427_00285.fit 198.C-2009(A) 187.8861 -77.4436 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:25:17.6409  2  5  4 Double   9.16 -17.97
v20170427_00286.fit 198.C-2009(A) 187.9077 -77.4305 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:25:38.0918  2  5  5 Double -39.23  -4.24
v20170427_00287.fit 198.C-2009(A) 188.2602 -77.6230 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:26:00.1546  2  5  1 Double -25.25 -15.25
v20170427_00288.fit 198.C-2009(A) 188.2742 -77.6264 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:26:18.7725  2  5  2 Double -13.65  -5.55
v20170427_00289.fit 198.C-2009(A) 188.2461 -77.6374 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:26:35.8428  2  5  3 Double  27.02 -25.07
v20170427_00290.fit 198.C-2009(A) 188.2564 -77.6325 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:26:53.5461  2  5  4 Double   9.16 -17.97
v20170427_00291.fit 198.C-2009(A) 188.2778 -77.6193 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:27:12.5471  2  5  5 Double -39.23  -4.24
v20170427_00292.fit 198.C-2009(A) 188.3096 -77.4401 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:27:34.6087  2  5  1 Double -25.25 -15.25
v20170427_00293.fit 198.C-2009(A) 188.3209 -77.4435 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:27:52.4078  2  5  2 Double -13.65  -5.55
v20170427_00294.fit 198.C-2009(A) 188.2931 -77.4544 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:28:09.4680  2  5  3 Double  27.02 -25.07
v20170427_00295.fit 198.C-2009(A) 188.3036 -77.4496 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:28:26.4973  2  5  4 Double   9.16 -17.97
v20170427_00296.fit 198.C-2009(A) 188.3244 -77.4364 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:28:45.0594  2  5  5 Double -39.23  -4.24
v20170427_00297.fit 198.C-2009(A) 188.6898 -77.6277 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:29:07.1211  2  5  1 Double -25.25 -15.25
v20170427_00298.fit 198.C-2009(A) 188.7043 -77.6305 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:29:25.9331  2  5  2 Double -13.65  -5.55
v20170427_00299.fit 198.C-2009(A) 188.6769 -77.6416 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:29:42.9935  2  5  3 Double  27.02 -25.07
v20170427_00300.fit 198.C-2009(A) 188.6869 -77.6367 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:30:00.9785  2  5  4 Double   9.16 -17.97
v20170427_00301.fit 198.C-2009(A) 188.7073 -77.6235 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:30:21.4364  2  5  5 Double -39.23  -4.24
v20170427_00302.fit 198.C-2009(A) 188.7271 -77.4441 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:30:41.8955  2  5  1 Double -25.25 -15.25
v20170427_00303.fit 198.C-2009(A) 188.7387 -77.4475 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:31:02.2901  2  5  2 Double -13.65  -5.55
v20170427_00304.fit 198.C-2009(A) 188.7117 -77.4585 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:31:19.3524  2  5  3 Double  27.02 -25.07
v20170427_00305.fit 198.C-2009(A) 188.7218 -77.4537 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:31:39.7944  2  5  4 Double   9.16 -17.97
v20170427_00306.fit 198.C-2009(A) 188.7417 -77.4404 Chamaeleon_wide_1_4_9 H       3.00 2017-04-28T05:31:56.8137  2  5  5 Double -39.23  -4.24
v20170427_00307.fit 198.C-2009(A) 247.8923 -24.8024 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T05:39:59.7714 25  3  1 Double  11.11  -7.42
v20170427_00308.fit 198.C-2009(A) 247.6941 -24.7686 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T05:42:00.2401 25  3  1 Double  11.11  -7.42
v20170427_00309.fit 198.C-2009(A) 247.9109 -24.7125 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T05:43:58.6026 25  3  1 Double  11.11  -7.42
v20170427_00310.fit 198.C-2009(A) 247.7127 -24.6786 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T05:45:57.2685 25  3  1 Double  11.11  -7.42
v20170427_00311.fit 198.C-2009(A) 247.9295 -24.6224 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T05:47:57.7430 25  3  1 Double  11.11  -7.42
v20170427_00312.fit 198.C-2009(A) 247.7313 -24.5886 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T05:49:58.2425 25  3  1 Double  11.11  -7.42
v20170427_00313.fit 198.C-2009(A) 243.4529 -21.9164 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T05:56:58.9187 25  3  1 Double  11.11  -7.42
v20170427_00314.fit 198.C-2009(A) 243.1491 -21.3862 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T05:58:59.4022 25  3  1 Double  11.11  -7.42
v20170427_00315.fit 198.C-2009(A) 243.3557 -21.4418 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T06:00:50.1140 25  3  1 Double  11.11  -7.42
v20170427_00316.fit 198.C-2009(A) 247.8860 -24.8003 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T06:03:28.3605 25  3  2 Double -10.45  -3.69
v20170427_00317.fit 198.C-2009(A) 247.6878 -24.7665 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T06:05:26.4803 25  3  2 Double -10.45  -3.69
v20170427_00318.fit 198.C-2009(A) 247.9046 -24.7103 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T06:07:25.4508 25  3  2 Double -10.45  -3.69
v20170427_00319.fit 198.C-2009(A) 247.7065 -24.6765 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T06:09:25.9575 25  3  2 Double -10.45  -3.69
v20170427_00320.fit 198.C-2009(A) 247.9232 -24.6203 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T06:11:26.4618 25  3  2 Double -10.45  -3.69
v20170427_00321.fit 198.C-2009(A) 247.7251 -24.5865 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T06:13:25.3847 25  3  2 Double -10.45  -3.69
v20170427_00322.fit 198.C-2009(A) 243.1848 -21.3809 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T06:16:26.4999 25  3  2 Double -10.45  -3.69
v20170427_00323.fit 198.C-2009(A) 243.8101 -21.6649 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T06:18:25.4136 25  3  2 Double -10.45  -3.69
v20170427_00324.fit 198.C-2009(A) 243.7240 -21.8382 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T06:20:17.9147 25  3  2 Double -10.45  -3.69
v20170427_00325.fit 198.C-2009(A) 247.8910 -24.8004 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T06:23:16.1552 25  3  3 Double   5.82  -0.95
v20170427_00326.fit 198.C-2009(A) 247.6929 -24.7666 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T06:25:16.6230 25  3  3 Double   5.82  -0.95
v20170427_00327.fit 198.C-2009(A) 247.9097 -24.7104 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T06:27:49.1390 25  3  3 Double   5.82  -0.95
v20170427_00328.fit 198.C-2009(A) 247.7115 -24.6766 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T06:29:45.6499 25  3  3 Double   5.82  -0.95
v20170427_00329.fit 198.C-2009(A) 247.9283 -24.6204 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T06:31:54.1608 25  3  3 Double   5.82  -0.95
v20170427_00330.fit 198.C-2009(A) 247.7301 -24.5866 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T06:33:58.6627 25  3  3 Double   5.82  -0.95
v20170427_00331.fit 198.C-2009(A) 243.3685 -21.4495 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T06:37:40.8418 25  3  3 Double   5.82  -0.95
v20170427_00332.fit 198.C-2009(A) 243.6639 -21.9819 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T06:39:33.9169 25  3  3 Double   5.82  -0.95
v20170427_00333.fit 198.C-2009(A) 243.6182 -21.6196 Ophiuchus_deep_K_1_1_1_1 Ks      2.00 2017-04-28T06:41:26.9974 25  3  3 Double   5.82  -0.95
v20170427_00334.fit 198.A-2008(B) 228.6239 -15.3642 RXCJ1515         Ks     10.00 2017-04-28T07:06:33.4672  6  7  1 Double  -4.96   7.32
v20170427_00335.fit 198.A-2008(B) 228.6275 -15.3662 RXCJ1515         Ks     10.00 2017-04-28T07:07:57.9233  6  7  2 Double   7.66   0.13
v20170427_00336.fit 198.A-2008(B) 228.6263 -15.3646 RXCJ1515         Ks     10.00 2017-04-28T07:09:16.5633  6  7  3 Double   3.41   5.81
v20170427_00337.fit 198.A-2008(B) 228.6279 -15.3629 RXCJ1515         Ks     10.00 2017-04-28T07:10:37.8837  6  7  4 Double   8.98  11.85
v20170427_00338.fit 198.A-2008(B) 228.6240 -15.3637 RXCJ1515         Ks     10.00 2017-04-28T07:12:00.1041  6  7  5 Double  -4.38   8.96
v20170427_00339.fit 198.A-2008(B) 228.6220 -15.3621 RXCJ1515         Ks     10.00 2017-04-28T07:13:18.0690  6  7  6 Double -11.42  14.64
v20170427_00340.fit 198.A-2008(B) 228.6250 -15.3626 RXCJ1515         Ks     10.00 2017-04-28T07:14:36.1389  6  7  7 Double  -0.94  12.99
v20170427_00341.fit 198.A-2008(B) 228.6238 -15.2726 RXCJ1515         Ks     10.00 2017-04-28T07:16:03.7618  6  7  1 Double  -4.96   7.32
v20170427_00342.fit 198.A-2008(B) 228.6275 -15.2746 RXCJ1515         Ks     10.00 2017-04-28T07:17:22.4549  6  7  2 Double   7.66   0.13
v20170427_00343.fit 198.A-2008(B) 228.6262 -15.2730 RXCJ1515         Ks     10.00 2017-04-28T07:18:40.9176  6  7  3 Double   3.41   5.81
v20170427_00344.fit 198.A-2008(B) 228.6278 -15.2713 RXCJ1515         Ks     10.00 2017-04-28T07:19:59.4816  6  7  4 Double   8.98  11.85
v20170427_00345.fit 198.A-2008(B) 228.6240 -15.2721 RXCJ1515         Ks     10.00 2017-04-28T07:21:18.3952  6  7  5 Double  -4.38   8.96
v20170427_00346.fit 198.A-2008(B) 228.6220 -15.2706 RXCJ1515         Ks     10.00 2017-04-28T07:22:36.9330  6  7  6 Double -11.42  14.64
v20170427_00347.fit 198.A-2008(B) 228.6250 -15.2710 RXCJ1515         Ks     10.00 2017-04-28T07:23:59.5877  6  7  7 Double  -0.94  12.99
v20170427_00348.fit 198.A-2008(B) 228.6238 -15.1810 RXCJ1515         Ks     10.00 2017-04-28T07:25:28.1103  6  7  1 Double  -4.96   7.32
v20170427_00349.fit 198.A-2008(B) 228.6275 -15.1830 RXCJ1515         Ks     10.00 2017-04-28T07:26:52.5685  6  7  2 Double   7.66   0.13
v20170427_00350.fit 198.A-2008(B) 228.6262 -15.1814 RXCJ1515         Ks     10.00 2017-04-28T07:28:10.8706  6  7  3 Double   3.41   5.81
v20170427_00351.fit 198.A-2008(B) 228.6278 -15.1798 RXCJ1515         Ks     10.00 2017-04-28T07:29:32.9739  6  7  4 Double   8.98  11.85
