v20190430_00334.fit 198.B-2004(I) 128.9371 -37.9115 e1155            Ks      4.00 2019-05-01T01:54:27.0856  1  2  2 Double  20.00  20.00
v20190430_00335.fit 198.B-2004(I) 129.0200 -37.8555 e1155            Ks      4.00 2019-05-01T01:54:46.1139  1  2  1 Double   0.00   0.00
v20190430_00336.fit 198.B-2004(I) 129.0297 -37.8565 e1155            Ks      4.00 2019-05-01T01:55:01.3741  1  2  2 Double  20.00  20.00
v20190430_00337.fit 198.B-2004(I) 129.1597 -38.0017 e1155            Ks      4.00 2019-05-01T01:55:22.0890  1  2  1 Double   0.00   0.00
v20190430_00338.fit 198.B-2004(I) 129.1696 -38.0026 e1155            Ks      4.00 2019-05-01T01:55:36.8297  1  2  2 Double  20.00  20.00
v20190430_00339.fit 198.B-2004(I) 129.0670 -38.0568 e1155            Ks      4.00 2019-05-01T01:55:57.5646  1  2  1 Double   0.00   0.00
v20190430_00340.fit 198.B-2004(I) 129.0768 -38.0579 e1155            Ks      4.00 2019-05-01T01:56:12.4349  1  2  2 Double  20.00  20.00
v20190430_00341.fit 198.B-2004(I) 128.9740 -38.1120 e1155            Ks      4.00 2019-05-01T01:56:31.4789  1  2  1 Double   0.00   0.00
v20190430_00342.fit 198.B-2004(I) 128.9837 -38.1130 e1155            Ks      4.00 2019-05-01T01:56:44.4976  1  2  2 Double  20.00  20.00
v20190430_00343.fit 198.B-2004(G) 126.5083 -41.0661 e1021            Ks      4.00 2019-05-01T01:57:42.6988  1  2  1 Double   0.00   0.00
v20190430_00344.fit 198.B-2004(G) 126.5186 -41.0672 e1021            Ks      4.00 2019-05-01T01:58:01.0697  1  2  2 Double  20.00  20.00
v20190430_00345.fit 198.B-2004(G) 126.6075 -41.0130 e1021            Ks      4.00 2019-05-01T01:58:19.4668  1  2  1 Double   0.00   0.00
v20190430_00346.fit 198.B-2004(G) 126.6176 -41.0143 e1021            Ks      4.00 2019-05-01T01:58:33.4864  1  2  2 Double  20.00  20.00
v20190430_00347.fit 198.B-2004(G) 126.7062 -40.9600 e1021            Ks      4.00 2019-05-01T01:58:54.8642  1  2  1 Double   0.00   0.00
v20190430_00348.fit 198.B-2004(G) 126.7163 -40.9613 e1021            Ks      4.00 2019-05-01T01:59:08.8848  1  2  2 Double  20.00  20.00
v20190430_00349.fit 198.B-2004(G) 126.8472 -41.1090 e1021            Ks      4.00 2019-05-01T01:59:25.5853  1  2  1 Double   0.00   0.00
v20190430_00350.fit 198.B-2004(G) 126.8576 -41.1101 e1021            Ks      4.00 2019-05-01T01:59:40.4005  1  2  2 Double  20.00  20.00
v20190430_00351.fit 198.B-2004(G) 126.7485 -41.1622 e1021            Ks      4.00 2019-05-01T02:01:01.9072  1  2  1 Double   0.00   0.00
v20190430_00352.fit 198.B-2004(G) 126.7587 -41.1635 e1021            Ks      4.00 2019-05-01T02:01:14.9319  1  2  2 Double  20.00  20.00
v20190430_00353.fit 198.B-2004(G) 126.6493 -41.2154 e1021            Ks      4.00 2019-05-01T02:01:39.3296  1  2  1 Double   0.00   0.00
v20190430_00354.fit 198.B-2004(G) 126.6594 -41.2167 e1021            Ks      4.00 2019-05-01T02:01:52.3500  1  2  2 Double  20.00  20.00
v20190430_00355.fit 198.B-2004(G) 127.6475 -42.2503 e1022            Ks      4.00 2019-05-01T02:02:46.5215  1  2  1 Double   0.00   0.00
v20190430_00356.fit 198.B-2004(G) 127.6580 -42.2513 e1022            Ks      4.00 2019-05-01T02:03:02.1439  1  2  2 Double  20.00  20.00
v20190430_00357.fit 198.B-2004(G) 127.7476 -42.1962 e1022            Ks      4.00 2019-05-01T02:03:22.1668  1  2  1 Double   0.00   0.00
v20190430_00358.fit 198.B-2004(G) 127.7580 -42.1975 e1022            Ks      4.00 2019-05-01T02:03:36.6194  1  2  2 Double  20.00  20.00
v20190430_00359.fit 198.B-2004(G) 127.8473 -42.1423 e1022            Ks      4.00 2019-05-01T02:03:56.6423  1  2  1 Double   0.00   0.00
v20190430_00360.fit 198.B-2004(G) 127.8576 -42.1435 e1022            Ks      4.00 2019-05-01T02:04:09.6600  1  2  2 Double  20.00  20.00
v20190430_00361.fit 198.B-2004(G) 127.9934 -42.2900 e1022            Ks      4.00 2019-05-01T02:04:28.1821  1  2  1 Double   0.00   0.00
v20190430_00362.fit 198.B-2004(G) 128.0040 -42.2910 e1022            Ks      4.00 2019-05-01T02:04:41.2078  1  2  2 Double  20.00  20.00
v20190430_00363.fit 198.B-2004(G) 127.8938 -42.3441 e1022            Ks      4.00 2019-05-01T02:04:57.3501  1  2  1 Double   0.00   0.00
v20190430_00364.fit 198.B-2004(G) 127.9041 -42.3454 e1022            Ks      4.00 2019-05-01T02:05:11.3707  1  2  2 Double  20.00  20.00
v20190430_00365.fit 198.B-2004(G) 127.7937 -42.3983 e1022            Ks      4.00 2019-05-01T02:05:30.3917  1  2  1 Double   0.00   0.00
v20190430_00366.fit 198.B-2004(G) 127.8040 -42.3995 e1022            Ks      4.00 2019-05-01T02:05:42.7995  1  2  2 Double  20.00  20.00
v20190430_00367.fit 198.B-2004(G) 128.8288 -43.4235 e1023            Ks      4.00 2019-05-01T02:06:36.9589  1  2  1 Double   0.00   0.00
v20190430_00368.fit 198.B-2004(G) 128.8396 -43.4244 e1023            Ks      4.00 2019-05-01T02:06:52.1404  1  2  2 Double  20.00  20.00
v20190430_00369.fit 198.B-2004(G) 128.9299 -43.3685 e1023            Ks      4.00 2019-05-01T02:07:11.1624  1  2  1 Double   0.00   0.00
v20190430_00370.fit 198.B-2004(G) 128.9405 -43.3696 e1023            Ks      4.00 2019-05-01T02:07:25.1840  1  2  2 Double  20.00  20.00
v20190430_00371.fit 198.B-2004(G) 129.0305 -43.3136 e1023            Ks      4.00 2019-05-01T02:07:45.2089  1  2  1 Double   0.00   0.00
v20190430_00372.fit 198.B-2004(G) 129.0410 -43.3147 e1023            Ks      4.00 2019-05-01T02:07:58.2276  1  2  2 Double  20.00  20.00
v20190430_00373.fit 198.B-2004(G) 129.1821 -43.4598 e1023            Ks      4.00 2019-05-01T02:08:17.2506  1  2  1 Double   0.00   0.00
v20190430_00374.fit 198.B-2004(G) 129.1928 -43.4606 e1023            Ks      4.00 2019-05-01T02:08:30.2683  1  2  2 Double  20.00  20.00
v20190430_00375.fit 198.B-2004(G) 129.0815 -43.5149 e1023            Ks      4.00 2019-05-01T02:08:48.6676  1  2  1 Double   0.00   0.00
v20190430_00376.fit 198.B-2004(G) 129.0921 -43.5160 e1023            Ks      4.00 2019-05-01T02:09:02.6860  1  2  2 Double  20.00  20.00
v20190430_00377.fit 198.B-2004(G) 128.9805 -43.5701 e1023            Ks      4.00 2019-05-01T02:09:18.4344  1  2  1 Double   0.00   0.00
v20190430_00378.fit 198.B-2004(G) 128.9910 -43.5711 e1023            Ks      4.00 2019-05-01T02:09:32.4539  1  2  2 Double  20.00  20.00
v20190430_00379.fit 198.B-2004(G) 130.0554 -44.5847 e1024            Ks      4.00 2019-05-01T02:10:18.9403  1  2  1 Double   0.00   0.00
v20190430_00380.fit 198.B-2004(G) 130.0664 -44.5855 e1024            Ks      4.00 2019-05-01T02:10:34.3246  1  2  2 Double  20.00  20.00
v20190430_00381.fit 198.B-2004(G) 130.1573 -44.5286 e1024            Ks      4.00 2019-05-01T02:10:54.3455  1  2  1 Double   0.00   0.00
v20190430_00382.fit 198.B-2004(G) 130.1682 -44.5297 e1024            Ks      4.00 2019-05-01T02:11:08.3661  1  2  2 Double  20.00  20.00
v20190430_00383.fit 198.B-2004(G) 130.2588 -44.4727 e1024            Ks      4.00 2019-05-01T02:11:27.3901  1  2  1 Double   0.00   0.00
v20190430_00384.fit 198.B-2004(G) 130.2696 -44.4737 e1024            Ks      4.00 2019-05-01T02:11:40.4119  1  2  2 Double  20.00  20.00
v20190430_00385.fit 198.B-2004(G) 130.4163 -44.6173 e1024            Ks      4.00 2019-05-01T02:12:00.4327  1  2  1 Double   0.00   0.00
v20190430_00386.fit 198.B-2004(G) 130.4273 -44.6181 e1024            Ks      4.00 2019-05-01T02:12:14.5343  1  2  2 Double  20.00  20.00
v20190430_00387.fit 198.B-2004(G) 130.3149 -44.6735 e1024            Ks      4.00 2019-05-01T02:12:34.5572  1  2  1 Double   0.00   0.00
v20190430_00388.fit 198.B-2004(G) 130.3257 -44.6745 e1024            Ks      4.00 2019-05-01T02:12:48.5778  1  2  2 Double  20.00  20.00
v20190430_00389.fit 198.B-2004(G) 130.2130 -44.7297 e1024            Ks      4.00 2019-05-01T02:13:08.8427  1  2  1 Double   0.00   0.00
v20190430_00390.fit 198.B-2004(G) 130.2237 -44.7307 e1024            Ks      4.00 2019-05-01T02:13:21.8684  1  2  2 Double  20.00  20.00
v20190430_00391.fit 198.B-2004(G) 131.3304 -45.7331 e1025            Ks      4.00 2019-05-01T02:14:06.2800  1  2  1 Double   0.00   0.00
v20190430_00392.fit 198.B-2004(G) 131.3416 -45.7337 e1025            Ks      4.00 2019-05-01T02:14:21.7682  1  2  2 Double  20.00  20.00
v20190430_00393.fit 198.B-2004(G) 131.4332 -45.6759 e1025            Ks      4.00 2019-05-01T02:14:38.5966  1  2  1 Double   0.00   0.00
v20190430_00394.fit 198.B-2004(G) 131.4443 -45.6768 e1025            Ks      4.00 2019-05-01T02:14:52.8911  1  2  2 Double  20.00  20.00
v20190430_00395.fit 198.B-2004(G) 131.5355 -45.6189 e1025            Ks      4.00 2019-05-01T02:15:11.9131  1  2  1 Double   0.00   0.00
v20190430_00396.fit 198.B-2004(G) 131.5465 -45.6197 e1025            Ks      4.00 2019-05-01T02:15:24.3068  1  2  2 Double  20.00  20.00
v20190430_00397.fit 198.B-2004(G) 131.6993 -45.7618 e1025            Ks      4.00 2019-05-01T02:15:45.9656  1  2  1 Double   0.00   0.00
v20190430_00398.fit 198.B-2004(G) 131.7105 -45.7624 e1025            Ks      4.00 2019-05-01T02:16:00.1692  1  2  2 Double  20.00  20.00
v20190430_00399.fit 198.B-2004(G) 131.5971 -45.8190 e1025            Ks      4.00 2019-05-01T02:16:18.5833  1  2  1 Double   0.00   0.00
v20190430_00400.fit 198.B-2004(G) 131.6081 -45.8199 e1025            Ks      4.00 2019-05-01T02:16:34.5786  1  2  2 Double  20.00  20.00
v20190430_00401.fit 198.B-2004(G) 131.4943 -45.8763 e1025            Ks      4.00 2019-05-01T02:16:54.6016  1  2  1 Double   0.00   0.00
v20190430_00402.fit 198.B-2004(G) 131.5053 -45.8772 e1025            Ks      4.00 2019-05-01T02:17:07.6202  1  2  2 Double  20.00  20.00
v20190430_00403.fit 198.B-2004(G) 127.6733 -40.4226 e1066            Ks      4.00 2019-05-01T02:18:12.7506  1  2  1 Double   0.00   0.00
v20190430_00404.fit 198.B-2004(G) 127.6835 -40.4236 e1066            Ks      4.00 2019-05-01T02:18:27.8690  1  2  2 Double  20.00  20.00
v20190430_00405.fit 198.B-2004(G) 127.7705 -40.3685 e1066            Ks      4.00 2019-05-01T02:18:47.8900  1  2  1 Double   0.00   0.00
v20190430_00406.fit 198.B-2004(G) 127.7806 -40.3698 e1066            Ks      4.00 2019-05-01T02:19:02.8095  1  2  2 Double  20.00  20.00
v20190430_00407.fit 198.B-2004(G) 127.8674 -40.3145 e1066            Ks      4.00 2019-05-01T02:19:22.8314  1  2  1 Double   0.00   0.00
v20190430_00408.fit 198.B-2004(G) 127.8775 -40.3157 e1066            Ks      4.00 2019-05-01T02:19:37.8199  1  2  2 Double  20.00  20.00
v20190430_00409.fit 198.B-2004(G) 128.0096 -40.4621 e1066            Ks      4.00 2019-05-01T02:19:54.0124  1  2  1 Double   0.00   0.00
v20190430_00410.fit 198.B-2004(G) 128.0199 -40.4631 e1066            Ks      4.00 2019-05-01T02:20:07.0319  1  2  2 Double  20.00  20.00
v20190430_00411.fit 198.B-2004(G) 127.9128 -40.5163 e1066            Ks      4.00 2019-05-01T02:20:22.9534  1  2  1 Double   0.00   0.00
v20190430_00412.fit 198.B-2004(G) 127.9229 -40.5175 e1066            Ks      4.00 2019-05-01T02:20:37.0768  1  2  2 Double  20.00  20.00
v20190430_00413.fit 198.B-2004(G) 127.8155 -40.5705 e1066            Ks      4.00 2019-05-01T02:20:55.4738  1  2  1 Double   0.00   0.00
v20190430_00414.fit 198.B-2004(G) 127.8255 -40.5717 e1066            Ks      4.00 2019-05-01T02:24:32.5736  1  2  2 Double  20.00  20.00
v20190430_00415.fit 198.B-2004(G) 128.8224 -41.5955 e1067            Ks      4.00 2019-05-01T02:25:20.8257  1  2  1 Double   0.00   0.00
v20190430_00416.fit 198.B-2004(G) 128.8329 -41.5963 e1067            Ks      4.00 2019-05-01T02:25:36.1951  1  2  2 Double  20.00  20.00
v20190430_00417.fit 198.B-2004(G) 128.9205 -41.5404 e1067            Ks      4.00 2019-05-01T02:25:54.6273  1  2  1 Double   0.00   0.00
v20190430_00418.fit 198.B-2004(G) 128.9308 -41.5416 e1067            Ks      4.00 2019-05-01T02:26:07.6451  1  2  2 Double  20.00  20.00
v20190430_00419.fit 198.B-2004(G) 129.0182 -41.4855 e1067            Ks      4.00 2019-05-01T02:26:27.6690  1  2  1 Double   0.00   0.00
v20190430_00420.fit 198.B-2004(G) 129.0284 -41.4865 e1067            Ks      4.00 2019-05-01T02:26:40.0627  1  2  2 Double  20.00  20.00
v20190430_00421.fit 198.B-2004(G) 129.1655 -41.6316 e1067            Ks      4.00 2019-05-01T02:27:01.5024  1  2  1 Double   0.00   0.00
v20190430_00422.fit 198.B-2004(G) 129.1759 -41.6325 e1067            Ks      4.00 2019-05-01T02:27:13.9352  1  2  2 Double  20.00  20.00
v20190430_00423.fit 198.B-2004(G) 129.0679 -41.6868 e1067            Ks      4.00 2019-05-01T02:27:33.9560  1  2  1 Double   0.00   0.00
v20190430_00424.fit 198.B-2004(G) 129.0781 -41.6879 e1067            Ks      4.00 2019-05-01T02:27:50.2404  1  2  2 Double  20.00  20.00
v20190430_00425.fit 198.B-2004(G) 128.9698 -41.7420 e1067            Ks      4.00 2019-05-01T02:28:10.6324  1  2  1 Double   0.00   0.00
v20190430_00426.fit 198.B-2004(G) 128.9800 -41.7430 e1067            Ks      4.00 2019-05-01T02:28:24.6538  1  2  2 Double  20.00  20.00
v20190430_00427.fit 198.B-2004(G) 130.0135 -42.7567 e1068            Ks      4.00 2019-05-01T02:29:11.1410  1  2  1 Double   0.00   0.00
v20190430_00428.fit 198.B-2004(G) 130.0242 -42.7575 e1068            Ks      4.00 2019-05-01T02:29:25.9095  1  2  2 Double  20.00  20.00
v20190430_00429.fit 198.B-2004(G) 130.1124 -42.7006 e1068            Ks      4.00 2019-05-01T02:29:47.1385  1  2  1 Double   0.00   0.00
v20190430_00430.fit 198.B-2004(G) 130.1229 -42.7017 e1068            Ks      4.00 2019-05-01T02:30:01.1609  1  2  2 Double  20.00  20.00
v20190430_00431.fit 198.B-2004(G) 130.2109 -42.6447 e1068            Ks      4.00 2019-05-01T02:30:20.1810  1  2  1 Double   0.00   0.00
v20190430_00432.fit 198.B-2004(G) 130.2213 -42.6457 e1068            Ks      4.00 2019-05-01T02:30:32.5937  1  2  2 Double  20.00  20.00
v20190430_00433.fit 198.B-2004(G) 130.3636 -42.7894 e1068            Ks      4.00 2019-05-01T02:30:50.9888  1  2  1 Double   0.00   0.00
v20190430_00434.fit 198.B-2004(G) 130.3742 -42.7901 e1068            Ks      4.00 2019-05-01T02:31:05.0094  1  2  2 Double  20.00  20.00
v20190430_00435.fit 198.B-2004(G) 130.2652 -42.8455 e1068            Ks      4.00 2019-05-01T02:31:21.5747  1  2  1 Double   0.00   0.00
v20190430_00436.fit 198.B-2004(G) 130.2757 -42.8465 e1068            Ks      4.00 2019-05-01T02:31:39.9788  1  2  2 Double  20.00  20.00
v20190430_00437.fit 198.B-2004(G) 130.1664 -42.9017 e1068            Ks      4.00 2019-05-01T02:32:00.0357  1  2  1 Double   0.00   0.00
v20190430_00438.fit 198.B-2004(G) 130.1768 -42.9027 e1068            Ks      4.00 2019-05-01T02:32:12.4046  1  2  2 Double  20.00  20.00
v20190430_00439.fit 198.B-2004(G) 131.2493 -43.9054 e1069            Ks      4.00 2019-05-01T02:33:04.2191  1  2  1 Double   0.00   0.00
v20190430_00440.fit 198.B-2004(G) 131.2601 -43.9060 e1069            Ks      4.00 2019-05-01T02:33:20.2955  1  2  2 Double  20.00  20.00
v20190430_00441.fit 198.B-2004(G) 131.3489 -43.8483 e1069            Ks      4.00 2019-05-01T02:33:38.6928  1  2  1 Double   0.00   0.00
v20190430_00442.fit 198.B-2004(G) 131.3596 -43.8492 e1069            Ks      4.00 2019-05-01T02:33:52.7123  1  2  2 Double  20.00  20.00
v20190430_00443.fit 198.B-2004(G) 131.4481 -43.7913 e1069            Ks      4.00 2019-05-01T02:34:11.1104  1  2  1 Double   0.00   0.00
v20190430_00444.fit 198.B-2004(G) 131.4587 -43.7922 e1069            Ks      4.00 2019-05-01T02:34:27.2656  1  2  2 Double  20.00  20.00
v20190430_00445.fit 198.B-2004(G) 131.6066 -43.9343 e1069            Ks      4.00 2019-05-01T02:34:52.2901  1  2  1 Double   0.00   0.00
v20190430_00446.fit 198.B-2004(G) 131.6175 -43.9349 e1069            Ks      4.00 2019-05-01T02:35:05.3087  1  2  2 Double  20.00  20.00
v20190430_00447.fit 198.B-2004(G) 131.5075 -43.9914 e1069            Ks      4.00 2019-05-01T02:35:21.5251  1  2  1 Double   0.00   0.00
v20190430_00448.fit 198.B-2004(G) 131.5183 -43.9924 e1069            Ks      4.00 2019-05-01T02:35:35.5469  1  2  2 Double  20.00  20.00
v20190430_00449.fit 198.B-2004(G) 131.4080 -44.0487 e1069            Ks      4.00 2019-05-01T02:35:51.5950  1  2  1 Double   0.00   0.00
v20190430_00450.fit 198.B-2004(G) 131.4186 -44.0496 e1069            Ks      4.00 2019-05-01T02:36:06.1265  1  2  2 Double  20.00  20.00
v20190430_00451.fit 198.B-2004(G) 132.5329 -45.0405 e1070            Ks      4.00 2019-05-01T02:36:54.6405  1  2  1 Double   0.00   0.00
v20190430_00452.fit 198.B-2004(G) 132.5440 -45.0410 e1070            Ks      4.00 2019-05-01T02:37:11.6238  1  2  2 Double  20.00  20.00
v20190430_00453.fit 198.B-2004(G) 132.6333 -44.9822 e1070            Ks      4.00 2019-05-01T02:37:30.0212  1  2  1 Double   0.00   0.00
v20190430_00454.fit 198.B-2004(G) 132.6442 -44.9831 e1070            Ks      4.00 2019-05-01T02:37:44.0406  1  2  2 Double  20.00  20.00
v20190430_00455.fit 198.B-2004(G) 132.7332 -44.9242 e1070            Ks      4.00 2019-05-01T02:38:05.1465  1  2  1 Double   0.00   0.00
v20190430_00456.fit 198.B-2004(G) 132.7440 -44.9249 e1070            Ks      4.00 2019-05-01T02:38:19.8488  1  2  2 Double  20.00  20.00
v20190430_00457.fit 198.B-2004(G) 132.8979 -45.0654 e1070            Ks      4.00 2019-05-01T02:38:38.2212  1  2  1 Double   0.00   0.00
v20190430_00458.fit 198.B-2004(G) 132.9090 -45.0658 e1070            Ks      4.00 2019-05-01T02:38:50.6146  1  2  2 Double  20.00  20.00
v20190430_00459.fit 198.B-2004(G) 132.7982 -45.1236 e1070            Ks      4.00 2019-05-01T02:39:10.6406  1  2  1 Double   0.00   0.00
v20190430_00460.fit 198.B-2004(G) 132.8091 -45.1245 e1070            Ks      4.00 2019-05-01T02:39:23.6582  1  2  2 Double  20.00  20.00
v20190430_00461.fit 198.B-2004(G) 132.6979 -45.1820 e1070            Ks      4.00 2019-05-01T02:39:45.9319  1  2  1 Double   0.00   0.00
v20190430_00462.fit 198.B-2004(G) 132.7088 -45.1828 e1070            Ks      4.00 2019-05-01T02:39:59.9507  1  2  2 Double  20.00  20.00
v20190430_00463.fit 198.B-2004(G) 142.6439 -50.7096 e1121            Ks      4.00 2019-05-01T02:42:09.8884  1  2  1 Double   0.00   0.00
v20190430_00464.fit 198.B-2004(G) 142.6563 -50.7090 e1121            Ks      4.00 2019-05-01T02:42:25.5976  1  2  2 Double  20.00  20.00
v20190430_00465.fit 198.B-2004(G) 142.7429 -50.6425 e1121            Ks      4.00 2019-05-01T02:42:45.6225  1  2  1 Double   0.00   0.00
v20190430_00466.fit 198.B-2004(G) 142.7552 -50.6423 e1121            Ks      4.00 2019-05-01T02:43:01.8009  1  2  2 Double  20.00  20.00
v20190430_00467.fit 198.B-2004(G) 142.8414 -50.5757 e1121            Ks      4.00 2019-05-01T02:43:20.8239  1  2  1 Double   0.00   0.00
v20190430_00468.fit 198.B-2004(G) 142.8535 -50.5755 e1121            Ks      4.00 2019-05-01T02:43:34.8446  1  2  2 Double  20.00  20.00
v20190430_00469.fit 198.B-2004(G) 143.0527 -50.7005 e1121            Ks      4.00 2019-05-01T02:43:56.5693  1  2  1 Double   0.00   0.00
v20190430_00470.fit 198.B-2004(G) 143.0650 -50.6998 e1121            Ks      4.00 2019-05-01T02:44:08.9630  1  2  2 Double  20.00  20.00
v20190430_00471.fit 198.B-2004(G) 142.9545 -50.7674 e1121            Ks      4.00 2019-05-01T02:44:27.3631  1  2  1 Double   0.00   0.00
v20190430_00472.fit 198.B-2004(G) 142.9668 -50.7672 e1121            Ks      4.00 2019-05-01T02:44:41.3816  1  2  2 Double  20.00  20.00
v20190430_00473.fit 198.B-2004(G) 142.8558 -50.8346 e1121            Ks      4.00 2019-05-01T02:45:05.7822  1  2  1 Double   0.00   0.00
v20190430_00474.fit 198.B-2004(G) 142.8679 -50.8344 e1121            Ks      4.00 2019-05-01T02:45:18.8028  1  2  2 Double  20.00  20.00
v20190430_00475.fit 198.B-2004(G) 144.3611 -51.6948 e1122            Ks      4.00 2019-05-01T02:46:11.1834  1  2  1 Double   0.00   0.00
v20190430_00476.fit 198.B-2004(G) 144.3737 -51.6940 e1122            Ks      4.00 2019-05-01T02:46:26.5469  1  2  2 Double  20.00  20.00
v20190430_00477.fit 198.B-2004(G) 144.4597 -51.6263 e1122            Ks      4.00 2019-05-01T02:46:44.9920  1  2  1 Double   0.00   0.00
v20190430_00478.fit 198.B-2004(G) 144.4722 -51.6260 e1122            Ks      4.00 2019-05-01T02:46:59.0115  1  2  2 Double  20.00  20.00
v20190430_00479.fit 198.B-2004(G) 144.5578 -51.5581 e1122            Ks      4.00 2019-05-01T02:47:21.7432  1  2  1 Double   0.00   0.00
v20190430_00480.fit 198.B-2004(G) 144.5701 -51.5576 e1122            Ks      4.00 2019-05-01T02:47:34.7609  1  2  2 Double  20.00  20.00
v20190430_00481.fit 198.B-2004(G) 144.7782 -51.6796 e1122            Ks      4.00 2019-05-01T02:47:53.2210  1  2  1 Double   0.00   0.00
v20190430_00482.fit 198.B-2004(G) 144.7908 -51.6787 e1122            Ks      4.00 2019-05-01T02:48:07.2435  1  2  2 Double  20.00  20.00
v20190430_00483.fit 198.B-2004(G) 144.6806 -51.7480 e1122            Ks      4.00 2019-05-01T02:48:27.2653  1  2  1 Double   0.00   0.00
v20190430_00484.fit 198.B-2004(G) 144.6931 -51.7476 e1122            Ks      4.00 2019-05-01T02:48:41.6480  1  2  2 Double  20.00  20.00
v20190430_00485.fit 198.B-2004(G) 144.5823 -51.8167 e1122            Ks      4.00 2019-05-01T02:48:58.5103  1  2  1 Double   0.00   0.00
v20190430_00486.fit 198.B-2004(G) 144.5947 -51.8162 e1122            Ks      4.00 2019-05-01T02:49:12.5309  1  2  2 Double  20.00  20.00
v20190430_00487.fit 198.B-2004(G) 146.1539 -52.6537 e1123            Ks      4.00 2019-05-01T02:50:03.0997  1  2  1 Double   0.00   0.00
v20190430_00488.fit 198.B-2004(G) 146.1668 -52.6527 e1123            Ks      4.00 2019-05-01T02:50:18.7821  1  2  2 Double  20.00  20.00
v20190430_00489.fit 198.B-2004(G) 146.2518 -52.5837 e1123            Ks      4.00 2019-05-01T02:50:39.5279  1  2  1 Double   0.00   0.00
v20190430_00490.fit 198.B-2004(G) 146.2646 -52.5832 e1123            Ks      4.00 2019-05-01T02:50:53.5487  1  2  2 Double  20.00  20.00
v20190430_00491.fit 198.B-2004(G) 146.3492 -52.5140 e1123            Ks      4.00 2019-05-01T02:51:11.9456  1  2  1 Double   0.00   0.00
v20190430_00492.fit 198.B-2004(G) 146.3618 -52.5134 e1123            Ks      4.00 2019-05-01T02:51:25.9653  1  2  2 Double  20.00  20.00
v20190430_00493.fit 198.B-2004(G) 146.5794 -52.6321 e1123            Ks      4.00 2019-05-01T02:51:47.1280  1  2  1 Double   0.00   0.00
v20190430_00494.fit 198.B-2004(G) 146.5922 -52.6310 e1123            Ks      4.00 2019-05-01T02:52:01.1506  1  2  2 Double  20.00  20.00
v20190430_00495.fit 198.B-2004(G) 146.4825 -52.7019 e1123            Ks      4.00 2019-05-01T02:52:20.2506  1  2  1 Double   0.00   0.00
v20190430_00496.fit 198.B-2004(G) 146.4952 -52.7014 e1123            Ks      4.00 2019-05-01T02:52:34.2722  1  2  2 Double  20.00  20.00
v20190430_00497.fit 198.B-2004(G) 146.3850 -52.7722 e1123            Ks      4.00 2019-05-01T02:52:53.2942  1  2  1 Double   0.00   0.00
v20190430_00498.fit 198.B-2004(G) 146.3976 -52.7715 e1123            Ks      4.00 2019-05-01T02:53:06.3149  1  2  2 Double  20.00  20.00
v20190430_00499.fit 198.B-2004(G) 148.0263 -53.5841 e1124            Ks      4.00 2019-05-01T02:53:52.8013  1  2  1 Double   0.00   0.00
v20190430_00500.fit 198.B-2004(G) 148.0394 -53.5829 e1124            Ks      4.00 2019-05-01T02:54:11.8222  1  2  2 Double  20.00  20.00
v20190430_00501.fit 198.B-2004(G) 148.1233 -53.5126 e1124            Ks      4.00 2019-05-01T02:54:28.7095  1  2  1 Double   0.00   0.00
v20190430_00502.fit 198.B-2004(G) 148.1363 -53.5118 e1124            Ks      4.00 2019-05-01T02:54:41.7291  1  2  2 Double  20.00  20.00
v20190430_00503.fit 198.B-2004(G) 148.2196 -53.4413 e1124            Ks      4.00 2019-05-01T02:55:06.7546  1  2  1 Double   0.00   0.00
v20190430_00504.fit 198.B-2004(G) 148.2325 -53.4405 e1124            Ks      4.00 2019-05-01T02:55:20.7761  1  2  2 Double  20.00  20.00
v20190430_00505.fit 198.B-2004(G) 148.4599 -53.5557 e1124            Ks      4.00 2019-05-01T02:55:49.6932  1  2  1 Double   0.00   0.00
v20190430_00506.fit 198.B-2004(G) 148.4730 -53.5544 e1124            Ks      4.00 2019-05-01T02:56:03.7117  1  2  2 Double  20.00  20.00
v20190430_00507.fit 198.B-2004(G) 148.3641 -53.6271 e1124            Ks      4.00 2019-05-01T02:56:24.1236  1  2  1 Double   0.00   0.00
v20190430_00508.fit 198.B-2004(G) 148.3771 -53.6263 e1124            Ks      4.00 2019-05-01T02:56:38.1412  1  2  2 Double  20.00  20.00
v20190430_00509.fit 198.B-2004(G) 148.2677 -53.6988 e1124            Ks      4.00 2019-05-01T02:56:58.6111  1  2  1 Double   0.00   0.00
v20190430_00510.fit 198.B-2004(G) 148.2805 -53.6980 e1124            Ks      4.00 2019-05-01T02:57:12.6307  1  2  2 Double  20.00  20.00
v20190430_00511.fit 198.B-2004(G) 149.9820 -54.4837 e1125            Ks      4.00 2019-05-01T02:58:05.4594  1  2  1 Double   0.00   0.00
v20190430_00512.fit 198.B-2004(G) 149.9953 -54.4823 e1125            Ks      4.00 2019-05-01T02:58:20.8427  1  2  2 Double  20.00  20.00
v20190430_00513.fit 198.B-2004(G) 150.0775 -54.4106 e1125            Ks      4.00 2019-05-01T02:58:40.8658  1  2  1 Double   0.00   0.00
v20190430_00514.fit 198.B-2004(G) 150.0908 -54.4096 e1125            Ks      4.00 2019-05-01T02:58:57.0430  1  2  2 Double  20.00  20.00
