v20130625_00420.fit 179.B-2002(E) 223.2857 -57.5623 d131             Ks      4.00 2013-06-26T03:26:23.8975  1  2  1 Double   0.00   0.00
v20130625_00421.fit 179.B-2002(E) 223.2901 -57.5548 d131             Ks      4.00 2013-06-26T03:26:37.9170  1  2  2 Double  20.00  20.00
v20130625_00422.fit 179.B-2002(E) 223.2088 -57.4804 d131             Ks      4.00 2013-06-26T03:26:56.3829  1  2  1 Double   0.00   0.00
v20130625_00423.fit 179.B-2002(E) 223.2133 -57.4729 d131             Ks      4.00 2013-06-26T03:27:10.4555  1  2  2 Double  20.00  20.00
v20130625_00424.fit 179.B-2002(E) 223.1326 -57.3984 d131             Ks      4.00 2013-06-26T03:27:28.9525  1  2  1 Double   0.00   0.00
v20130625_00425.fit 179.B-2002(E) 223.1373 -57.3908 d131             Ks      4.00 2013-06-26T03:27:42.9741  1  2  2 Double  20.00  20.00
v20130625_00426.fit 179.B-2002(E) 223.4363 -57.3162 d131             Ks      4.00 2013-06-26T03:28:03.0526  1  2  1 Double   0.00   0.00
v20130625_00427.fit 179.B-2002(E) 223.4398 -57.3086 d131             Ks      4.00 2013-06-26T03:28:17.0705  1  2  2 Double  20.00  20.00
v20130625_00428.fit 179.B-2002(E) 223.5125 -57.3976 d131             Ks      4.00 2013-06-26T03:28:37.1334  1  2  1 Double   0.00   0.00
v20130625_00429.fit 179.B-2002(E) 223.5169 -57.3901 d131             Ks      4.00 2013-06-26T03:28:51.1920  1  2  2 Double  20.00  20.00
v20130625_00430.fit 179.B-2002(E) 223.5900 -57.4790 d131             Ks      4.00 2013-06-26T03:29:10.2130  1  2  1 Double   0.00   0.00
v20130625_00431.fit 179.B-2002(E) 223.5946 -57.4714 d131             Ks      4.00 2013-06-26T03:29:24.2315  1  2  2 Double  20.00  20.00
v20130625_00432.fit 179.B-2002(E) 225.6694 -56.8812 d132             Ks      4.00 2013-06-26T03:30:16.1841  1  2  1 Double   0.00   0.00
v20130625_00433.fit 179.B-2002(E) 225.6732 -56.8736 d132             Ks      4.00 2013-06-26T03:30:32.0385  1  2  2 Double  20.00  20.00
v20130625_00434.fit 179.B-2002(E) 225.5886 -56.8009 d132             Ks      4.00 2013-06-26T03:30:51.0574  1  2  1 Double   0.00   0.00
v20130625_00435.fit 179.B-2002(E) 225.5925 -56.7933 d132             Ks      4.00 2013-06-26T03:31:05.1282  1  2  2 Double  20.00  20.00
v20130625_00436.fit 179.B-2002(E) 225.5085 -56.7204 d132             Ks      4.00 2013-06-26T03:31:25.1569  1  2  1 Double   0.00   0.00
v20130625_00437.fit 179.B-2002(E) 225.5126 -56.7127 d132             Ks      4.00 2013-06-26T03:31:39.1895  1  2  2 Double  20.00  20.00
v20130625_00438.fit 179.B-2002(E) 225.8011 -56.6325 d132             Ks      4.00 2013-06-26T03:31:59.5393  1  2  1 Double   0.00   0.00
v20130625_00439.fit 179.B-2002(E) 225.8041 -56.6248 d132             Ks      4.00 2013-06-26T03:32:13.5980  1  2  2 Double  20.00  20.00
v20130625_00440.fit 179.B-2002(E) 225.8811 -56.7124 d132             Ks      4.00 2013-06-26T03:32:33.6618  1  2  1 Double   0.00   0.00
v20130625_00441.fit 179.B-2002(E) 225.8849 -56.7047 d132             Ks      4.00 2013-06-26T03:32:47.7225  1  2  2 Double  20.00  20.00
v20130625_00442.fit 179.B-2002(E) 225.9625 -56.7922 d132             Ks      4.00 2013-06-26T03:33:09.2890  1  2  1 Double   0.00   0.00
v20130625_00443.fit 179.B-2002(E) 225.9664 -56.7845 d132             Ks      4.00 2013-06-26T03:33:23.3086  1  2  2 Double  20.00  20.00
v20130625_00444.fit 179.B-2002(E) 220.8741 -61.7662 d015             Ks      4.00 2013-06-26T03:34:19.6289  1  2  1 Double   0.00   0.00
v20130625_00445.fit 179.B-2002(E) 220.8795 -61.7588 d015             Ks      4.00 2013-06-26T03:34:34.9062  1  2  2 Double  20.00  20.00
v20130625_00446.fit 179.B-2002(E) 220.7932 -61.6829 d015             Ks      4.00 2013-06-26T03:34:53.3732  1  2  1 Double   0.00   0.00
v20130625_00447.fit 179.B-2002(E) 220.7989 -61.6754 d015             Ks      4.00 2013-06-26T03:35:07.7361  1  2  2 Double  20.00  20.00
v20130625_00448.fit 179.B-2002(E) 220.7133 -61.5994 d015             Ks      4.00 2013-06-26T03:35:27.8216  1  2  1 Double   0.00   0.00
v20130625_00449.fit 179.B-2002(E) 220.7192 -61.5919 d015             Ks      4.00 2013-06-26T03:35:42.6950  1  2  2 Double  20.00  20.00
v20130625_00450.fit 179.B-2002(E) 221.0634 -61.5233 d015             Ks      4.00 2013-06-26T03:36:04.5440  1  2  1 Double   0.00   0.00
v20130625_00451.fit 179.B-2002(E) 221.0677 -61.5157 d015             Ks      4.00 2013-06-26T03:36:20.0822  1  2  2 Double  20.00  20.00
v20130625_00452.fit 179.B-2002(E) 221.1433 -61.6060 d015             Ks      4.00 2013-06-26T03:36:38.5724  1  2  1 Double   0.00   0.00
v20130625_00453.fit 179.B-2002(E) 221.1489 -61.5986 d015             Ks      4.00 2013-06-26T03:36:52.5938  1  2  2 Double  20.00  20.00
v20130625_00454.fit 179.B-2002(E) 221.2252 -61.6888 d015             Ks      4.00 2013-06-26T03:37:11.6668  1  2  1 Double   0.00   0.00
v20130625_00455.fit 179.B-2002(E) 221.2309 -61.6813 d015             Ks      4.00 2013-06-26T03:37:26.5912  1  2  2 Double  20.00  20.00
v20130625_00456.fit 179.B-2002(E) 223.5791 -61.1611 d016             Ks      4.00 2013-06-26T03:38:11.6277  1  2  1 Double   0.00   0.00
v20130625_00457.fit 179.B-2002(E) 223.5838 -61.1536 d016             Ks      4.00 2013-06-26T03:39:30.6733  1  2  2 Double  20.00  20.00
v20130625_00458.fit 179.B-2002(E) 223.4928 -61.0795 d016             Ks      4.00 2013-06-26T03:39:53.0371  1  2  1 Double   0.00   0.00
v20130625_00459.fit 179.B-2002(E) 223.4978 -61.0719 d016             Ks      4.00 2013-06-26T03:40:08.2485  1  2  2 Double  20.00  20.00
v20130625_00460.fit 179.B-2002(E) 223.4075 -60.9976 d016             Ks      4.00 2013-06-26T03:40:26.7175  1  2  1 Double   0.00   0.00
v20130625_00461.fit 179.B-2002(E) 223.4127 -60.9900 d016             Ks      4.00 2013-06-26T03:40:40.7520  1  2  2 Double  20.00  20.00
v20130625_00462.fit 179.B-2002(E) 223.7442 -60.9148 d016             Ks      4.00 2013-06-26T03:41:00.8119  1  2  1 Double   0.00   0.00
v20130625_00463.fit 179.B-2002(E) 223.7479 -60.9071 d016             Ks      4.00 2013-06-26T03:41:16.4794  1  2  2 Double  20.00  20.00
v20130625_00464.fit 179.B-2002(E) 223.8295 -60.9959 d016             Ks      4.00 2013-06-26T03:41:34.8725  1  2  1 Double   0.00   0.00
v20130625_00465.fit 179.B-2002(E) 223.8343 -60.9883 d016             Ks      4.00 2013-06-26T03:41:49.0308  1  2  2 Double  20.00  20.00
v20130625_00466.fit 179.B-2002(E) 223.9166 -61.0771 d016             Ks      4.00 2013-06-26T03:42:09.0918  1  2  1 Double   0.00   0.00
v20130625_00467.fit 179.B-2002(E) 223.9216 -61.0694 d016             Ks      4.00 2013-06-26T03:42:24.2402  1  2  2 Double  20.00  20.00
v20130625_00468.fit 179.B-2002(E) 219.9387 -60.7927 d053             Ks      4.00 2013-06-26T03:43:19.1774  1  2  1 Double   0.00   0.00
v20130625_00469.fit 179.B-2002(E) 219.9442 -60.7853 d053             Ks      4.00 2013-06-26T03:43:33.2100  1  2  2 Double  20.00  20.00
v20130625_00470.fit 179.B-2002(E) 219.8627 -60.7088 d053             Ks      4.00 2013-06-26T03:43:53.2719  1  2  1 Double   0.00   0.00
v20130625_00471.fit 179.B-2002(E) 219.8685 -60.7014 d053             Ks      4.00 2013-06-26T03:44:08.2124  1  2  2 Double  20.00  20.00
v20130625_00472.fit 179.B-2002(E) 219.7877 -60.6248 d053             Ks      4.00 2013-06-26T03:44:26.6056  1  2  1 Double   0.00   0.00
v20130625_00473.fit 179.B-2002(E) 219.7936 -60.6174 d053             Ks      4.00 2013-06-26T03:44:41.2949  1  2  2 Double  20.00  20.00
v20130625_00474.fit 179.B-2002(E) 220.1293 -60.5510 d053             Ks      4.00 2013-06-26T03:45:01.3168  1  2  1 Double   0.00   0.00
v20130625_00475.fit 179.B-2002(E) 220.1337 -60.5435 d053             Ks      4.00 2013-06-26T03:45:16.6912  1  2  2 Double  20.00  20.00
v20130625_00476.fit 179.B-2002(E) 220.2044 -60.6343 d053             Ks      4.00 2013-06-26T03:45:38.1581  1  2  1 Double   0.00   0.00
v20130625_00477.fit 179.B-2002(E) 220.2100 -60.6269 d053             Ks      4.00 2013-06-26T03:45:52.4856  1  2  2 Double  20.00  20.00
v20130625_00478.fit 179.B-2002(E) 220.2813 -60.7177 d053             Ks      4.00 2013-06-26T03:46:10.9467  1  2  1 Double   0.00   0.00
v20130625_00479.fit 179.B-2002(E) 220.2871 -60.7102 d053             Ks      4.00 2013-06-26T03:46:25.0211  1  2  2 Double  20.00  20.00
v20130625_00480.fit 179.B-2002(E) 222.6208 -60.1746 d054             Ks      4.00 2013-06-26T03:47:13.8250  1  2  1 Double   0.00   0.00
v20130625_00481.fit 179.B-2002(E) 222.6256 -60.1672 d054             Ks      4.00 2013-06-26T03:47:27.8945  1  2  2 Double  20.00  20.00
v20130625_00482.fit 179.B-2002(E) 222.5395 -60.0924 d054             Ks      4.00 2013-06-26T03:47:47.9258  1  2  1 Double   0.00   0.00
v20130625_00483.fit 179.B-2002(E) 222.5445 -60.0848 d054             Ks      4.00 2013-06-26T03:48:03.5168  1  2  2 Double  20.00  20.00
v20130625_00484.fit 179.B-2002(E) 222.4591 -60.0099 d054             Ks      4.00 2013-06-26T03:48:24.8806  1  2  1 Double   0.00   0.00
v20130625_00485.fit 179.B-2002(E) 222.4643 -60.0023 d054             Ks      4.00 2013-06-26T03:48:39.7540  1  2  2 Double  20.00  20.00
v20130625_00486.fit 179.B-2002(E) 222.7881 -59.9295 d054             Ks      4.00 2013-06-26T03:48:58.7853  1  2  1 Double   0.00   0.00
v20130625_00487.fit 179.B-2002(E) 222.7919 -59.9218 d054             Ks      4.00 2013-06-26T03:49:12.8166  1  2  2 Double  20.00  20.00
v20130625_00488.fit 179.B-2002(E) 222.8685 -60.0112 d054             Ks      4.00 2013-06-26T03:49:31.8378  1  2  1 Double   0.00   0.00
v20130625_00489.fit 179.B-2002(E) 222.8734 -60.0037 d054             Ks      4.00 2013-06-26T03:49:48.6030  1  2  2 Double  20.00  20.00
v20130625_00490.fit 179.B-2002(E) 222.9506 -60.0930 d054             Ks      4.00 2013-06-26T03:50:09.4684  1  2  1 Double   0.00   0.00
v20130625_00491.fit 179.B-2002(E) 222.9556 -60.0854 d054             Ks      4.00 2013-06-26T03:50:23.7892  1  2  2 Double  20.00  20.00
v20130625_00492.fit 179.B-2002(E) 226.2155 -60.4722 d017             Ks      4.00 2013-06-26T03:51:15.8687  1  2  1 Double   0.00   0.00
v20130625_00493.fit 179.B-2002(E) 226.2196 -60.4646 d017             Ks      4.00 2013-06-26T03:51:30.5322  1  2  2 Double  20.00  20.00
v20130625_00494.fit 179.B-2002(E) 226.1246 -60.3922 d017             Ks      4.00 2013-06-26T03:51:48.9743  1  2  1 Double   0.00   0.00
v20130625_00495.fit 179.B-2002(E) 226.1289 -60.3846 d017             Ks      4.00 2013-06-26T03:52:03.0091  1  2  2 Double  20.00  20.00
v20130625_00496.fit 179.B-2002(E) 226.0346 -60.3121 d017             Ks      4.00 2013-06-26T03:52:23.0719  1  2  1 Double   0.00   0.00
v20130625_00497.fit 179.B-2002(E) 226.0391 -60.3043 d017             Ks      4.00 2013-06-26T03:52:37.1403  1  2  2 Double  20.00  20.00
v20130625_00498.fit 179.B-2002(E) 226.3575 -60.2229 d017             Ks      4.00 2013-06-26T03:52:57.2002  1  2  1 Double   0.00   0.00
v20130625_00499.fit 179.B-2002(E) 226.3605 -60.2152 d017             Ks      4.00 2013-06-26T03:53:11.2187  1  2  2 Double  20.00  20.00
v20130625_00500.fit 179.B-2002(E) 226.4473 -60.3024 d017             Ks      4.00 2013-06-26T03:53:29.7138  1  2  1 Double   0.00   0.00
v20130625_00501.fit 179.B-2002(E) 226.4514 -60.2947 d017             Ks      4.00 2013-06-26T03:53:43.7325  1  2  2 Double  20.00  20.00
v20130625_00502.fit 179.B-2002(E) 226.5389 -60.3818 d017             Ks      4.00 2013-06-26T03:54:02.1956  1  2  1 Double   0.00   0.00
v20130625_00503.fit 179.B-2002(E) 226.5431 -60.3741 d017             Ks      4.00 2013-06-26T03:54:16.2270  1  2  2 Double  20.00  20.00
v20130625_00504.fit 179.B-2002(E) 228.7395 -59.7344 d018             Ks      4.00 2013-06-26T03:55:06.6619  1  2  1 Double   0.00   0.00
v20130625_00505.fit 179.B-2002(E) 228.7430 -59.7268 d018             Ks      4.00 2013-06-26T03:55:20.6935  1  2  2 Double  20.00  20.00
v20130625_00506.fit 179.B-2002(E) 228.6448 -59.6562 d018             Ks      4.00 2013-06-26T03:55:41.3383  1  2  1 Double   0.00   0.00
v20130625_00507.fit 179.B-2002(E) 228.6484 -59.6485 d018             Ks      4.00 2013-06-26T03:55:55.4109  1  2  2 Double  20.00  20.00
v20130625_00508.fit 179.B-2002(E) 228.5509 -59.5778 d018             Ks      4.00 2013-06-26T03:56:13.8707  1  2  1 Double   0.00   0.00
v20130625_00509.fit 179.B-2002(E) 228.5547 -59.5699 d018             Ks      4.00 2013-06-26T03:56:27.8894  1  2  2 Double  20.00  20.00
v20130625_00510.fit 179.B-2002(E) 228.8599 -59.4826 d018             Ks      4.00 2013-06-26T03:56:46.9104  1  2  1 Double   0.00   0.00
v20130625_00511.fit 179.B-2002(E) 228.8624 -59.4749 d018             Ks      4.00 2013-06-26T03:57:00.9398  1  2  2 Double  20.00  20.00
v20130625_00512.fit 179.B-2002(E) 228.9536 -59.5605 d018             Ks      4.00 2013-06-26T03:57:21.5178  1  2  1 Double   0.00   0.00
v20130625_00513.fit 179.B-2002(E) 228.9570 -59.5527 d018             Ks      4.00 2013-06-26T03:57:37.0500  1  2  2 Double  20.00  20.00
v20130625_00514.fit 179.B-2002(E) 229.0488 -59.6382 d018             Ks      4.00 2013-06-26T03:57:55.4823  1  2  1 Double   0.00   0.00
v20130625_00515.fit 179.B-2002(E) 229.0524 -59.6304 d018             Ks      4.00 2013-06-26T03:58:09.6387  1  2  2 Double  20.00  20.00
v20130625_00516.fit 179.B-2002(E) 225.2000 -59.5050 d055             Ks      4.00 2013-06-26T03:59:04.8951  1  2  1 Double   0.00   0.00
v20130625_00517.fit 179.B-2002(E) 225.2041 -59.4974 d055             Ks      4.00 2013-06-26T03:59:21.1712  1  2  2 Double  20.00  20.00
v20130625_00518.fit 179.B-2002(E) 225.1142 -59.4243 d055             Ks      4.00 2013-06-26T04:00:12.3720  1  2  1 Double   0.00   0.00
v20130625_00519.fit 179.B-2002(E) 225.1185 -59.4167 d055             Ks      4.00 2013-06-26T04:00:27.1214  1  2  2 Double  20.00  20.00
v20130625_00520.fit 179.B-2002(E) 225.0291 -59.3435 d055             Ks      4.00 2013-06-26T04:00:51.5579  1  2  1 Double   0.00   0.00
v20130625_00521.fit 179.B-2002(E) 225.0337 -59.3358 d055             Ks      4.00 2013-06-26T04:01:05.6293  1  2  2 Double  20.00  20.00
v20130625_00522.fit 179.B-2002(E) 225.3454 -59.2567 d055             Ks      4.00 2013-06-26T04:01:25.7015  1  2  1 Double   0.00   0.00
v20130625_00523.fit 179.B-2002(E) 225.3485 -59.2490 d055             Ks      4.00 2013-06-26T04:01:40.8658  1  2  2 Double  20.00  20.00
v20130625_00524.fit 179.B-2002(E) 225.4303 -59.3369 d055             Ks      4.00 2013-06-26T04:02:02.5791  1  2  1 Double   0.00   0.00
v20130625_00525.fit 179.B-2002(E) 225.4344 -59.3293 d055             Ks      4.00 2013-06-26T04:02:17.0079  1  2  2 Double  20.00  20.00
v20130625_00526.fit 179.B-2002(E) 225.5168 -59.4171 d055             Ks      4.00 2013-06-26T04:02:36.0299  1  2  1 Double   0.00   0.00
v20130625_00527.fit 179.B-2002(E) 225.5211 -59.4094 d055             Ks      4.00 2013-06-26T04:02:50.1824  1  2  2 Double  20.00  20.00
v20130625_00528.fit 179.B-2002(E) 227.6757 -58.7868 d056             Ks      4.00 2013-06-26T04:03:38.3224  1  2  1 Double   0.00   0.00
v20130625_00529.fit 179.B-2002(E) 227.6793 -58.7792 d056             Ks      4.00 2013-06-26T04:03:53.9897  1  2  2 Double  20.00  20.00
v20130625_00530.fit 179.B-2002(E) 227.5860 -58.7079 d056             Ks      4.00 2013-06-26T04:04:12.4490  1  2  1 Double   0.00   0.00
v20130625_00531.fit 179.B-2002(E) 227.5897 -58.7002 d056             Ks      4.00 2013-06-26T04:04:26.5204  1  2  2 Double  20.00  20.00
v20130625_00532.fit 179.B-2002(E) 227.4971 -58.6287 d056             Ks      4.00 2013-06-26T04:04:44.9825  1  2  1 Double   0.00   0.00
v20130625_00533.fit 179.B-2002(E) 227.5010 -58.6209 d056             Ks      4.00 2013-06-26T04:04:59.5019  1  2  2 Double  20.00  20.00
v20130625_00534.fit 179.B-2002(E) 227.8005 -58.5361 d056             Ks      4.00 2013-06-26T04:05:18.5221  1  2  1 Double   0.00   0.00
v20130625_00535.fit 179.B-2002(E) 227.8031 -58.5283 d056             Ks      4.00 2013-06-26T04:05:32.5805  1  2  2 Double  20.00  20.00
v20130625_00536.fit 179.B-2002(E) 227.8892 -58.6146 d056             Ks      4.00 2013-06-26T04:05:51.0226  1  2  1 Double   0.00   0.00
v20130625_00537.fit 179.B-2002(E) 227.8928 -58.6069 d056             Ks      4.00 2013-06-26T04:06:05.0821  1  2  2 Double  20.00  20.00
v20130625_00538.fit 179.B-2002(E) 227.9795 -58.6931 d056             Ks      4.00 2013-06-26T04:06:23.5154  1  2  1 Double   0.00   0.00
v20130625_00539.fit 179.B-2002(E) 227.9832 -58.6853 d056             Ks      4.00 2013-06-26T04:06:37.5868  1  2  2 Double  20.00  20.00
v20130625_00540.fit 179.B-2002(E) 231.1526 -58.9513 d019             Ks      4.00 2013-06-26T04:07:28.7834  1  2  1 Double   0.00   0.00
v20130625_00541.fit 179.B-2002(E) 231.1554 -58.9436 d019             Ks      4.00 2013-06-26T04:07:43.2849  1  2  2 Double  20.00  20.00
v20130625_00542.fit 179.B-2002(E) 231.0547 -58.8749 d019             Ks      4.00 2013-06-26T04:08:01.6886  1  2  1 Double   0.00   0.00
v20130625_00543.fit 179.B-2002(E) 231.0577 -58.8670 d019             Ks      4.00 2013-06-26T04:08:15.7225  1  2  2 Double  20.00  20.00
v20130625_00544.fit 179.B-2002(E) 230.9576 -58.7981 d019             Ks      4.00 2013-06-26T04:08:34.7875  1  2  1 Double   0.00   0.00
v20130625_00545.fit 179.B-2002(E) 230.9608 -58.7903 d019             Ks      4.00 2013-06-26T04:08:50.9870  1  2  2 Double  20.00  20.00
v20130625_00546.fit 179.B-2002(E) 231.2530 -58.6975 d019             Ks      4.00 2013-06-26T04:09:10.0088  1  2  1 Double   0.00   0.00
v20130625_00547.fit 179.B-2002(E) 231.2549 -58.6897 d019             Ks      4.00 2013-06-26T04:09:25.4212  1  2  2 Double  20.00  20.00
v20130625_00548.fit 179.B-2002(E) 231.3497 -58.7737 d019             Ks      4.00 2013-06-26T04:09:44.4412  1  2  1 Double   0.00   0.00
v20130625_00549.fit 179.B-2002(E) 231.3525 -58.7659 d019             Ks      4.00 2013-06-26T04:09:58.4739  1  2  2 Double  20.00  20.00
v20130625_00550.fit 179.B-2002(E) 231.4480 -58.8496 d019             Ks      4.00 2013-06-26T04:10:17.5538  1  2  1 Double   0.00   0.00
v20130625_00551.fit 179.B-2002(E) 231.4510 -58.8417 d019             Ks      4.00 2013-06-26T04:10:33.1611  1  2  2 Double  20.00  20.00
v20130625_00552.fit 179.B-2002(E) 233.4568 -58.1262 d020             Ks      4.00 2013-06-26T04:11:20.7332  1  2  1 Double   0.00   0.00
v20130625_00553.fit 179.B-2002(E) 233.4591 -58.1185 d020             Ks      4.00 2013-06-26T04:11:36.3956  1  2  2 Double  20.00  20.00
v20130625_00554.fit 179.B-2002(E) 233.3564 -58.0515 d020             Ks      4.00 2013-06-26T04:11:55.4156  1  2  1 Double   0.00   0.00
v20130625_00555.fit 179.B-2002(E) 233.3588 -58.0436 d020             Ks      4.00 2013-06-26T04:12:12.0098  1  2  2 Double  20.00  20.00
v20130625_00556.fit 179.B-2002(E) 233.2567 -57.9765 d020             Ks      4.00 2013-06-26T04:12:33.9710  1  2  1 Double   0.00   0.00
v20130625_00557.fit 179.B-2002(E) 233.2593 -57.9686 d020             Ks      4.00 2013-06-26T04:12:47.9891  1  2  2 Double  20.00  20.00
v20130625_00558.fit 179.B-2002(E) 233.5388 -57.8708 d020             Ks      4.00 2013-06-26T04:13:08.1130  1  2  1 Double   0.00   0.00
v20130625_00559.fit 179.B-2002(E) 233.5402 -57.8630 d020             Ks      4.00 2013-06-26T04:13:22.1357  1  2  2 Double  20.00  20.00
v20130625_00560.fit 179.B-2002(E) 233.6380 -57.9453 d020             Ks      4.00 2013-06-26T04:13:42.1554  1  2  1 Double   0.00   0.00
v20130625_00561.fit 179.B-2002(E) 233.6403 -57.9374 d020             Ks      4.00 2013-06-26T04:13:57.2811  1  2  2 Double  20.00  20.00
v20130625_00562.fit 179.B-2002(E) 233.7387 -58.0195 d020             Ks      4.00 2013-06-26T04:14:18.4046  1  2  1 Double   0.00   0.00
v20130625_00563.fit 179.B-2002(E) 233.7412 -58.0116 d020             Ks      4.00 2013-06-26T04:14:34.0931  1  2  2 Double  20.00  20.00
v20130625_00564.fit 179.B-2002(E) 230.0485 -58.0237 d057             Ks      4.00 2013-06-26T04:15:29.3923  1  2  1 Double   0.00   0.00
v20130625_00565.fit 179.B-2002(E) 230.0516 -58.0160 d057             Ks      4.00 2013-06-26T04:15:43.6138  1  2  2 Double  20.00  20.00
v20130625_00566.fit 179.B-2002(E) 229.9556 -57.9464 d057             Ks      4.00 2013-06-26T04:16:02.0060  1  2  1 Double   0.00   0.00
v20130625_00567.fit 179.B-2002(E) 229.9587 -57.9386 d057             Ks      4.00 2013-06-26T04:16:16.0354  1  2  2 Double  20.00  20.00
v20130625_00568.fit 179.B-2002(E) 229.8634 -57.8689 d057             Ks      4.00 2013-06-26T04:16:37.1784  1  2  1 Double   0.00   0.00
v20130625_00569.fit 179.B-2002(E) 229.8667 -57.8610 d057             Ks      4.00 2013-06-26T04:16:51.8527  1  2  2 Double  20.00  20.00
v20130625_00570.fit 179.B-2002(E) 230.1541 -57.7708 d057             Ks      4.00 2013-06-26T04:17:12.4007  1  2  1 Double   0.00   0.00
v20130625_00571.fit 179.B-2002(E) 230.1562 -57.7630 d057             Ks      4.00 2013-06-26T04:17:28.3879  1  2  2 Double  20.00  20.00
v20130625_00572.fit 179.B-2002(E) 230.2460 -57.8477 d057             Ks      4.00 2013-06-26T04:17:46.8809  1  2  1 Double   0.00   0.00
v20130625_00573.fit 179.B-2002(E) 230.2490 -57.8399 d057             Ks      4.00 2013-06-26T04:18:00.9085  1  2  2 Double  20.00  20.00
v20130625_00574.fit 179.B-2002(E) 230.3394 -57.9245 d057             Ks      4.00 2013-06-26T04:18:19.9315  1  2  1 Double   0.00   0.00
v20130625_00575.fit 179.B-2002(E) 230.3426 -57.9167 d057             Ks      4.00 2013-06-26T04:18:33.9512  1  2  2 Double  20.00  20.00
v20130625_00576.fit 179.B-2002(E) 232.3199 -57.2185 d058             Ks      4.00 2013-06-26T04:19:23.0401  1  2  1 Double   0.00   0.00
v20130625_00577.fit 179.B-2002(E) 232.3225 -57.2108 d058             Ks      4.00 2013-06-26T04:19:39.2612  1  2  2 Double  20.00  20.00
v20130625_00578.fit 179.B-2002(E) 232.2244 -57.1429 d058             Ks      4.00 2013-06-26T04:19:57.7313  1  2  1 Double   0.00   0.00
v20130625_00579.fit 179.B-2002(E) 232.2269 -57.1351 d058             Ks      4.00 2013-06-26T04:21:28.7808  1  2  2 Double  20.00  20.00
v20130625_00580.fit 179.B-2002(E) 232.1294 -57.0671 d058             Ks      4.00 2013-06-26T04:21:51.3130  1  2  1 Double   0.00   0.00
v20130625_00581.fit 179.B-2002(E) 232.1322 -57.0592 d058             Ks      4.00 2013-06-26T04:22:05.3412  1  2  2 Double  20.00  20.00
v20130625_00582.fit 179.B-2002(E) 232.4077 -56.9639 d058             Ks      4.00 2013-06-26T04:22:25.3891  1  2  1 Double   0.00   0.00
v20130625_00583.fit 179.B-2002(E) 232.4094 -56.9561 d058             Ks      4.00 2013-06-26T04:22:40.4463  1  2  2 Double  20.00  20.00
v20130625_00584.fit 179.B-2002(E) 232.5023 -57.0392 d058             Ks      4.00 2013-06-26T04:22:58.8856  1  2  1 Double   0.00   0.00
v20130625_00585.fit 179.B-2002(E) 232.5048 -57.0314 d058             Ks      4.00 2013-06-26T04:23:13.3349  1  2  2 Double  20.00  20.00
v20130625_00586.fit 179.B-2002(E) 232.5982 -57.1144 d058             Ks      4.00 2013-06-26T04:23:34.5378  1  2  1 Double   0.00   0.00
v20130625_00587.fit 179.B-2002(E) 232.6008 -57.1065 d058             Ks      4.00 2013-06-26T04:23:49.1493  1  2  2 Double  20.00  20.00
v20130625_00588.fit 179.B-2002(E) 228.9724 -57.0964 d095             Ks      4.00 2013-06-26T04:24:46.8553  1  2  1 Double   0.00   0.00
v20130625_00589.fit 179.B-2002(E) 228.9756 -57.0888 d095             Ks      4.00 2013-06-26T04:25:01.2808  1  2  2 Double  20.00  20.00
v20130625_00590.fit 179.B-2002(E) 228.8841 -57.0184 d095             Ks      4.00 2013-06-26T04:25:19.7708  1  2  1 Double   0.00   0.00
v20130625_00591.fit 179.B-2002(E) 228.8873 -57.0106 d095             Ks      4.00 2013-06-26T04:25:34.0142  1  2  2 Double  20.00  20.00
v20130625_00592.fit 179.B-2002(E) 228.7964 -56.9401 d095             Ks      4.00 2013-06-26T04:25:54.0353  1  2  1 Double   0.00   0.00
v20130625_00593.fit 179.B-2002(E) 228.7998 -56.9323 d095             Ks      4.00 2013-06-26T04:26:08.9556  1  2  2 Double  20.00  20.00
v20130625_00594.fit 179.B-2002(E) 229.0826 -56.8445 d095             Ks      4.00 2013-06-26T04:26:30.6135  1  2  1 Double   0.00   0.00
v20130625_00595.fit 179.B-2002(E) 229.0849 -56.8367 d095             Ks      4.00 2013-06-26T04:26:46.1447  1  2  2 Double  20.00  20.00
v20130625_00596.fit 179.B-2002(E) 229.1700 -56.9221 d095             Ks      4.00 2013-06-26T04:27:04.5358  1  2  1 Double   0.00   0.00
v20130625_00597.fit 179.B-2002(E) 229.1732 -56.9144 d095             Ks      4.00 2013-06-26T04:27:18.7185  1  2  2 Double  20.00  20.00
v20130625_00598.fit 179.B-2002(E) 229.2588 -56.9997 d095             Ks      4.00 2013-06-26T04:27:37.1894  1  2  1 Double   0.00   0.00
v20130625_00599.fit 179.B-2002(E) 229.2621 -56.9919 d095             Ks      4.00 2013-06-26T04:27:51.3159  1  2  2 Double  20.00  20.00
v20130625_00600.fit 179.B-2002(E) 231.2117 -56.3107 d096             Ks      4.00 2013-06-26T04:28:44.2375  1  2  1 Double   0.00   0.00
v20130625_00601.fit 179.B-2002(E) 231.2144 -56.3030 d096             Ks      4.00 2013-06-26T04:28:58.2569  1  2  2 Double  20.00  20.00
v20130625_00602.fit 179.B-2002(E) 231.1206 -56.2343 d096             Ks      4.00 2013-06-26T04:29:16.6490  1  2  1 Double   0.00   0.00
v20130625_00603.fit 179.B-2002(E) 231.1233 -56.2265 d096             Ks      4.00 2013-06-26T04:29:30.6755  1  2  2 Double  20.00  20.00
