v20161109_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:20:53.4939  1  0  0 Double   0.00   0.00
v20161109_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:21:12.4729  1  0  0 Double   0.00   0.00
v20161109_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:21:29.5343  1  0  0 Double   0.00   0.00
v20161109_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:21:44.9385  1  0  0 Double   0.00   0.00
v20161109_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:22:03.5258  1  0  0 Double   0.00   0.00
v20161109_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:22:19.5439  1  0  0 Double   0.00   0.00
v20161109_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:22:36.6043  1  0  0 Double   0.00   0.00
v20161109_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:22:52.6655  1  0  0 Double   0.00   0.00
v20161109_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:23:11.5577  1  0  0 Double   0.00   0.00
v20161109_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:23:27.5899  1  0  0 Double   0.00   0.00
v20161109_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:23:44.6501  1  0  0 Double   0.00   0.00
v20161109_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:24:00.6696  1  0  0 Double   0.00   0.00
v20161109_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:24:21.1043  1  0  0 Double   0.00   0.00
v20161109_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:24:42.1263  1  0  0 Double   0.00   0.00
v20161109_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:24:59.8684  1  0  0 Double   0.00   0.00
v20161109_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:25:15.8896  1  0  0 Double   0.00   0.00
v20161109_00021.fit 60.A-9293(A) 329.8325 -60.0830 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:29:38.5614  1  0  0 Double   0.00   0.00
v20161109_00022.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:29:53.9628  1  0  0 Double   0.00   0.00
v20161109_00023.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:30:09.9810  1  0  0 Double   0.00   0.00
v20161109_00024.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:30:27.4073  1  0  0 Double   0.00   0.00
v20161109_00025.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:30:45.9172  1  0  0 Double   0.00   0.00
v20161109_00026.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:31:01.9407  1  0  0 Double   0.00   0.00
v20161109_00027.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:31:17.9589  1  0  0 Double   0.00   0.00
v20161109_00028.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:31:35.9650  1  0  0 Double   0.00   0.00
v20161109_00029.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:31:54.4161  1  0  0 Double   0.00   0.00
v20161109_00030.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:32:10.4744  1  0  0 Double   0.00   0.00
v20161109_00031.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:32:25.9130  1  0  0 Double   0.00   0.00
v20161109_00032.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:32:44.2709  1  0  0 Double   0.00   0.00
v20161109_00033.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:33:04.6860  1  0  0 Double   0.00   0.00
v20161109_00034.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:33:25.0889  1  0  0 Double   0.00   0.00
v20161109_00035.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:33:41.1070  1  0  0 Double   0.00   0.00
v20161109_00036.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:33:56.5424  1  0  0 Double   0.00   0.00
v20161109_00037.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2016-11-09T23:48:26.7459  2  5  1 Double   0.00   0.00
v20161109_00038.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2016-11-09T23:48:46.6168  2  5  2 Double  -8.66   5.00
v20161109_00039.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2016-11-09T23:49:05.9130  2  5  3 Double   5.00   8.66
v20161109_00040.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2016-11-09T23:49:25.1508  2  5  4 Double   8.66  -5.00
v20161109_00041.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2016-11-09T23:49:44.4238  2  5  5 Double  -5.00  -8.66
v20161109_00042.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2016-11-09T23:50:30.1611  2  5  1 Double   0.00   0.00
v20161109_00043.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2016-11-09T23:50:51.6050  2  5  2 Double  -8.66   5.00
v20161109_00044.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2016-11-09T23:51:13.0366  2  5  3 Double   5.00   8.66
v20161109_00045.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2016-11-09T23:51:32.3675  2  5  4 Double   8.66  -5.00
v20161109_00046.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2016-11-09T23:51:51.6117  2  5  5 Double  -5.00  -8.66
v20161109_00047.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2016-11-09T23:52:36.7439  2  5  1 Double   0.00   0.00
v20161109_00048.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         J       5.00 2016-11-09T23:52:55.9701  2  5  2 Double  -8.66   5.00
v20161109_00049.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2016-11-09T23:53:15.2180  2  5  3 Double   5.00   8.66
v20161109_00050.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2016-11-09T23:53:34.5558  2  5  4 Double   8.66  -5.00
v20161109_00051.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2016-11-09T23:53:53.8148  2  5  5 Double  -5.00  -8.66
v20161109_00132.fit 179.A-2006(O)  53.9356 -28.0711 No name          H      10.00 2016-11-10T01:29:46.9600  6  7  2 Double  14.55  -6.42
v20161109_00133.fit 179.A-2006(O)  53.9299 -28.0727 No name          H      10.00 2016-11-10T01:31:05.5837  6  7  3 Double   8.79  11.77
v20161109_00134.fit 179.A-2006(O)  53.9371 -28.0781 No name          H      10.00 2016-11-10T01:32:24.3824  6  7  4 Double -10.42 -11.25
v20161109_00135.fit 179.A-2006(O)  53.9332 -28.0753 No name          H      10.00 2016-11-10T01:33:45.9769  6  7  5 Double  -0.47   1.22
v20161109_00136.fit 179.A-2006(O)  53.9307 -28.0777 No name          H      10.00 2016-11-10T01:35:06.1406  6  7  6 Double  -9.01   9.31
v20161109_00137.fit 179.A-2006(O)  53.9395 -28.0733 No name          H      10.00 2016-11-10T01:36:25.4153  6  7  7 Double   6.72 -18.70
v20161109_00138.fit 179.A-2006(O)  53.8347 -28.0704 No name          H      10.00 2016-11-10T01:37:54.4051  6  7  1 Double  17.19 -15.68
v20161109_00139.fit 179.A-2006(O)  53.8317 -28.0710 No name          H      10.00 2016-11-10T01:39:16.8916  6  7  2 Double  14.55  -6.42
v20161109_00140.fit 179.A-2006(O)  53.8260 -28.0726 No name          H      10.00 2016-11-10T01:40:37.0141  6  7  3 Double   8.79  11.77
v20161109_00141.fit 179.A-2006(O)  53.8332 -28.0780 No name          H      10.00 2016-11-10T01:41:59.1666  6  7  4 Double -10.42 -11.25
v20161109_00142.fit 179.A-2006(O)  53.8293 -28.0752 No name          H      10.00 2016-11-10T01:43:17.9595  6  7  5 Double  -0.47   1.22
v20161109_00143.fit 179.A-2006(O)  53.8268 -28.0776 No name          H      10.00 2016-11-10T01:44:38.6900  6  7  6 Double  -9.01   9.31
v20161109_00144.fit 179.A-2006(O)  53.8356 -28.0732 No name          H      10.00 2016-11-10T01:45:58.3647  6  7  7 Double   6.72 -18.70
v20161109_00145.fit 179.A-2006(O)  53.8350 -27.8871 No name          H      10.00 2016-11-10T01:47:26.4235  6  7  1 Double  17.19 -15.68
v20161109_00146.fit 179.A-2006(O)  53.8321 -27.8879 No name          H      10.00 2016-11-10T01:48:45.2373  6  7  2 Double  14.55  -6.42
v20161109_00147.fit 179.A-2006(O)  53.8264 -27.8895 No name          H      10.00 2016-11-10T01:50:05.0360  6  7  3 Double   8.79  11.77
v20161109_00148.fit 179.A-2006(O)  53.8336 -27.8948 No name          H      10.00 2016-11-10T01:51:30.0671  6  7  4 Double -10.42 -11.25
v20161109_00149.fit 179.A-2006(O)  53.8297 -27.8920 No name          H      10.00 2016-11-10T01:52:48.8601  6  7  5 Double  -0.47   1.22
v20161109_00150.fit 179.A-2006(O)  53.8271 -27.8944 No name          H      10.00 2016-11-10T01:54:10.0335  6  7  6 Double  -9.01   9.31
v20161109_00151.fit 179.A-2006(O)  53.8359 -27.8900 No name          H      10.00 2016-11-10T01:55:29.6234  6  7  7 Double   6.72 -18.70
v20161109_00152.fit 179.A-2006(O)  53.9386 -27.8872 No name          H      10.00 2016-11-10T01:56:54.6583  6  7  1 Double  17.19 -15.68
v20161109_00153.fit 179.A-2006(O)  53.9356 -27.8880 No name          H      10.00 2016-11-10T01:58:12.8934  6  7  2 Double  14.55  -6.42
v20161109_00154.fit 179.A-2006(O)  53.9299 -27.8896 No name          H      10.00 2016-11-10T01:59:31.4770  6  7  3 Double   8.79  11.77
v20161109_00155.fit 179.A-2006(O)  53.9371 -27.8949 No name          H      10.00 2016-11-10T02:00:50.0258  6  7  4 Double -10.42 -11.25
v20161109_00156.fit 179.A-2006(O)  53.9332 -27.8921 No name          H      10.00 2016-11-10T02:02:09.4095  6  7  5 Double  -0.47   1.22
v20161109_00157.fit 179.A-2006(O)  53.9307 -27.8945 No name          H      10.00 2016-11-10T02:03:27.5474  6  7  6 Double  -9.01   9.31
v20161109_00158.fit 179.A-2006(O)  53.9395 -27.8901 No name          H      10.00 2016-11-10T02:04:46.7042  6  7  7 Double   6.72 -18.70
v20161109_00159.fit 179.A-2006(O)  54.0421 -27.8872 No name          H      10.00 2016-11-10T02:06:12.7752  6  7  1 Double  17.19 -15.68
v20161109_00160.fit 179.A-2006(O)  54.0391 -27.8879 No name          H      10.00 2016-11-10T02:07:32.9988  6  7  2 Double  14.55  -6.42
v20161109_00161.fit 179.A-2006(O)  54.0334 -27.8895 No name          H      10.00 2016-11-10T02:08:51.6906  6  7  3 Double   8.79  11.77
v20161109_00162.fit 179.A-2006(O)  54.0407 -27.8948 No name          H      10.00 2016-11-10T02:10:10.7844  6  7  4 Double -10.42 -11.25
v20161109_00163.fit 179.A-2006(O)  54.0367 -27.8920 No name          H      10.00 2016-11-10T02:11:33.6428  6  7  5 Double  -0.47   1.22
v20161109_00164.fit 179.A-2006(O)  54.0342 -27.8944 No name          H      10.00 2016-11-10T02:12:53.0907  6  7  6 Double  -9.01   9.31
v20161109_00165.fit 179.A-2006(O)  54.0430 -27.8900 No name          H      10.00 2016-11-10T02:14:12.6222  6  7  7 Double   6.72 -18.70
v20161109_00166.fit 179.A-2010(N)  10.8541 -21.2456 Str15            Ks      7.50 2016-11-10T02:24:42.8086  4  2  1 Double   0.00   0.00
v20161109_00167.fit 179.A-2010(N)  10.8481 -21.2510 Str15            Ks      7.50 2016-11-10T02:25:32.3474  4  2  2 Double  20.00 -20.00
v20161109_00168.fit 179.A-2010(N)  10.8543 -21.0623 Str15            Ks      7.50 2016-11-10T02:26:29.7694  4  2  1 Double   0.00   0.00
v20161109_00169.fit 179.A-2010(N)  10.8484 -21.0679 Str15            Ks      7.50 2016-11-10T02:27:17.6925  4  2  2 Double  20.00 -20.00
v20161109_00170.fit 179.A-2010(N)  10.9523 -21.2456 Str15            Ks      7.50 2016-11-10T02:28:15.1017  4  2  1 Double   0.00   0.00
v20161109_00171.fit 179.A-2010(N)  10.9464 -21.2511 Str15            Ks      7.50 2016-11-10T02:29:00.5927  4  2  2 Double  20.00 -20.00
v20161109_00172.fit 179.A-2010(N)  10.9524 -21.0624 Str15            Ks      7.50 2016-11-10T02:29:53.9132  4  2  1 Double   0.00   0.00
v20161109_00173.fit 179.A-2010(N)  10.9464 -21.0680 Str15            Ks      7.50 2016-11-10T02:30:38.2227  4  2  2 Double  20.00 -20.00
v20161109_00174.fit 179.A-2010(N)  11.0507 -21.2456 Str15            Ks      7.50 2016-11-10T02:31:32.6359  4  2  1 Double   0.00   0.00
v20161109_00175.fit 179.A-2010(N)  11.0448 -21.2511 Str15            Ks      7.50 2016-11-10T02:32:18.4051  4  2  2 Double  20.00 -20.00
v20161109_00176.fit 179.A-2010(N)  11.0505 -21.0623 Str15            Ks      7.50 2016-11-10T02:33:12.2537  4  2  1 Double   0.00   0.00
v20161109_00177.fit 179.A-2010(N)  11.0445 -21.0679 Str15            Ks      7.50 2016-11-10T02:33:58.7859  4  2  2 Double  20.00 -20.00
v20161109_00178.fit 179.A-2010(N)  10.8542 -21.2456 Str15            J      15.00 2016-11-10T02:35:13.2729  4  2  1 Double   0.00   0.00
v20161109_00179.fit 179.A-2010(N)  10.8481 -21.2510 Str15            J      15.00 2016-11-10T02:36:30.9210  4  2  2 Double  20.00 -20.00
v20161109_00180.fit 179.A-2010(N)  10.8543 -21.0623 Str15            J      15.00 2016-11-10T02:37:56.9439  4  2  1 Double   0.00   0.00
v20161109_00181.fit 179.A-2010(N)  10.8484 -21.0679 Str15            J      15.00 2016-11-10T02:39:13.8689  4  2  2 Double  20.00 -20.00
v20161109_00182.fit 179.A-2010(N)  10.9523 -21.2456 Str15            J      15.00 2016-11-10T02:40:37.6081  4  2  1 Double   0.00   0.00
v20161109_00183.fit 179.A-2010(N)  10.9464 -21.2511 Str15            J      15.00 2016-11-10T02:41:53.8364  4  2  2 Double  20.00 -20.00
v20161109_00184.fit 179.A-2010(N)  10.9524 -21.0624 Str15            J      15.00 2016-11-10T02:43:20.8633  4  2  1 Double   0.00   0.00
v20161109_00185.fit 179.A-2010(N)  10.9464 -21.0680 Str15            J      15.00 2016-11-10T02:44:35.8065  4  2  2 Double  20.00 -20.00
v20161109_00186.fit 179.A-2010(N)  11.0507 -21.2456 Str15            J      15.00 2016-11-10T02:46:03.2592  4  2  1 Double   0.00   0.00
v20161109_00187.fit 179.A-2010(N)  11.0448 -21.2511 Str15            J      15.00 2016-11-10T02:47:20.8584  4  2  2 Double  20.00 -20.00
v20161109_00188.fit 179.A-2010(N)  11.0505 -21.0623 Str15            J      15.00 2016-11-10T02:48:49.3979  4  2  1 Double   0.00   0.00
v20161109_00189.fit 179.A-2010(N)  11.0445 -21.0679 Str15            J      15.00 2016-11-10T02:50:05.1621  4  2  2 Double  20.00 -20.00
v20161109_00190.fit 179.A-2010(N)  11.3856 -21.2456 Str15            Ks      7.50 2016-11-10T02:52:01.9831  4  2  1 Double   0.00   0.00
v20161109_00191.fit 179.A-2010(N)  11.3796 -21.2510 Str15            Ks      7.50 2016-11-10T02:52:49.9405  4  2  2 Double  20.00 -20.00
v20161109_00192.fit 179.A-2010(N)  11.3858 -21.0623 Str15            Ks      7.50 2016-11-10T02:53:42.7746  4  2  1 Double   0.00   0.00
v20161109_00193.fit 179.A-2010(N)  11.3799 -21.0679 Str15            Ks      7.50 2016-11-10T02:54:31.3093  4  2  2 Double  20.00 -20.00
v20161109_00194.fit 179.A-2010(N)  11.4838 -21.2456 Str15            Ks      7.50 2016-11-10T02:55:28.7605  4  2  1 Double   0.00   0.00
v20161109_00195.fit 179.A-2010(N)  11.4779 -21.2511 Str15            Ks      7.50 2016-11-10T02:56:17.2844  4  2  2 Double  20.00 -20.00
v20161109_00196.fit 179.A-2010(N)  11.4839 -21.0624 Str15            Ks      7.50 2016-11-10T02:57:10.3627  4  2  1 Double   0.00   0.00
v20161109_00197.fit 179.A-2010(N)  11.4779 -21.0680 Str15            Ks      7.50 2016-11-10T02:57:58.3119  4  2  2 Double  20.00 -20.00
v20161109_00198.fit 179.A-2010(N)  11.5822 -21.2456 Str15            Ks      7.50 2016-11-10T02:58:52.6043  4  2  1 Double   0.00   0.00
v20161109_00199.fit 179.A-2010(N)  11.5763 -21.2511 Str15            Ks      7.50 2016-11-10T02:59:42.9521  4  2  2 Double  20.00 -20.00
v20161109_00200.fit 179.A-2010(N)  11.5820 -21.0623 Str15            Ks      7.50 2016-11-10T03:00:35.7545  4  2  1 Double   0.00   0.00
v20161109_00201.fit 179.A-2010(N)  11.5760 -21.0679 Str15            Ks      7.50 2016-11-10T03:01:24.2923  4  2  2 Double  20.00 -20.00
v20161109_00202.fit 179.A-2010(N)  11.3857 -21.2456 Str15            J      15.00 2016-11-10T03:02:37.7726  4  2  1 Double   0.00   0.00
v20161109_00203.fit 179.A-2010(N)  11.3796 -21.2510 Str15            J      15.00 2016-11-10T03:03:53.5658  4  2  2 Double  20.00 -20.00
v20161109_00204.fit 179.A-2010(N)  11.3858 -21.0623 Str15            J      15.00 2016-11-10T03:05:15.9894  4  2  1 Double   0.00   0.00
v20161109_00205.fit 179.A-2010(N)  11.3799 -21.0679 Str15            J      15.00 2016-11-10T03:06:31.7964  4  2  2 Double  20.00 -20.00
v20161109_00206.fit 179.A-2010(N)  11.4838 -21.2456 Str15            J      15.00 2016-11-10T03:07:58.8612  4  2  1 Double   0.00   0.00
v20161109_00207.fit 179.A-2010(N)  11.4779 -21.2511 Str15            J      15.00 2016-11-10T03:09:14.1985  4  2  2 Double  20.00 -20.00
v20161109_00208.fit 179.A-2010(N)  11.4839 -21.0624 Str15            J      15.00 2016-11-10T03:10:39.6244  4  2  1 Double   0.00   0.00
v20161109_00209.fit 179.A-2010(N)  11.4779 -21.0680 Str15            J      15.00 2016-11-10T03:11:56.1415  4  2  2 Double  20.00 -20.00
v20161109_00210.fit 179.A-2010(N)  11.5822 -21.2456 Str15            J      15.00 2016-11-10T03:13:21.5528  4  2  1 Double   0.00   0.00
v20161109_00211.fit 179.A-2010(N)  11.5763 -21.2511 Str15            J      15.00 2016-11-10T03:14:37.0787  4  2  2 Double  20.00 -20.00
v20161109_00212.fit 179.A-2010(N)  11.5820 -21.0623 Str15            J      15.00 2016-11-10T03:16:03.1057  4  2  1 Double   0.00   0.00
v20161109_00213.fit 179.A-2010(N)  11.5760 -21.0679 Str15            J      15.00 2016-11-10T03:17:18.8388  4  2  2 Double  20.00 -20.00
v20161109_00214.fit 179.B-2003(O)  68.8863 -73.3085 lmc_y1           Y      20.00 2016-11-10T03:23:27.0276  2  5  1 Double   0.00   0.00
v20161109_00215.fit 179.B-2003(O)  68.8916 -73.3058 lmc_y1           Y      20.00 2016-11-10T03:24:22.1518  2  5  2 Double  -8.66   5.00
v20161109_00216.fit 179.B-2003(O)  68.8916 -73.3058 lmc_y1           Y      20.00 2016-11-10T03:25:12.7634  2  5  3 Double   5.00   8.66
v20161109_00217.fit 179.B-2003(O)  68.8780 -73.3098 lmc_y1           Y      20.00 2016-11-10T03:26:08.6536  2  5  4 Double   8.66  -5.00
v20161109_00218.fit 179.B-2003(O)  68.8779 -73.3058 lmc_y1           Y      20.00 2016-11-10T03:26:58.5914  2  5  5 Double  -5.00  -8.66
v20161109_00219.fit 179.B-2003(O)  69.0430 -73.1304 lmc_y1           Y      20.00 2016-11-10T03:28:02.9639  2  5  1 Double   0.00   0.00
v20161109_00220.fit 179.B-2003(O)  69.0486 -73.1286 lmc_y1           Y      20.00 2016-11-10T03:28:57.0851  2  5  2 Double  -8.66   5.00
v20161109_00221.fit 179.B-2003(O)  69.0488 -73.1325 lmc_y1           Y      20.00 2016-11-10T03:29:50.0226  2  5  3 Double   5.00   8.66
v20161109_00222.fit 179.B-2003(O)  69.0353 -73.1326 lmc_y1           Y      20.00 2016-11-10T03:30:42.5831  2  5  4 Double   8.66  -5.00
v20161109_00223.fit 179.B-2003(O)  69.0352 -73.1286 lmc_y1           Y      20.00 2016-11-10T03:31:32.6379  2  5  5 Double  -5.00  -8.66
v20161109_00224.fit 179.B-2003(O)  69.1947 -73.3306 lmc_y1           Y      20.00 2016-11-10T03:32:35.0624  2  5  1 Double   0.00   0.00
v20161109_00225.fit 179.B-2003(O)  69.2022 -73.3286 lmc_y1           Y      20.00 2016-11-10T03:33:31.0225  2  5  2 Double  -8.66   5.00
v20161109_00226.fit 179.B-2003(O)  69.2025 -73.3325 lmc_y1           Y      20.00 2016-11-10T03:34:26.9608  2  5  3 Double   5.00   8.66
v20161109_00227.fit 179.B-2003(O)  69.1888 -73.3326 lmc_y1           Y      20.00 2016-11-10T03:35:19.8244  2  5  4 Double   8.66  -5.00
v20161109_00228.fit 179.B-2003(O)  69.1885 -73.3287 lmc_y1           Y      20.00 2016-11-10T03:36:15.4964  2  5  5 Double  -5.00  -8.66
v20161109_00229.fit 179.B-2003(O)  69.3476 -73.1527 lmc_y1           Y      20.00 2016-11-10T03:37:19.0220  2  5  1 Double   0.00   0.00
v20161109_00230.fit 179.B-2003(O)  69.3534 -73.1507 lmc_y1           Y      20.00 2016-11-10T03:38:13.1301  2  5  2 Double  -8.66   5.00
v20161109_00231.fit 179.B-2003(O)  69.3537 -73.1546 lmc_y1           Y      20.00 2016-11-10T03:39:03.4831  2  5  3 Double   5.00   8.66
v20161109_00232.fit 179.B-2003(O)  69.3401 -73.1547 lmc_y1           Y      20.00 2016-11-10T03:39:59.5850  2  5  4 Double   8.66  -5.00
v20161109_00233.fit 179.B-2003(O)  69.3399 -73.1508 lmc_y1           Y      20.00 2016-11-10T03:40:50.9497  2  5  5 Double  -5.00  -8.66
v20161109_00234.fit 179.B-2003(O)  69.5067 -73.3522 lmc_y1           Y      20.00 2016-11-10T03:41:52.7774  2  5  1 Double   0.00   0.00
v20161109_00235.fit 179.B-2003(O)  69.5144 -73.3500 lmc_y1           Y      20.00 2016-11-10T03:42:47.5257  2  5  2 Double  -8.66   5.00
v20161109_00236.fit 179.B-2003(O)  69.5144 -73.3500 lmc_y1           Y      20.00 2016-11-10T03:43:38.7972  2  5  3 Double   5.00   8.66
v20161109_00237.fit 179.B-2003(O)  69.5012 -73.3541 lmc_y1           Y      20.00 2016-11-10T03:44:34.8933  2  5  4 Double   8.66  -5.00
v20161109_00238.fit 179.B-2003(O)  69.5007 -73.3502 lmc_y1           Y      20.00 2016-11-10T03:45:25.2491  2  5  5 Double  -5.00  -8.66
v20161109_00239.fit 179.B-2003(O)  69.6536 -73.1738 lmc_y1           Y      20.00 2016-11-10T03:46:27.2956  2  5  1 Double   0.00   0.00
v20161109_00240.fit 179.B-2003(O)  69.6596 -73.1715 lmc_y1           Y      20.00 2016-11-10T03:47:16.6167  2  5  2 Double  -8.66   5.00
v20161109_00241.fit 179.B-2003(O)  69.6600 -73.1754 lmc_y1           Y      20.00 2016-11-10T03:48:06.7385  2  5  3 Double   5.00   8.66
v20161109_00242.fit 179.B-2003(O)  69.6465 -73.1755 lmc_y1           Y      20.00 2016-11-10T03:49:01.2097  2  5  4 Double   8.66  -5.00
v20161109_00243.fit 179.B-2003(O)  69.6460 -73.1716 lmc_y1           Y      20.00 2016-11-10T03:49:50.3755  2  5  5 Double  -5.00  -8.66
v20161109_00244.fit 179.B-2003(O)  68.8863 -73.3085 No name          J      10.00 2016-11-10T03:52:55.0484  4  5  1 Double   0.00   0.00
v20161109_00245.fit 179.B-2003(O)  68.8916 -73.3058 No name          J      10.00 2016-11-10T03:53:53.1912  4  5  2 Double  -8.66   5.00
v20161109_00246.fit 179.B-2003(O)  68.8917 -73.3097 No name          J      10.00 2016-11-10T03:54:49.0513  4  5  3 Double   5.00   8.66
v20161109_00247.fit 179.B-2003(O)  68.8780 -73.3098 No name          J      10.00 2016-11-10T03:55:45.9314  4  5  4 Double   8.66  -5.00
v20161109_00248.fit 179.B-2003(O)  68.8779 -73.3058 No name          J      10.00 2016-11-10T03:56:42.0126  4  5  5 Double  -5.00  -8.66
v20161109_00249.fit 179.B-2003(O)  69.0430 -73.1304 No name          J      10.00 2016-11-10T03:57:48.7916  4  5  1 Double   0.00   0.00
v20161109_00250.fit 179.B-2003(O)  69.0486 -73.1286 No name          J      10.00 2016-11-10T03:58:44.2809  4  5  2 Double  -8.66   5.00
v20161109_00251.fit 179.B-2003(O)  69.0488 -73.1325 No name          J      10.00 2016-11-10T03:59:39.5123  4  5  3 Double   5.00   8.66
v20161109_00252.fit 179.B-2003(O)  69.0353 -73.1326 No name          J      10.00 2016-11-10T04:00:39.9569  4  5  4 Double   8.66  -5.00
v20161109_00253.fit 179.B-2003(O)  69.0352 -73.1286 No name          J      10.00 2016-11-10T04:01:38.0517  4  5  5 Double  -5.00  -8.66
v20161109_00254.fit 179.B-2003(O)  69.1947 -73.3306 No name          J      10.00 2016-11-10T04:02:47.8266  4  5  1 Double   0.00   0.00
v20161109_00255.fit 179.B-2003(O)  69.2022 -73.3286 No name          J      10.00 2016-11-10T04:03:45.1025  4  5  2 Double  -8.66   5.00
v20161109_00256.fit 179.B-2003(O)  69.2025 -73.3325 No name          J      10.00 2016-11-10T04:04:40.5567  4  5  3 Double   5.00   8.66
v20161109_00257.fit 179.B-2003(O)  69.1888 -73.3326 No name          J      10.00 2016-11-10T04:05:39.0746  4  5  4 Double   8.66  -5.00
v20161109_00258.fit 179.B-2003(O)  69.1885 -73.3287 No name          J      10.00 2016-11-10T04:06:34.4090  4  5  5 Double  -5.00  -8.66
v20161109_00259.fit 179.B-2003(O)  69.3476 -73.1527 No name          J      10.00 2016-11-10T04:07:43.0459  4  5  1 Double   0.00   0.00
v20161109_00260.fit 179.B-2003(O)  69.3534 -73.1507 No name          J      10.00 2016-11-10T04:08:40.4347  4  5  2 Double  -8.66   5.00
v20161109_00261.fit 179.B-2003(O)  69.3537 -73.1546 No name          J      10.00 2016-11-10T04:09:35.6390  4  5  3 Double   5.00   8.66
v20161109_00262.fit 179.B-2003(O)  69.3401 -73.1547 No name          J      10.00 2016-11-10T04:10:36.6646  4  5  4 Double   8.66  -5.00
