v20130912_00176.fit 179.A-2004(E)  14.9468 -33.2915 No name          Y      25.00 2013-09-13T02:29:45.5360  2  4  1 Double  -3.66  13.66
v20130912_00177.fit 179.A-2004(E)  14.9526 -33.2943 No name          Y      25.00 2013-09-13T02:30:49.1894  2  4  2 Double  13.66   3.66
v20130912_00178.fit 179.A-2004(E)  14.9492 -33.2991 No name          Y      25.00 2013-09-13T02:31:50.7809  2  4  3 Double   3.66 -13.66
v20130912_00179.fit 179.A-2004(E)  14.9435 -33.2963 No name          Y      25.00 2013-09-13T02:32:52.3835  2  4  4 Double -13.66  -3.66
v20130912_00180.fit 179.A-2004(E)  15.1660 -33.2917 No name          Y      25.00 2013-09-13T02:34:05.7438  2  4  1 Double  -3.66  13.66
v20130912_00181.fit 179.A-2004(E)  15.1715 -33.2942 No name          Y      25.00 2013-09-13T02:35:11.1330  2  4  2 Double  13.66   3.66
v20130912_00182.fit 179.A-2004(E)  15.1682 -33.2991 No name          Y      25.00 2013-09-13T02:36:17.4221  2  4  3 Double   3.66 -13.66
v20130912_00183.fit 179.A-2004(E)  15.1624 -33.2963 No name          Y      25.00 2013-09-13T02:37:21.5394  2  4  4 Double -13.66  -3.66
v20130912_00184.fit 179.A-2004(E)  15.1660 -33.3831 No name          Y      25.00 2013-09-13T02:38:31.6713  2  4  1 Double  -3.66  13.66
v20130912_00185.fit 179.A-2004(E)  15.1717 -33.3858 No name          Y      25.00 2013-09-13T02:39:37.1315  2  4  2 Double  13.66   3.66
v20130912_00186.fit 179.A-2004(E)  15.1684 -33.3906 No name          Y      25.00 2013-09-13T02:40:41.0046  2  4  3 Double   3.66 -13.66
v20130912_00187.fit 179.A-2004(E)  15.1627 -33.3879 No name          Y      25.00 2013-09-13T02:41:43.2241  2  4  4 Double -13.66  -3.66
v20130912_00188.fit 179.A-2004(E)  15.1662 -33.4746 No name          Y      25.00 2013-09-13T02:42:51.7391  2  4  1 Double  -3.66  13.66
v20130912_00189.fit 179.A-2004(E)  15.1720 -33.4774 No name          Y      25.00 2013-09-13T02:43:55.4513  2  4  2 Double  13.66   3.66
v20130912_00190.fit 179.A-2004(E)  15.1686 -33.4822 No name          Y      25.00 2013-09-13T02:45:02.0653  2  4  3 Double   3.66 -13.66
v20130912_00191.fit 179.A-2004(E)  15.1629 -33.4795 No name          Y      25.00 2013-09-13T02:46:06.9015  2  4  4 Double -13.66  -3.66
v20130912_00192.fit 179.A-2004(E)  14.9466 -33.4748 No name          Z      60.00 2013-09-13T02:47:35.1993  1  4  1 Double  -3.66  13.66
v20130912_00193.fit 179.A-2004(E)  14.9521 -33.4774 No name          Z      60.00 2013-09-13T02:48:48.0877  1  4  2 Double  13.66   3.66
v20130912_00194.fit 179.A-2004(E)  14.9488 -33.4822 No name          Z      60.00 2013-09-13T02:49:57.1865  1  4  3 Double   3.66 -13.66
v20130912_00195.fit 179.A-2004(E)  14.9430 -33.4794 No name          Z      60.00 2013-09-13T02:51:09.5299  1  4  4 Double -13.66  -3.66
v20130912_00196.fit 179.A-2004(E)  14.9466 -33.3830 No name          Z      60.00 2013-09-13T02:52:28.0060  1  4  1 Double  -3.66  13.66
v20130912_00197.fit 179.A-2004(E)  14.9523 -33.3858 No name          Z      60.00 2013-09-13T02:53:38.4314  1  4  2 Double  13.66   3.66
v20130912_00198.fit 179.A-2004(E)  14.9490 -33.3907 No name          Z      60.00 2013-09-13T02:54:48.1651  1  4  3 Double   3.66 -13.66
v20130912_00199.fit 179.A-2004(E)  14.9433 -33.3879 No name          Z      60.00 2013-09-13T02:55:57.9278  1  4  4 Double -13.66  -3.66
v20130912_00200.fit 179.A-2004(E)  14.9468 -33.2915 No name          Z      60.00 2013-09-13T02:57:14.3858  1  4  1 Double  -3.66  13.66
v20130912_00201.fit 179.A-2004(E)  14.9526 -33.2943 No name          Z      60.00 2013-09-13T02:58:23.5406  1  4  2 Double  13.66   3.66
v20130912_00202.fit 179.A-2004(E)  14.9492 -33.2991 No name          Z      60.00 2013-09-13T02:59:33.4935  1  4  3 Double   3.66 -13.66
v20130912_00203.fit 179.A-2004(E)  14.9435 -33.2963 No name          Z      60.00 2013-09-13T03:00:45.7728  1  4  4 Double -13.66  -3.66
v20130912_00204.fit 179.A-2004(E)  15.1660 -33.2917 No name          Z      60.00 2013-09-13T03:02:04.5675  1  4  1 Double  -3.66  13.66
v20130912_00205.fit 179.A-2004(E)  15.1715 -33.2942 No name          Z      60.00 2013-09-13T03:03:17.2601  1  4  2 Double  13.66   3.66
v20130912_00206.fit 179.A-2004(E)  15.1682 -33.2991 No name          Z      60.00 2013-09-13T03:04:27.8367  1  4  3 Double   3.66 -13.66
v20130912_00207.fit 179.A-2004(E)  15.1624 -33.2963 No name          Z      60.00 2013-09-13T03:05:37.5603  1  4  4 Double -13.66  -3.66
v20130912_00208.fit 179.A-2004(E)  15.1660 -33.3831 No name          Z      60.00 2013-09-13T03:06:56.8855  1  4  1 Double  -3.66  13.66
v20130912_00209.fit 179.A-2004(E)  15.1717 -33.3858 No name          Z      60.00 2013-09-13T03:08:12.7951  1  4  2 Double  13.66   3.66
v20130912_00210.fit 179.A-2004(E)  15.1684 -33.3906 No name          Z      60.00 2013-09-13T03:09:22.5678  1  4  3 Double   3.66 -13.66
v20130912_00211.fit 179.A-2004(E)  15.1627 -33.3879 No name          Z      60.00 2013-09-13T03:10:35.3102  1  4  4 Double -13.66  -3.66
v20130912_00212.fit 179.A-2004(E)  15.1662 -33.4746 No name          Z      60.00 2013-09-13T03:11:54.6599  1  4  1 Double  -3.66  13.66
v20130912_00213.fit 179.A-2004(E)  15.1720 -33.4774 No name          Z      60.00 2013-09-13T03:13:08.9865  1  4  2 Double  13.66   3.66
v20130912_00214.fit 179.A-2004(E)  15.1686 -33.4822 No name          Z      60.00 2013-09-13T03:14:17.5371  1  4  3 Double   3.66 -13.66
v20130912_00215.fit 179.A-2004(E)  15.1629 -33.4795 No name          Z      60.00 2013-09-13T03:15:30.9475  1  4  4 Double -13.66  -3.66
v20130912_00216.fit 179.A-2006(H)   9.3025 -44.6324 No name          Y      30.00 2013-09-13T03:17:27.9995  2  8  1 Double  11.02   0.07
v20130912_00217.fit 179.A-2006(H)   9.2963 -44.6369 No name          Y      30.00 2013-09-13T03:18:42.2907  2  8  2 Double  -4.20 -16.79
v20130912_00218.fit 179.A-2006(H)   9.2973 -44.6322 No name          Y      30.00 2013-09-13T03:20:00.2496  2  8  3 Double  -1.67  -0.04
v20130912_00219.fit 179.A-2006(H)   9.3020 -44.6352 No name          Y      30.00 2013-09-13T03:21:12.6431  2  8  4 Double  10.47 -10.71
v20130912_00220.fit 179.A-2006(H)   9.3043 -44.6277 No name          Y      30.00 2013-09-13T03:22:24.4724  2  8  5 Double  16.10  16.22
v20130912_00221.fit 179.A-2006(H)   9.2953 -44.6302 No name          Y      30.00 2013-09-13T03:23:39.6156  2  8  6 Double  -6.77   7.15
v20130912_00222.fit 179.A-2006(H)   9.2940 -44.6320 No name          Y      30.00 2013-09-13T03:24:50.6754  2  8  7 Double -10.11   0.72
v20130912_00223.fit 179.A-2006(H)   9.2952 -44.6270 No name          Y      30.00 2013-09-13T03:26:02.5917  2  8  8 Double  -7.10  18.96
v20130912_00224.fit 179.A-2006(H)   9.3027 -44.5406 No name          Y      30.00 2013-09-13T03:27:24.6142  2  8  1 Double  11.02   0.07
v20130912_00225.fit 179.A-2006(H)   9.2967 -44.5453 No name          Y      30.00 2013-09-13T03:28:39.6025  2  8  2 Double  -4.20 -16.79
v20130912_00226.fit 179.A-2006(H)   9.2977 -44.5407 No name          Y      30.00 2013-09-13T03:29:56.7433  2  8  3 Double  -1.67  -0.04
v20130912_00227.fit 179.A-2006(H)   9.3025 -44.5436 No name          Y      30.00 2013-09-13T03:31:09.4687  2  8  4 Double  10.47 -10.71
v20130912_00228.fit 179.A-2006(H)   9.3047 -44.5362 No name          Y      30.00 2013-09-13T03:32:20.2023  2  8  5 Double  16.10  16.22
v20130912_00229.fit 179.A-2006(H)   9.2958 -44.5387 No name          Y      30.00 2013-09-13T03:33:33.5586  2  8  6 Double  -6.77   7.15
v20130912_00230.fit 179.A-2006(H)   9.2945 -44.5404 No name          Y      30.00 2013-09-13T03:34:50.4648  2  8  7 Double -10.11   0.72
v20130912_00231.fit 179.A-2006(H)   9.2957 -44.5354 No name          Y      30.00 2013-09-13T03:36:01.6652  2  8  8 Double  -7.10  18.96
v20130912_00232.fit 179.A-2006(H)   9.3031 -44.4491 No name          Y      30.00 2013-09-13T03:37:22.4109  2  8  1 Double  11.02   0.07
v20130912_00233.fit 179.A-2006(H)   9.2972 -44.4537 No name          Y      30.00 2013-09-13T03:38:33.9642  2  8  2 Double  -4.20 -16.79
v20130912_00234.fit 179.A-2006(H)   9.2982 -44.4491 No name          Y      30.00 2013-09-13T03:39:45.4727  2  8  3 Double  -1.67  -0.04
v20130912_00235.fit 179.A-2006(H)   9.3029 -44.4520 No name          Y      30.00 2013-09-13T03:40:57.2004  2  8  4 Double  10.47 -10.71
v20130912_00236.fit 179.A-2006(H)   9.3051 -44.4446 No name          Y      30.00 2013-09-13T03:42:08.2400  2  8  5 Double  16.10  16.22
v20130912_00237.fit 179.A-2006(H)   9.2962 -44.4471 No name          Y      30.00 2013-09-13T03:43:21.9382  2  8  6 Double  -6.77   7.15
v20130912_00238.fit 179.A-2006(H)   9.2949 -44.4489 No name          Y      30.00 2013-09-13T03:44:32.2888  2  8  7 Double -10.11   0.72
v20130912_00239.fit 179.A-2006(H)   9.2961 -44.4438 No name          Y      30.00 2013-09-13T03:45:44.3744  2  8  8 Double  -7.10  18.96
v20130912_00240.fit 179.A-2006(H)   9.5597 -44.4494 No name          Y      30.00 2013-09-13T03:47:06.3267  2  8  1 Double  11.02   0.07
v20130912_00241.fit 179.A-2006(H)   9.5534 -44.4538 No name          Y      30.00 2013-09-13T03:48:18.8872  2  8  2 Double  -4.20 -16.79
v20130912_00242.fit 179.A-2006(H)   9.5544 -44.4491 No name          Y      30.00 2013-09-13T03:49:30.1537  2  8  3 Double  -1.67  -0.04
v20130912_00243.fit 179.A-2006(H)   9.5591 -44.4521 No name          Y      30.00 2013-09-13T03:50:41.5404  2  8  4 Double  10.47 -10.71
v20130912_00244.fit 179.A-2006(H)   9.5613 -44.4446 No name          Y      30.00 2013-09-13T03:51:58.7613  2  8  5 Double  16.10  16.22
v20130912_00245.fit 179.A-2006(H)   9.5524 -44.4471 No name          Y      30.00 2013-09-13T03:53:14.5594  2  8  6 Double  -6.77   7.15
v20130912_00246.fit 179.A-2006(H)   9.5511 -44.4489 No name          Y      30.00 2013-09-13T03:54:25.5588  2  8  7 Double -10.11   0.72
v20130912_00247.fit 179.A-2006(H)   9.5523 -44.4439 No name          Y      30.00 2013-09-13T03:55:37.1525  2  8  8 Double  -7.10  18.96
v20130912_00248.fit 179.A-2006(H)   9.5597 -44.5407 No name          Y      30.00 2013-09-13T03:56:58.4119  2  8  1 Double  11.02   0.07
v20130912_00249.fit 179.A-2006(H)   9.5538 -44.5454 No name          Y      30.00 2013-09-13T03:58:11.5042  2  8  2 Double  -4.20 -16.79
v20130912_00250.fit 179.A-2006(H)   9.5548 -44.5407 No name          Y      30.00 2013-09-13T03:59:23.0517  2  8  3 Double  -1.67  -0.04
v20130912_00251.fit 179.A-2006(H)   9.5595 -44.5437 No name          Y      30.00 2013-09-13T04:00:34.3303  2  8  4 Double  10.47 -10.71
v20130912_00252.fit 179.A-2006(H)   9.5617 -44.5362 No name          Y      30.00 2013-09-13T04:01:45.6070  2  8  5 Double  16.10  16.22
v20130912_00253.fit 179.A-2006(H)   9.5528 -44.5387 No name          Y      30.00 2013-09-13T04:02:57.9673  2  8  6 Double  -6.77   7.15
v20130912_00254.fit 179.A-2006(H)   9.5515 -44.5405 No name          Y      30.00 2013-09-13T04:04:09.3890  2  8  7 Double -10.11   0.72
v20130912_00255.fit 179.A-2006(H)   9.5526 -44.5355 No name          Y      30.00 2013-09-13T04:05:21.5183  2  8  8 Double  -7.10  18.96
v20130912_00256.fit 179.A-2006(H)   9.5601 -44.6323 No name          Y      30.00 2013-09-13T04:06:46.0794  2  8  1 Double  11.02   0.07
v20130912_00257.fit 179.A-2006(H)   9.5541 -44.6370 No name          Y      30.00 2013-09-13T04:07:59.1058  2  8  2 Double  -4.20 -16.79
v20130912_00258.fit 179.A-2006(H)   9.5551 -44.6323 No name          Y      30.00 2013-09-13T04:09:09.9934  2  8  3 Double  -1.67  -0.04
v20130912_00259.fit 179.A-2006(H)   9.5599 -44.6353 No name          Y      30.00 2013-09-13T04:10:21.4399  2  8  4 Double  10.47 -10.71
v20130912_00260.fit 179.A-2006(H)   9.5620 -44.6278 No name          Y      30.00 2013-09-13T04:11:34.5885  2  8  5 Double  16.10  16.22
v20130912_00261.fit 179.A-2006(H)   9.5531 -44.6303 No name          Y      30.00 2013-09-13T04:12:47.9687  2  8  6 Double  -6.77   7.15
v20130912_00262.fit 179.A-2006(H)   9.5518 -44.6321 No name          Y      30.00 2013-09-13T04:14:02.0339  2  8  7 Double -10.11   0.72
v20130912_00263.fit 179.A-2006(H)   9.5530 -44.6270 No name          Y      30.00 2013-09-13T04:15:14.8973  2  8  8 Double  -7.10  18.96
v20130912_00264.fit 179.A-2006(H)   9.3008 -44.6288 No name          Y      30.00 2013-09-13T04:16:53.5252  2  8  1 Double   6.87  12.96
v20130912_00265.fit 179.A-2006(H)   9.2914 -44.6351 No name          Y      30.00 2013-09-13T04:18:05.6546  2  8  2 Double -16.67 -10.31
v20130912_00266.fit 179.A-2006(H)   9.3015 -44.6369 No name          Y      30.00 2013-09-13T04:19:17.0430  2  8  3 Double   9.04 -16.95
v20130912_00267.fit 179.A-2006(H)   9.2996 -44.6341 No name          Y      30.00 2013-09-13T04:20:27.9946  2  8  4 Double   4.34  -6.57
v20130912_00268.fit 179.A-2006(H)   9.2949 -44.6362 No name          Y      30.00 2013-09-13T04:21:43.0457  2  8  5 Double  -7.83 -14.35
v20130912_00269.fit 179.A-2006(H)   9.3045 -44.6377 No name          Y      30.00 2013-09-13T04:22:54.8603  2  8  6 Double  16.95 -19.50
v20130912_00270.fit 179.A-2006(H)   9.2910 -44.6311 No name          Y      30.00 2013-09-13T04:24:09.5224  2  8  7 Double -17.94   3.91
v20130912_00271.fit 179.A-2006(H)   9.2956 -44.6334 No name          Y      30.00 2013-09-13T04:25:22.3450  2  8  8 Double  -6.11  -4.31
v20130912_00272.fit 179.A-2006(H)   9.3011 -44.5371 No name          Y      30.00 2013-09-13T04:26:43.1954  2  8  1 Double   6.87  12.96
v20130912_00273.fit 179.A-2006(H)   9.2919 -44.5435 No name          Y      30.00 2013-09-13T04:27:56.0038  2  8  2 Double -16.67 -10.31
v20130912_00274.fit 179.A-2006(H)   9.3019 -44.5454 No name          Y      30.00 2013-09-13T04:29:07.6993  2  8  3 Double   9.04 -16.95
v20130912_00275.fit 179.A-2006(H)   9.3001 -44.5425 No name          Y      30.00 2013-09-13T04:30:21.0098  2  8  4 Double   4.34  -6.57
v20130912_00276.fit 179.A-2006(H)   9.2953 -44.5446 No name          Y      30.00 2013-09-13T04:31:33.8880  2  8  5 Double  -7.83 -14.35
v20130912_00277.fit 179.A-2006(H)   9.3050 -44.5461 No name          Y      30.00 2013-09-13T04:32:46.8575  2  8  6 Double  16.95 -19.50
v20130912_00278.fit 179.A-2006(H)   9.2914 -44.5396 No name          Y      30.00 2013-09-13T04:34:00.9797  2  8  7 Double -17.94   3.91
v20130912_00279.fit 179.A-2006(H)   9.2960 -44.5418 No name          Y      30.00 2013-09-13T04:35:14.6752  2  8  8 Double  -6.11  -4.31
v20130912_00280.fit 179.A-2006(H)   9.3015 -44.4455 No name          Y      30.00 2013-09-13T04:36:34.3309  2  8  1 Double   6.87  12.96
v20130912_00281.fit 179.A-2006(H)   9.2923 -44.4519 No name          Y      30.00 2013-09-13T04:37:46.3172  2  8  2 Double -16.67 -10.31
v20130912_00282.fit 179.A-2006(H)   9.3024 -44.4538 No name          Y      30.00 2013-09-13T04:38:58.1678  2  8  3 Double   9.04 -16.95
v20130912_00283.fit 179.A-2006(H)   9.3005 -44.4509 No name          Y      30.00 2013-09-13T04:40:10.0051  2  8  4 Double   4.34  -6.57
v20130912_00284.fit 179.A-2006(H)   9.2958 -44.4530 No name          Y      30.00 2013-09-13T04:41:22.4206  2  8  5 Double  -7.83 -14.35
v20130912_00285.fit 179.A-2006(H)   9.3054 -44.4545 No name          Y      30.00 2013-09-13T04:42:34.3222  2  8  6 Double  16.95 -19.50
v20130912_00286.fit 179.A-2006(H)   9.2919 -44.4480 No name          Y      30.00 2013-09-13T04:43:46.8735  2  8  7 Double -17.94   3.91
v20130912_00287.fit 179.A-2006(H)   9.2965 -44.4502 No name          Y      30.00 2013-09-13T04:45:03.4255  2  8  8 Double  -6.11  -4.31
v20130912_00288.fit 179.A-2006(H)   9.5581 -44.4458 No name          Y      30.00 2013-09-13T04:46:24.5320  2  8  1 Double   6.87  12.96
v20130912_00289.fit 179.A-2006(H)   9.5486 -44.4520 No name          Y      30.00 2013-09-13T04:47:36.7295  2  8  2 Double -16.67 -10.31
v20130912_00290.fit 179.A-2006(H)   9.5586 -44.4538 No name          Y      30.00 2013-09-13T04:48:47.9081  2  8  3 Double   9.04 -16.95
v20130912_00291.fit 179.A-2006(H)   9.5567 -44.4509 No name          Y      30.00 2013-09-13T04:49:59.1726  2  8  4 Double   4.34  -6.57
v20130912_00292.fit 179.A-2006(H)   9.5520 -44.4531 No name          Y      30.00 2013-09-13T04:51:10.0632  2  8  5 Double  -7.83 -14.35
v20130912_00293.fit 179.A-2006(H)   9.5617 -44.4545 No name          Y      30.00 2013-09-13T04:52:22.7266  2  8  6 Double  16.95 -19.50
v20130912_00294.fit 179.A-2006(H)   9.5480 -44.4481 No name          Y      30.00 2013-09-13T04:53:38.0259  2  8  7 Double -17.94   3.91
v20130912_00295.fit 179.A-2006(H)   9.5527 -44.4503 No name          Y      30.00 2013-09-13T04:54:50.1932  2  8  8 Double  -6.11  -4.31
v20130912_00296.fit 179.A-2006(H)   9.5581 -44.5371 No name          Y      30.00 2013-09-13T04:56:09.6861  2  8  1 Double   6.87  12.96
v20130912_00297.fit 179.A-2006(H)   9.5489 -44.5436 No name          Y      30.00 2013-09-13T04:57:22.6642  2  8  2 Double -16.67 -10.31
v20130912_00298.fit 179.A-2006(H)   9.5589 -44.5454 No name          Y      30.00 2013-09-13T04:58:35.3147  2  8  3 Double   9.04 -16.95
v20130912_00299.fit 179.A-2006(H)   9.5571 -44.5425 No name          Y      30.00 2013-09-13T04:59:52.0448  2  8  4 Double   4.34  -6.57
v20130912_00300.fit 179.A-2006(H)   9.5524 -44.5447 No name          Y      30.00 2013-09-13T05:01:05.3350  2  8  5 Double  -7.83 -14.35
v20130912_00301.fit 179.A-2006(H)   9.5620 -44.5461 No name          Y      30.00 2013-09-13T05:02:18.2316  2  8  6 Double  16.95 -19.50
v20130912_00302.fit 179.A-2006(H)   9.5484 -44.5396 No name          Y      30.00 2013-09-13T05:03:34.3875  2  8  7 Double -17.94   3.91
v20130912_00303.fit 179.A-2006(H)   9.5530 -44.5419 No name          Y      30.00 2013-09-13T05:04:46.2251  2  8  8 Double  -6.11  -4.31
v20130912_00304.fit 179.A-2006(H)   9.5584 -44.6287 No name          Y      30.00 2013-09-13T05:06:06.9857  2  8  1 Double   6.87  12.96
v20130912_00305.fit 179.A-2006(H)   9.5493 -44.6352 No name          Y      30.00 2013-09-13T05:07:22.4266  2  8  2 Double -16.67 -10.31
v20130912_00306.fit 179.A-2006(H)   9.5593 -44.6370 No name          Y      30.00 2013-09-13T05:08:37.7398  2  8  3 Double   9.04 -16.95
v20130912_00307.fit 179.A-2006(H)   9.5575 -44.6341 No name          Y      30.00 2013-09-13T05:09:49.1604  2  8  4 Double   4.34  -6.57
v20130912_00308.fit 179.A-2006(H)   9.5527 -44.6363 No name          Y      30.00 2013-09-13T05:11:01.5198  2  8  5 Double  -7.83 -14.35
v20130912_00309.fit 179.A-2006(H)   9.5624 -44.6377 No name          Y      30.00 2013-09-13T05:12:14.3661  2  8  6 Double  16.95 -19.50
v20130912_00310.fit 179.A-2006(H)   9.5488 -44.6312 No name          Y      30.00 2013-09-13T05:13:26.2646  2  8  7 Double -17.94   3.91
v20130912_00311.fit 179.A-2006(H)   9.5534 -44.6335 No name          Y      30.00 2013-09-13T05:14:38.1753  2  8  8 Double  -6.11  -4.31
v20130912_00312.fit 179.A-2006(H)   9.2992 -44.6353 No name          Y      30.00 2013-09-13T05:16:21.9413  2  8  1 Double   2.63 -10.39
v20130912_00313.fit 179.A-2006(H)   9.3038 -44.6367 No name          Y      30.00 2013-09-13T05:17:33.1611  2  8  2 Double  15.03 -15.82
v20130912_00314.fit 179.A-2006(H)   9.3004 -44.6377 No name          Y      30.00 2013-09-13T05:18:46.1723  2  8  3 Double   6.23 -19.72
v20130912_00315.fit 179.A-2006(H)   9.2989 -44.6320 No name          Y      30.00 2013-09-13T05:19:59.7858  2  8  4 Double   2.33   0.91
v20130912_00316.fit 179.A-2006(H)   9.3037 -44.6368 No name          Y      30.00 2013-09-13T05:21:11.2411  2  8  5 Double  14.85 -16.50
v20130912_00317.fit 179.A-2006(H)   9.2952 -44.6291 No name          Y      30.00 2013-09-13T05:22:23.2186  2  8  6 Double  -7.10  11.21
v20130912_00318.fit 179.A-2006(H)   9.3012 -44.6338 No name          Y      30.00 2013-09-13T05:23:35.0753  2  8  7 Double   8.36  -5.49
v20130912_00319.fit 179.A-2006(H)   9.3032 -44.6301 No name          Y      30.00 2013-09-13T05:24:47.5935  2  8  8 Double  13.35   7.89
v20130912_00320.fit 179.A-2006(H)   9.2994 -44.5436 No name          Y      30.00 2013-09-13T05:26:04.6144  2  8  1 Double   2.63 -10.39
v20130912_00321.fit 179.A-2006(H)   9.3042 -44.5451 No name          Y      30.00 2013-09-13T05:27:16.0492  2  8  2 Double  15.03 -15.82
v20130912_00322.fit 179.A-2006(H)   9.3008 -44.5461 No name          Y      30.00 2013-09-13T05:28:27.9315  2  8  3 Double   6.23 -19.72
v20130912_00323.fit 179.A-2006(H)   9.2993 -44.5404 No name          Y      30.00 2013-09-13T05:29:41.8698  2  8  4 Double   2.33   0.91
v20130912_00324.fit 179.A-2006(H)   9.3042 -44.5453 No name          Y      30.00 2013-09-13T05:30:53.7433  2  8  5 Double  14.85 -16.50
v20130912_00325.fit 179.A-2006(H)   9.2956 -44.5375 No name          Y      30.00 2013-09-13T05:32:05.9748  2  8  6 Double  -7.10  11.21
v20130912_00326.fit 179.A-2006(H)   9.3016 -44.5422 No name          Y      30.00 2013-09-13T05:33:18.2392  2  8  7 Double   8.36  -5.49
v20130912_00327.fit 179.A-2006(H)   9.3036 -44.5385 No name          Y      30.00 2013-09-13T05:34:29.4217  2  8  8 Double  13.35   7.89
v20130912_00328.fit 179.A-2006(H)   9.2998 -44.4520 No name          Y      30.00 2013-09-13T05:35:49.3416  2  8  1 Double   2.63 -10.39
v20130912_00329.fit 179.A-2006(H)   9.3047 -44.4535 No name          Y      30.00 2013-09-13T05:37:01.8508  2  8  2 Double  15.03 -15.82
v20130912_00330.fit 179.A-2006(H)   9.3012 -44.4546 No name          Y      30.00 2013-09-13T05:38:13.5523  2  8  3 Double   6.23 -19.72
v20130912_00331.fit 179.A-2006(H)   9.2998 -44.4488 No name          Y      30.00 2013-09-13T05:39:27.5658  2  8  4 Double   2.33   0.91
v20130912_00332.fit 179.A-2006(H)   9.3046 -44.4537 No name          Y      30.00 2013-09-13T05:40:38.9311  2  8  5 Double  14.85 -16.50
v20130912_00333.fit 179.A-2006(H)   9.2961 -44.4460 No name          Y      30.00 2013-09-13T05:41:54.6844  2  8  6 Double  -7.10  11.21
v20130912_00334.fit 179.A-2006(H)   9.3021 -44.4506 No name          Y      30.00 2013-09-13T05:43:05.3818  2  8  7 Double   8.36  -5.49
v20130912_00335.fit 179.A-2006(H)   9.3040 -44.4469 No name          Y      30.00 2013-09-13T05:44:16.3836  2  8  8 Double  13.35   7.89
v20130912_00336.fit 179.A-2006(H)   9.5565 -44.4523 No name          Y      30.00 2013-09-13T05:45:38.8638  2  8  1 Double   2.63 -10.39
v20130912_00337.fit 179.A-2006(H)   9.5609 -44.4535 No name          Y      30.00 2013-09-13T05:46:55.6280  2  8  2 Double  15.03 -15.82
v20130912_00338.fit 179.A-2006(H)   9.5575 -44.4546 No name          Y      30.00 2013-09-13T05:48:08.3492  2  8  3 Double   6.23 -19.72
v20130912_00339.fit 179.A-2006(H)   9.5559 -44.4489 No name          Y      30.00 2013-09-13T05:49:22.4175  2  8  4 Double   2.33   0.91
v20130912_00340.fit 179.A-2006(H)   9.5608 -44.4537 No name          Y      30.00 2013-09-13T05:50:33.5220  2  8  5 Double  14.85 -16.50
v20130912_00341.fit 179.A-2006(H)   9.5523 -44.4460 No name          Y      30.00 2013-09-13T05:51:49.2981  2  8  6 Double  -7.10  11.21
v20130912_00342.fit 179.A-2006(H)   9.5583 -44.4507 No name          Y      30.00 2013-09-13T05:52:59.2318  2  8  7 Double   8.36  -5.49
v20130912_00343.fit 179.A-2006(H)   9.5602 -44.4469 No name          Y      30.00 2013-09-13T05:54:11.1493  2  8  8 Double  13.35   7.89
v20130912_00344.fit 179.A-2006(H)   9.5564 -44.5436 No name          Y      30.00 2013-09-13T05:55:29.0142  2  8  1 Double   2.63 -10.39
v20130912_00345.fit 179.A-2006(H)   9.5613 -44.5451 No name          Y      30.00 2013-09-13T05:56:42.4005  2  8  2 Double  15.03 -15.82
v20130912_00346.fit 179.A-2006(H)   9.5579 -44.5462 No name          Y      30.00 2013-09-13T05:57:53.9941  2  8  3 Double   6.23 -19.72
v20130912_00347.fit 179.A-2006(H)   9.5563 -44.5405 No name          Y      30.00 2013-09-13T05:59:05.3888  2  8  4 Double   2.33   0.91
v20130912_00348.fit 179.A-2006(H)   9.5612 -44.5453 No name          Y      30.00 2013-09-13T06:00:17.2485  2  8  5 Double  14.85 -16.50
v20130912_00349.fit 179.A-2006(H)   9.5526 -44.5376 No name          Y      30.00 2013-09-13T06:01:28.7908  2  8  6 Double  -7.10  11.21
v20130912_00350.fit 179.A-2006(H)   9.5587 -44.5422 No name          Y      30.00 2013-09-13T06:02:40.3882  2  8  7 Double   8.36  -5.49
v20130912_00351.fit 179.A-2006(H)   9.5606 -44.5385 No name          Y      30.00 2013-09-13T06:03:51.7637  2  8  8 Double  13.35   7.89
v20130912_00352.fit 179.A-2006(H)   9.5568 -44.6352 No name          Y      30.00 2013-09-13T06:05:13.8391  2  8  1 Double   2.63 -10.39
v20130912_00353.fit 179.A-2006(H)   9.5616 -44.6367 No name          Y      30.00 2013-09-13T06:06:27.3395  2  8  2 Double  15.03 -15.82
v20130912_00354.fit 179.A-2006(H)   9.5582 -44.6378 No name          Y      30.00 2013-09-13T06:07:42.7906  2  8  3 Double   6.23 -19.72
v20130912_00355.fit 179.A-2006(H)   9.5567 -44.6320 No name          Y      30.00 2013-09-13T06:08:55.4780  2  8  4 Double   2.33   0.91
v20130912_00356.fit 179.A-2006(H)   9.5616 -44.6369 No name          Y      30.00 2013-09-13T06:10:09.0933  2  8  5 Double  14.85 -16.50
v20130912_00357.fit 179.A-2006(H)   9.5530 -44.6292 No name          Y      30.00 2013-09-13T06:11:21.2638  2  8  6 Double  -7.10  11.21
v20130912_00358.fit 179.A-2006(H)   9.5590 -44.6338 No name          Y      30.00 2013-09-13T06:12:34.7541  2  8  7 Double   8.36  -5.49
v20130912_00359.fit 179.A-2006(H)   9.5610 -44.6301 No name          Y      30.00 2013-09-13T06:13:47.0037  2  8  8 Double  13.35   7.89
