v20110913_00180.fit 179.B-2002(B) 269.6048 -26.0212 b322             Ks      4.00 2011-09-14T00:40:37.9328  1  2  1 Double -10.00 -10.00
v20110913_00181.fit 179.B-2002(B) 269.6025 -26.0135 b322             Ks      4.00 2011-09-14T00:40:56.3611  1  2  2 Double  10.00  10.00
v20110913_00182.fit 179.B-2002(B) 269.6931 -26.0668 b322             Ks      4.00 2011-09-14T00:41:18.8525  1  2  1 Double -10.00 -10.00
v20110913_00183.fit 179.B-2002(B) 269.6908 -26.0591 b322             Ks      4.00 2011-09-14T00:41:37.8716  1  2  2 Double  10.00  10.00
v20110913_00184.fit 179.B-2002(B) 272.8173 -27.7996 b280             Ks      4.00 2011-09-14T00:42:43.4378  1  2  1 Double -10.00 -10.00
v20110913_00185.fit 179.B-2002(B) 272.8148 -27.7920 b280             Ks      4.00 2011-09-14T00:43:02.4581  1  2  2 Double  10.00  10.00
v20110913_00186.fit 179.B-2002(B) 272.7264 -27.7558 b280             Ks      4.00 2011-09-14T00:43:27.4803  1  2  1 Double -10.00 -10.00
v20110913_00187.fit 179.B-2002(B) 272.7238 -27.7483 b280             Ks      4.00 2011-09-14T00:43:45.9078  1  2  2 Double  10.00  10.00
v20110913_00188.fit 179.B-2002(B) 272.6354 -27.7120 b280             Ks      4.00 2011-09-14T00:44:10.3352  1  2  1 Double -10.00 -10.00
v20110913_00189.fit 179.B-2002(B) 272.6329 -27.7044 b280             Ks      4.00 2011-09-14T00:44:31.0073  1  2  2 Double  10.00  10.00
v20110913_00190.fit 179.B-2002(B) 272.7345 -27.5511 b280             Ks      4.00 2011-09-14T00:44:56.0287  1  2  1 Double -10.00 -10.00
v20110913_00191.fit 179.B-2002(B) 272.7319 -27.5436 b280             Ks      4.00 2011-09-14T00:45:14.5310  1  2  2 Double  10.00  10.00
v20110913_00192.fit 179.B-2002(B) 272.8251 -27.5949 b280             Ks      4.00 2011-09-14T00:45:37.3863  1  2  1 Double -10.00 -10.00
v20110913_00193.fit 179.B-2002(B) 272.8225 -27.5873 b280             Ks      4.00 2011-09-14T00:45:55.8026  1  2  2 Double  10.00  10.00
v20110913_00194.fit 179.B-2002(B) 272.9159 -27.6385 b280             Ks      4.00 2011-09-14T00:46:18.1031  1  2  1 Double -10.00 -10.00
v20110913_00195.fit 179.B-2002(B) 272.9134 -27.6309 b280             Ks      4.00 2011-09-14T00:46:36.5184  1  2  2 Double  10.00  10.00
v20110913_00196.fit 179.B-2002(B) 271.4495 -25.4916 b309             Ks      4.00 2011-09-14T00:47:40.3134  1  2  1 Double -10.00 -10.00
v20110913_00197.fit 179.B-2002(B) 271.4472 -25.4840 b309             Ks      4.00 2011-09-14T00:47:58.7285  1  2  2 Double  10.00  10.00
v20110913_00198.fit 179.B-2002(B) 271.3610 -25.4469 b309             Ks      4.00 2011-09-14T00:48:23.1569  1  2  1 Double -10.00 -10.00
v20110913_00199.fit 179.B-2002(B) 271.3586 -25.4393 b309             Ks      4.00 2011-09-14T00:48:41.5604  1  2  2 Double  10.00  10.00
v20110913_00200.fit 179.B-2002(B) 271.2725 -25.4021 b309             Ks      4.00 2011-09-14T00:49:05.9917  1  2  1 Double -10.00 -10.00
v20110913_00201.fit 179.B-2002(B) 271.2701 -25.3945 b309             Ks      4.00 2011-09-14T00:49:26.8061  1  2  2 Double  10.00  10.00
v20110913_00202.fit 179.B-2002(B) 271.3717 -25.2423 b309             Ks      4.00 2011-09-14T00:49:51.8283  1  2  1 Double -10.00 -10.00
v20110913_00203.fit 179.B-2002(B) 271.3692 -25.2348 b309             Ks      4.00 2011-09-14T00:50:10.8486  1  2  2 Double  10.00  10.00
v20110913_00204.fit 179.B-2002(B) 271.4599 -25.2870 b309             Ks      4.00 2011-09-14T00:50:32.9869  1  2  1 Double -10.00 -10.00
v20110913_00205.fit 179.B-2002(B) 271.4575 -25.2795 b309             Ks      4.00 2011-09-14T00:50:52.0062  1  2  2 Double  10.00  10.00
v20110913_00206.fit 179.B-2002(B) 271.5484 -25.3316 b309             Ks      4.00 2011-09-14T00:51:13.7897  1  2  1 Double -10.00 -10.00
v20110913_00207.fit 179.B-2002(B) 271.5460 -25.3240 b309             Ks      4.00 2011-09-14T00:51:32.8098  1  2  2 Double  10.00  10.00
v20110913_00208.fit 179.B-2002(B) 272.5167 -26.0105 b295             Ks      4.00 2011-09-14T00:52:27.6688  1  2  1 Double -10.00 -10.00
v20110913_00209.fit 179.B-2002(B) 272.5142 -26.0030 b295             Ks      4.00 2011-09-14T00:52:46.6900  1  2  2 Double  10.00  10.00
v20110913_00210.fit 179.B-2002(B) 272.4273 -25.9665 b295             Ks      4.00 2011-09-14T00:53:11.7124  1  2  1 Double -10.00 -10.00
v20110913_00211.fit 179.B-2002(B) 272.4248 -25.9589 b295             Ks      4.00 2011-09-14T00:53:31.7327  1  2  2 Double  10.00  10.00
v20110913_00212.fit 179.B-2002(B) 272.3380 -25.9223 b295             Ks      4.00 2011-09-14T00:53:56.1632  1  2  1 Double -10.00 -10.00
v20110913_00213.fit 179.B-2002(B) 272.3356 -25.9147 b295             Ks      4.00 2011-09-14T00:54:14.5875  1  2  2 Double  10.00  10.00
v20110913_00214.fit 179.B-2002(B) 272.4362 -25.7618 b295             Ks      4.00 2011-09-14T00:54:38.9669  1  2  1 Double -10.00 -10.00
v20110913_00215.fit 179.B-2002(B) 272.4337 -25.7543 b295             Ks      4.00 2011-09-14T00:54:57.3502  1  2  2 Double  10.00  10.00
v20110913_00216.fit 179.B-2002(B) 272.5253 -25.8059 b295             Ks      4.00 2011-09-14T00:55:19.5814  1  2  1 Double -10.00 -10.00
v20110913_00217.fit 179.B-2002(B) 272.5228 -25.7983 b295             Ks      4.00 2011-09-14T00:55:38.6037  1  2  2 Double  10.00  10.00
v20110913_00218.fit 179.B-2002(B) 272.6145 -25.8498 b295             Ks      4.00 2011-09-14T00:56:03.0080  1  2  1 Double -10.00 -10.00
v20110913_00219.fit 179.B-2002(B) 272.6120 -25.8422 b295             Ks      4.00 2011-09-14T00:56:21.4335  1  2  2 Double  10.00  10.00
v20110913_00220.fit 179.B-2002(B) 272.2300 -24.2168 b310             Ks      4.00 2011-09-14T00:57:24.9105  1  2  1 Double -10.00 -10.00
v20110913_00221.fit 179.B-2002(B) 272.2276 -24.2093 b310             Ks      4.00 2011-09-14T00:57:44.9718  1  2  2 Double  10.00  10.00
v20110913_00222.fit 179.B-2002(B) 272.1421 -24.1725 b310             Ks      4.00 2011-09-14T00:58:09.4002  1  2  1 Double -10.00 -10.00
v20110913_00223.fit 179.B-2002(B) 272.1397 -24.1650 b310             Ks      4.00 2011-09-14T00:58:29.4613  1  2  2 Double  10.00  10.00
v20110913_00224.fit 179.B-2002(B) 272.0543 -24.1281 b310             Ks      4.00 2011-09-14T00:58:53.8899  1  2  1 Double -10.00 -10.00
v20110913_00225.fit 179.B-2002(B) 272.0519 -24.1205 b310             Ks      4.00 2011-09-14T00:59:12.3052  1  2  2 Double  10.00  10.00
v20110913_00226.fit 179.B-2002(B) 272.1516 -23.9679 b310             Ks      4.00 2011-09-14T00:59:36.7345  1  2  1 Double -10.00 -10.00
v20110913_00227.fit 179.B-2002(B) 272.1491 -23.9603 b310             Ks      4.00 2011-09-14T00:59:56.7958  1  2  2 Double  10.00  10.00
v20110913_00228.fit 179.B-2002(B) 272.2392 -24.0122 b310             Ks      4.00 2011-09-14T01:00:21.2951  1  2  1 Double -10.00 -10.00
v20110913_00229.fit 179.B-2002(B) 272.2368 -24.0046 b310             Ks      4.00 2011-09-14T01:00:39.7343  1  2  2 Double  10.00  10.00
v20110913_00230.fit 179.B-2002(B) 272.3270 -24.0564 b310             Ks      4.00 2011-09-14T01:01:04.1549  1  2  1 Double -10.00 -10.00
v20110913_00231.fit 179.B-2002(B) 272.3246 -24.0488 b310             Ks      4.00 2011-09-14T01:01:22.5790  1  2  2 Double  10.00  10.00
v20110913_00232.fit 179.B-2002(B) 273.2890 -24.7305 b296             Ks      4.00 2011-09-14T01:02:13.9330  1  2  1 Double -10.00 -10.00
v20110913_00233.fit 179.B-2002(B) 273.2866 -24.7229 b296             Ks      4.00 2011-09-14T01:02:32.9933  1  2  2 Double  10.00  10.00
v20110913_00234.fit 179.B-2002(B) 273.2005 -24.6868 b296             Ks      4.00 2011-09-14T01:02:55.2414  1  2  1 Double -10.00 -10.00
v20110913_00235.fit 179.B-2002(B) 273.1979 -24.6792 b296             Ks      4.00 2011-09-14T01:03:13.6637  1  2  2 Double  10.00  10.00
v20110913_00236.fit 179.B-2002(B) 273.1119 -24.6429 b296             Ks      4.00 2011-09-14T01:03:38.0943  1  2  1 Double -10.00 -10.00
v20110913_00237.fit 179.B-2002(B) 273.1094 -24.6353 b296             Ks      4.00 2011-09-14T01:03:57.1156  1  2  2 Double  10.00  10.00
v20110913_00238.fit 179.B-2002(B) 273.2082 -24.4820 b296             Ks      4.00 2011-09-14T01:04:22.1390  1  2  1 Double -10.00 -10.00
v20110913_00239.fit 179.B-2002(B) 273.2057 -24.4745 b296             Ks      4.00 2011-09-14T01:04:41.1601  1  2  2 Double  10.00  10.00
v20110913_00240.fit 179.B-2002(B) 273.2966 -24.5258 b296             Ks      4.00 2011-09-14T01:05:05.5866  1  2  1 Double -10.00 -10.00
v20110913_00241.fit 179.B-2002(B) 273.2941 -24.5182 b296             Ks      4.00 2011-09-14T01:05:25.6488  1  2  2 Double  10.00  10.00
v20110913_00242.fit 179.B-2002(B) 273.3851 -24.5694 b296             Ks      4.00 2011-09-14T01:05:50.6712  1  2  1 Double -10.00 -10.00
v20110913_00243.fit 179.B-2002(B) 273.3826 -24.5618 b296             Ks      4.00 2011-09-14T01:06:09.6944  1  2  2 Double  10.00  10.00
v20110913_00244.fit 179.B-2002(C) 244.4607 -49.8638 d103             Ks      4.00 2011-09-14T01:08:41.3910  1  2  1 Double   0.00   0.00
v20110913_00245.fit 179.B-2002(C) 244.4609 -49.8560 d103             Ks      4.00 2011-09-14T01:08:56.0952  1  2  2 Double  20.00  20.00
v20110913_00246.fit 179.B-2002(C) 244.3617 -49.7981 d103             Ks      4.00 2011-09-14T01:09:23.8545  1  2  1 Double   0.00   0.00
v20110913_00247.fit 179.B-2002(C) 244.3618 -49.7902 d103             Ks      4.00 2011-09-14T01:09:37.9139  1  2  2 Double  20.00  20.00
v20110913_00248.fit 179.B-2002(C) 244.2630 -49.7322 d103             Ks      4.00 2011-09-14T01:09:57.9362  1  2  1 Double   0.00   0.00
v20110913_00249.fit 179.B-2002(C) 244.2633 -49.7242 d103             Ks      4.00 2011-09-14T01:10:11.9572  1  2  2 Double  20.00  20.00
v20110913_00250.fit 179.B-2002(C) 244.4666 -49.6048 d103             Ks      4.00 2011-09-14T01:10:34.2677  1  2  1 Double   0.00   0.00
v20110913_00251.fit 179.B-2002(C) 244.4662 -49.5969 d103             Ks      4.00 2011-09-14T01:10:48.8158  1  2  2 Double  20.00  20.00
v20110913_00252.fit 179.B-2002(C) 244.5648 -49.6704 d103             Ks      4.00 2011-09-14T01:11:08.8791  1  2  1 Double   0.00   0.00
v20110913_00253.fit 179.B-2002(C) 244.5648 -49.6624 d103             Ks      4.00 2011-09-14T01:11:21.8964  1  2  2 Double  20.00  20.00
v20110913_00254.fit 179.B-2002(C) 244.6638 -49.7357 d103             Ks      4.00 2011-09-14T01:11:44.0347  1  2  1 Double   0.00   0.00
v20110913_00255.fit 179.B-2002(C) 244.6639 -49.7277 d103             Ks      4.00 2011-09-14T01:11:57.0938  1  2  2 Double  20.00  20.00
v20110913_00256.fit 179.B-2002(C) 246.0487 -48.8351 d104             Ks      4.00 2011-09-14T01:12:48.1036  1  2  1 Double   0.00   0.00
v20110913_00257.fit 179.B-2002(C) 246.0486 -48.8273 d104             Ks      4.00 2011-09-14T01:13:02.7949  1  2  2 Double  20.00  20.00
v20110913_00258.fit 179.B-2002(C) 245.9497 -48.7708 d104             Ks      4.00 2011-09-14T01:13:23.3432  1  2  1 Double   0.00   0.00
v20110913_00259.fit 179.B-2002(C) 245.9495 -48.7629 d104             Ks      4.00 2011-09-14T01:13:39.5264  1  2  2 Double  20.00  20.00
v20110913_00260.fit 179.B-2002(C) 245.8509 -48.7063 d104             Ks      4.00 2011-09-14T01:13:59.5878  1  2  1 Double   0.00   0.00
v20110913_00261.fit 179.B-2002(C) 245.8509 -48.6983 d104             Ks      4.00 2011-09-14T01:14:12.6060  1  2  2 Double  20.00  20.00
v20110913_00262.fit 179.B-2002(C) 246.0462 -48.5761 d104             Ks      4.00 2011-09-14T01:14:35.3543  1  2  1 Double   0.00   0.00
v20110913_00263.fit 179.B-2002(C) 246.0456 -48.5682 d104             Ks      4.00 2011-09-14T01:14:49.4175  1  2  2 Double  20.00  20.00
v20110913_00264.fit 179.B-2002(C) 246.1445 -48.6403 d104             Ks      4.00 2011-09-14T01:15:09.4400  1  2  1 Double   0.00   0.00
v20110913_00265.fit 179.B-2002(C) 246.1442 -48.6324 d104             Ks      4.00 2011-09-14T01:15:22.4980  1  2  2 Double  20.00  20.00
v20110913_00266.fit 179.B-2002(C) 246.2435 -48.7043 d104             Ks      4.00 2011-09-14T01:15:42.5624  1  2  1 Double   0.00   0.00
v20110913_00267.fit 179.B-2002(C) 246.2433 -48.6962 d104             Ks      4.00 2011-09-14T01:15:55.6217  1  2  2 Double  20.00  20.00
v20110913_00268.fit 179.B-2002(C) 243.3190 -49.0622 d141             Ks      4.00 2011-09-14T01:16:47.0144  1  2  1 Double   0.00   0.00
v20110913_00269.fit 179.B-2002(C) 243.3193 -49.0543 d141             Ks      4.00 2011-09-14T01:17:02.2276  1  2  2 Double  20.00  20.00
v20110913_00270.fit 179.B-2002(C) 243.2231 -48.9956 d141             Ks      4.00 2011-09-14T01:17:23.4019  1  2  1 Double   0.00   0.00
v20110913_00271.fit 179.B-2002(C) 243.2234 -48.9876 d141             Ks      4.00 2011-09-14T01:17:37.8861  1  2  2 Double  20.00  20.00
v20110913_00272.fit 179.B-2002(C) 243.1275 -48.9287 d141             Ks      4.00 2011-09-14T01:17:59.0325  1  2  1 Double   0.00   0.00
v20110913_00273.fit 179.B-2002(C) 243.1280 -48.9207 d141             Ks      4.00 2011-09-14T01:18:12.0897  1  2  2 Double  20.00  20.00
v20110913_00274.fit 179.B-2002(C) 243.3307 -48.8032 d141             Ks      4.00 2011-09-14T01:18:33.5492  1  2  1 Double   0.00   0.00
v20110913_00275.fit 179.B-2002(C) 243.3305 -48.7954 d141             Ks      4.00 2011-09-14T01:18:46.5682  1  2  2 Double  20.00  20.00
v20110913_00276.fit 179.B-2002(C) 243.4258 -48.8698 d141             Ks      4.00 2011-09-14T01:19:03.4737  1  2  1 Double   0.00   0.00
v20110913_00277.fit 179.B-2002(C) 243.4260 -48.8618 d141             Ks      4.00 2011-09-14T01:19:16.5307  1  2  2 Double  20.00  20.00
v20110913_00278.fit 179.B-2002(C) 243.5217 -48.9361 d141             Ks      4.00 2011-09-14T01:19:35.5910  1  2  1 Double   0.00   0.00
v20110913_00279.fit 179.B-2002(C) 243.5220 -48.9280 d141             Ks      4.00 2011-09-14T01:19:48.6562  1  2  2 Double  20.00  20.00
v20110913_00280.fit 179.B-2002(C) 244.9053 -48.0490 d142             Ks      4.00 2011-09-14T01:20:38.1201  1  2  1 Double   0.00   0.00
v20110913_00281.fit 179.B-2002(C) 244.9054 -48.0412 d142             Ks      4.00 2011-09-14T01:20:51.1402  1  2  2 Double  20.00  20.00
v20110913_00282.fit 179.B-2002(C) 244.8092 -47.9838 d142             Ks      4.00 2011-09-14T01:21:11.7447  1  2  1 Double   0.00   0.00
v20110913_00283.fit 179.B-2002(C) 244.8092 -47.9758 d142             Ks      4.00 2011-09-14T01:21:26.8747  1  2  2 Double  20.00  20.00
v20110913_00284.fit 179.B-2002(C) 244.7134 -47.9183 d142             Ks      4.00 2011-09-14T01:21:47.9812  1  2  1 Double   0.00   0.00
v20110913_00285.fit 179.B-2002(C) 244.7136 -47.9102 d142             Ks      4.00 2011-09-14T01:22:02.0003  1  2  2 Double  20.00  20.00
v20110913_00286.fit 179.B-2002(C) 244.9086 -47.7900 d142             Ks      4.00 2011-09-14T01:22:24.2276  1  2  1 Double   0.00   0.00
v20110913_00287.fit 179.B-2002(C) 244.9082 -47.7821 d142             Ks      4.00 2011-09-14T01:22:40.3720  1  2  2 Double  20.00  20.00
v20110913_00288.fit 179.B-2002(C) 245.0039 -47.8552 d142             Ks      4.00 2011-09-14T01:23:00.3963  1  2  1 Double   0.00   0.00
v20110913_00289.fit 179.B-2002(C) 245.0038 -47.8472 d142             Ks      4.00 2011-09-14T01:23:16.8144  1  2  2 Double  20.00  20.00
v20110913_00290.fit 179.B-2002(C) 245.1000 -47.9201 d142             Ks      4.00 2011-09-14T01:23:36.8747  1  2  1 Double   0.00   0.00
v20110913_00291.fit 179.B-2002(C) 245.1000 -47.9121 d142             Ks      4.00 2011-09-14T01:23:51.7290  1  2  2 Double  20.00  20.00
v20110913_00292.fit 179.B-2002(C) 241.0749 -51.8508 d101             Ks      4.00 2011-09-14T01:25:01.7101  1  2  1 Double   0.00   0.00
v20110913_00293.fit 179.B-2002(C) 241.0756 -51.8430 d101             Ks      4.00 2011-09-14T01:25:14.7294  1  2  2 Double  20.00  20.00
v20110913_00294.fit 179.B-2002(C) 240.9767 -51.7822 d101             Ks      4.00 2011-09-14T01:25:41.5247  1  2  1 Double   0.00   0.00
v20110913_00295.fit 179.B-2002(C) 240.9773 -51.7743 d101             Ks      4.00 2011-09-14T01:25:54.5419  1  2  2 Double  20.00  20.00
v20110913_00296.fit 179.B-2002(C) 240.8787 -51.7134 d101             Ks      4.00 2011-09-14T01:26:21.5123  1  2  1 Double   0.00   0.00
v20110913_00297.fit 179.B-2002(C) 240.8796 -51.7054 d101             Ks      4.00 2011-09-14T01:26:35.6777  1  2  2 Double  20.00  20.00
v20110913_00298.fit 179.B-2002(C) 241.1004 -51.5922 d101             Ks      4.00 2011-09-14T01:27:06.1800  1  2  1 Double   0.00   0.00
v20110913_00299.fit 179.B-2002(C) 241.1005 -51.5844 d101             Ks      4.00 2011-09-14T01:27:20.2394  1  2  2 Double  20.00  20.00
v20110913_00300.fit 179.B-2002(C) 241.1978 -51.6606 d101             Ks      4.00 2011-09-14T01:27:46.3036  1  2  1 Double   0.00   0.00
v20110913_00301.fit 179.B-2002(C) 241.1984 -51.6527 d101             Ks      4.00 2011-09-14T01:27:59.3228  1  2  2 Double  20.00  20.00
v20110913_00302.fit 179.B-2002(C) 241.2962 -51.7288 d101             Ks      4.00 2011-09-14T01:28:24.3464  1  2  1 Double   0.00   0.00
v20110913_00303.fit 179.B-2002(C) 241.2969 -51.7208 d101             Ks      4.00 2011-09-14T01:28:37.4034  1  2  2 Double  20.00  20.00
v20110913_00304.fit 179.B-2002(C) 242.8040 -50.8696 d102             Ks      4.00 2011-09-14T01:29:37.5003  1  2  1 Double   0.00   0.00
v20110913_00305.fit 179.B-2002(C) 242.8045 -50.8618 d102             Ks      4.00 2011-09-14T01:29:50.5217  1  2  2 Double  20.00  20.00
v20110913_00306.fit 179.B-2002(C) 242.7053 -50.8025 d102             Ks      4.00 2011-09-14T01:30:17.8610  1  2  1 Double   0.00   0.00
v20110913_00307.fit 179.B-2002(C) 242.7056 -50.7946 d102             Ks      4.00 2011-09-14T01:30:31.8792  1  2  2 Double  20.00  20.00
v20110913_00308.fit 179.B-2002(C) 242.6069 -50.7352 d102             Ks      4.00 2011-09-14T01:30:59.4416  1  2  1 Double   0.00   0.00
v20110913_00309.fit 179.B-2002(C) 242.6074 -50.7272 d102             Ks      4.00 2011-09-14T01:31:13.5018  1  2  2 Double  20.00  20.00
v20110913_00310.fit 179.B-2002(C) 242.8193 -50.6108 d102             Ks      4.00 2011-09-14T01:31:41.7753  1  2  1 Double   0.00   0.00
v20110913_00311.fit 179.B-2002(C) 242.8191 -50.6029 d102             Ks      4.00 2011-09-14T01:31:57.4355  1  2  2 Double  20.00  20.00
v20110913_00312.fit 179.B-2002(C) 242.9172 -50.6777 d102             Ks      4.00 2011-09-14T01:32:24.6941  1  2  1 Double   0.00   0.00
v20110913_00313.fit 179.B-2002(C) 242.9175 -50.6698 d102             Ks      4.00 2011-09-14T01:32:38.7542  1  2  2 Double  20.00  20.00
v20110913_00314.fit 179.B-2002(C) 243.0160 -50.7445 d102             Ks      4.00 2011-09-14T01:33:03.8236  1  2  1 Double   0.00   0.00
v20110913_00315.fit 179.B-2002(C) 243.0163 -50.7364 d102             Ks      4.00 2011-09-14T01:33:17.8820  1  2  2 Double  20.00  20.00
v20110913_00316.fit 179.B-2002(C) 239.9437 -51.0166 d139             Ks      4.00 2011-09-14T01:34:32.0821  1  2  1 Double   0.00   0.00
v20110913_00317.fit 179.B-2002(C) 239.9446 -51.0087 d139             Ks      4.00 2011-09-14T01:34:45.1001  1  2  2 Double  20.00  20.00
v20110913_00318.fit 179.B-2002(C) 239.8489 -50.9471 d139             Ks      4.00 2011-09-14T01:35:11.9057  1  2  1 Double   0.00   0.00
v20110913_00319.fit 179.B-2002(C) 239.8497 -50.9391 d139             Ks      4.00 2011-09-14T01:35:24.9257  1  2  2 Double  20.00  20.00
v20110913_00320.fit 179.B-2002(C) 239.7544 -50.8773 d139             Ks      4.00 2011-09-14T01:35:51.8632  1  2  1 Double   0.00   0.00
v20110913_00321.fit 179.B-2002(C) 239.7554 -50.8693 d139             Ks      4.00 2011-09-14T01:36:05.9215  1  2  2 Double  20.00  20.00
v20110913_00322.fit 179.B-2002(C) 239.9750 -50.7583 d139             Ks      4.00 2011-09-14T01:36:31.9448  1  2  1 Double   0.00   0.00
v20110913_00323.fit 179.B-2002(C) 239.9753 -50.7504 d139             Ks      4.00 2011-09-14T01:36:46.0060  1  2  2 Double  20.00  20.00
v20110913_00324.fit 179.B-2002(C) 240.0690 -50.8276 d139             Ks      4.00 2011-09-14T01:37:10.4394  1  2  1 Double   0.00   0.00
v20110913_00325.fit 179.B-2002(C) 240.0698 -50.8197 d139             Ks      4.00 2011-09-14T01:37:23.4976  1  2  2 Double  20.00  20.00
v20110913_00326.fit 179.B-2002(C) 240.1639 -50.8967 d139             Ks      4.00 2011-09-14T01:37:47.9271  1  2  1 Double   0.00   0.00
v20110913_00327.fit 179.B-2002(C) 240.1648 -50.8887 d139             Ks      4.00 2011-09-14T01:38:00.9442  1  2  2 Double  20.00  20.00
v20110913_00328.fit 179.B-2002(C) 241.6662 -50.0519 d140             Ks      4.00 2011-09-14T01:39:14.2323  1  2  1 Double   0.00   0.00
v20110913_00329.fit 179.B-2002(C) 241.6668 -50.0441 d140             Ks      4.00 2011-09-14T01:39:27.2905  1  2  2 Double  20.00  20.00
v20110913_00330.fit 179.B-2002(C) 241.5708 -49.9839 d140             Ks      4.00 2011-09-14T01:39:53.3139  1  2  1 Double   0.00   0.00
v20110913_00331.fit 179.B-2002(C) 241.5713 -49.9760 d140             Ks      4.00 2011-09-14T01:40:06.3321  1  2  2 Double  20.00  20.00
v20110913_00332.fit 179.B-2002(C) 241.4756 -49.9156 d140             Ks      4.00 2011-09-14T01:40:33.9247  1  2  1 Double   0.00   0.00
v20110913_00333.fit 179.B-2002(C) 241.4763 -49.9076 d140             Ks      4.00 2011-09-14T01:40:47.9850  1  2  2 Double  20.00  20.00
v20110913_00334.fit 179.B-2002(C) 241.6873 -49.7933 d140             Ks      4.00 2011-09-14T01:41:14.0493  1  2  1 Double   0.00   0.00
v20110913_00335.fit 179.B-2002(C) 241.6873 -49.7854 d140             Ks      4.00 2011-09-14T01:41:28.1086  1  2  2 Double  20.00  20.00
v20110913_00336.fit 179.B-2002(C) 241.7820 -49.8612 d140             Ks      4.00 2011-09-14T01:41:52.4868  1  2  1 Double   0.00   0.00
v20110913_00337.fit 179.B-2002(C) 241.7824 -49.8532 d140             Ks      4.00 2011-09-14T01:42:06.5496  1  2  2 Double  20.00  20.00
v20110913_00338.fit 179.B-2002(C) 241.8775 -49.9289 d140             Ks      4.00 2011-09-14T01:42:33.5184  1  2  1 Double   0.00   0.00
v20110913_00339.fit 179.B-2002(C) 241.8780 -49.9209 d140             Ks      4.00 2011-09-14T01:42:46.5356  1  2  2 Double  20.00  20.00
v20110913_00340.fit 179.B-2002(B) 274.3599 -25.2314 b282             Y      10.00 2011-09-14T01:48:34.5272  1  2  1 Double -10.00 -10.00
v20110913_00341.fit 179.B-2002(B) 274.3574 -25.2239 b282             Y      10.00 2011-09-14T01:48:56.2584  1  2  2 Double  10.00  10.00
v20110913_00342.fit 179.B-2002(B) 274.2706 -25.1884 b282             Y      10.00 2011-09-14T01:49:22.2777  1  2  1 Double -10.00 -10.00
v20110913_00343.fit 179.B-2002(B) 274.2680 -25.1808 b282             Y      10.00 2011-09-14T01:49:44.0643  1  2  2 Double  10.00  10.00
v20110913_00344.fit 179.B-2002(B) 274.1813 -25.1452 b282             Y      10.00 2011-09-14T01:50:10.2455  1  2  1 Double -10.00 -10.00
v20110913_00345.fit 179.B-2002(B) 274.1787 -25.1376 b282             Y      10.00 2011-09-14T01:50:34.6059  1  2  2 Double  10.00  10.00
v20110913_00346.fit 179.B-2002(B) 274.2766 -24.9836 b282             Y      10.00 2011-09-14T01:51:01.6975  1  2  1 Double -10.00 -10.00
v20110913_00347.fit 179.B-2002(B) 274.2740 -24.9761 b282             Y      10.00 2011-09-14T01:51:22.6458  1  2  2 Double  10.00  10.00
v20110913_00348.fit 179.B-2002(B) 274.3657 -25.0267 b282             Y      10.00 2011-09-14T01:51:48.7062  1  2  1 Double -10.00 -10.00
v20110913_00349.fit 179.B-2002(B) 274.3631 -25.0192 b282             Y      10.00 2011-09-14T01:52:10.0324  1  2  2 Double  10.00  10.00
v20110913_00350.fit 179.B-2002(B) 274.4549 -25.0697 b282             Y      10.00 2011-09-14T01:52:35.0499  1  2  1 Double -10.00 -10.00
v20110913_00351.fit 179.B-2002(B) 274.4524 -25.0621 b282             Y      10.00 2011-09-14T01:52:56.4991  1  2  2 Double  10.00  10.00
v20110913_00352.fit 179.B-2002(B) 274.3600 -25.2314 b282             Z      10.00 2011-09-14T01:53:41.7949  1  2  1 Double -10.00 -10.00
v20110913_00353.fit 179.B-2002(B) 274.3574 -25.2239 b282             Z      10.00 2011-09-14T01:54:03.3951  1  2  2 Double  10.00  10.00
v20110913_00354.fit 179.B-2002(B) 274.2706 -25.1884 b282             Z      10.00 2011-09-14T01:54:30.2565  1  2  1 Double -10.00 -10.00
v20110913_00355.fit 179.B-2002(B) 274.2680 -25.1808 b282             Z      10.00 2011-09-14T01:54:51.7048  1  2  2 Double  10.00  10.00
v20110913_00356.fit 179.B-2002(B) 274.1813 -25.1452 b282             Z      10.00 2011-09-14T01:55:17.7862  1  2  1 Double -10.00 -10.00
v20110913_00357.fit 179.B-2002(B) 274.1787 -25.1376 b282             Z      10.00 2011-09-14T01:55:42.2237  1  2  2 Double  10.00  10.00
v20110913_00358.fit 179.B-2002(B) 274.2766 -24.9836 b282             Z      10.00 2011-09-14T01:56:09.6790  1  2  1 Double -10.00 -10.00
v20110913_00359.fit 179.B-2002(B) 274.2740 -24.9761 b282             Z      10.00 2011-09-14T01:56:31.2474  1  2  2 Double  10.00  10.00
v20110913_00360.fit 179.B-2002(B) 274.3657 -25.0267 b282             Z      10.00 2011-09-14T01:56:56.2649  1  2  1 Double -10.00 -10.00
v20110913_00361.fit 179.B-2002(B) 274.3631 -25.0192 b282             Z      10.00 2011-09-14T01:57:17.3001  1  2  2 Double  10.00  10.00
v20110913_00362.fit 179.B-2002(B) 274.4549 -25.0697 b282             Z      10.00 2011-09-14T01:57:42.3187  1  2  1 Double -10.00 -10.00
