v20130623_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    H       3.00 2013-06-23T22:27:31.7015  1  0  0 Double   0.00   0.00
v20130623_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    H       3.00 2013-06-23T22:27:48.7628  1  0  0 Double   0.00   0.00
v20130623_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    H       3.00 2013-06-23T22:28:09.2417  1  0  0 Double   0.00   0.00
v20130623_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    H       3.00 2013-06-23T22:28:26.3041  1  0  0 Double   0.00   0.00
v20130623_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    H       3.00 2013-06-23T22:28:47.3867  1  0  0 Double   0.00   0.00
v20130623_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    H       3.00 2013-06-23T22:29:05.9970  1  0  0 Double   0.00   0.00
v20130623_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    H       3.00 2013-06-23T22:29:23.2820  1  0  0 Double   0.00   0.00
v20130623_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    H       3.00 2013-06-23T22:29:40.3442  1  0  0 Double   0.00   0.00
v20130623_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    H       3.00 2013-06-23T22:30:04.2429  1  0  0 Double   0.00   0.00
v20130623_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    H       3.00 2013-06-23T22:30:20.2762  1  0  0 Double   0.00   0.00
v20130623_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    H       3.00 2013-06-23T22:30:40.7061  1  0  0 Double   0.00   0.00
v20130623_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    H       3.00 2013-06-23T22:30:57.9992  1  0  0 Double   0.00   0.00
v20130623_00013.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    H       3.00 2013-06-23T22:31:20.0661  1  0  0 Double   0.00   0.00
v20130623_00014.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    H       3.00 2013-06-23T22:31:42.0886  1  0  0 Double   0.00   0.00
v20130623_00015.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    H       3.00 2013-06-23T22:31:58.1200  1  0  0 Double   0.00   0.00
v20130623_00016.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    H       3.00 2013-06-23T22:32:18.5500  1  0  0 Double   0.00   0.00
v20130623_00018.fit 60.A-9293(A) 179.9036 -30.0832 FLAT,TWILIGHT    J      12.00 2013-06-23T22:33:55.7487  1  0  0 Double   0.00   0.00
v20130623_00019.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    J      12.00 2013-06-23T22:34:24.7697  1  0  0 Double   0.00   0.00
v20130623_00020.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    J      12.00 2013-06-23T22:34:50.1711  1  0  0 Double   0.00   0.00
v20130623_00021.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    J      12.00 2013-06-23T22:35:16.0224  1  0  0 Double   0.00   0.00
v20130623_00022.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    J      12.00 2013-06-23T22:35:46.7273  1  0  0 Double   0.00   0.00
v20130623_00023.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    J      12.00 2013-06-23T22:36:12.8747  1  0  0 Double   0.00   0.00
v20130623_00024.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    J      12.00 2013-06-23T22:36:38.0480  1  0  0 Double   0.00   0.00
v20130623_00025.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    J      12.00 2013-06-23T22:37:03.7934  1  0  0 Double   0.00   0.00
v20130623_00026.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    J      12.00 2013-06-23T22:37:33.8513  1  0  0 Double   0.00   0.00
v20130623_00027.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    J      12.00 2013-06-23T22:38:00.4374  1  0  0 Double   0.00   0.00
v20130623_00028.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    J      12.00 2013-06-23T22:38:28.9064  1  0  0 Double   0.00   0.00
v20130623_00029.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    J      12.00 2013-06-23T22:38:54.1950  1  0  0 Double   0.00   0.00
v20130623_00030.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    J      12.00 2013-06-23T22:39:24.2159  1  0  0 Double   0.00   0.00
v20130623_00031.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    J      12.00 2013-06-23T22:39:56.5493  1  0  0 Double   0.00   0.00
v20130623_00032.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    J      12.00 2013-06-23T22:40:22.2117  1  0  0 Double   0.00   0.00
v20130623_00033.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    J      12.00 2013-06-23T22:40:47.8070  1  0  0 Double   0.00   0.00
v20130623_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2013-06-23T23:05:45.0779  2  5  1 Double   0.00   0.00
v20130623_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2013-06-23T23:06:04.3767  2  5  2 Double  -8.66   5.00
v20130623_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2013-06-23T23:06:25.8328  2  5  3 Double   5.00   8.66
v20130623_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2013-06-23T23:06:45.0777  2  5  4 Double   8.66  -5.00
v20130623_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2013-06-23T23:07:04.5775  2  5  5 Double  -5.00  -8.66
v20130623_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2013-06-23T23:07:50.7299  2  5  1 Double   0.00   0.00
v20130623_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2013-06-23T23:08:12.1846  2  5  2 Double  -8.66   5.00
v20130623_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2013-06-23T23:08:31.8347  2  5  3 Double   5.00   8.66
v20130623_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2013-06-23T23:08:53.2852  2  5  4 Double   8.66  -5.00
v20130623_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2013-06-23T23:09:14.7382  2  5  5 Double  -5.00  -8.66
v20130623_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2013-06-23T23:09:59.9563  2  5  1 Double   0.00   0.00
v20130623_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2013-06-23T23:10:19.6533  2  5  2 Double  -8.66   5.00
v20130623_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2013-06-23T23:10:39.4162  2  5  3 Double   5.00   8.66
v20130623_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2013-06-23T23:11:00.8090  2  5  4 Double   8.66  -5.00
v20130623_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2013-06-23T23:11:22.2618  2  5  5 Double  -5.00  -8.66
v20130623_00183.fit 179.A-2004(G) 202.6404  -0.3930 No name          Ks     10.00 2013-06-24T01:42:38.1406  6  4  4 Double -13.66  -3.66
v20130623_00184.fit 179.A-2004(G) 202.8264  -0.3882 No name          Ks     10.00 2013-06-24T01:44:03.1717  6  4  1 Double  -3.66  13.66
v20130623_00185.fit 179.A-2004(G) 202.8312  -0.3910 No name          Ks     10.00 2013-06-24T01:45:24.2663  6  4  2 Double  13.66   3.66
v20130623_00186.fit 179.A-2004(G) 202.8284  -0.3958 No name          Ks     10.00 2013-06-24T01:46:45.8310  6  4  3 Double   3.66 -13.66
v20130623_00187.fit 179.A-2004(G) 202.8236  -0.3930 No name          Ks     10.00 2013-06-24T01:48:10.9080  6  4  4 Double -13.66  -3.66
v20130623_00188.fit 179.A-2004(G) 202.8264  -0.4798 No name          Ks     10.00 2013-06-24T01:49:37.9236  6  4  1 Double  -3.66  13.66
v20130623_00189.fit 179.A-2004(G) 202.8312  -0.4826 No name          Ks     10.00 2013-06-24T01:51:02.3952  6  4  2 Double  13.66   3.66
v20130623_00190.fit 179.A-2004(G) 202.8284  -0.4874 No name          Ks     10.00 2013-06-24T01:52:21.9979  6  4  3 Double   3.66 -13.66
v20130623_00191.fit 179.A-2004(G) 202.8236  -0.4846 No name          Ks     10.00 2013-06-24T01:53:40.1708  6  4  4 Double -13.66  -3.66
v20130623_00192.fit 179.A-2004(G) 202.8264  -0.5714 No name          Ks     10.00 2013-06-24T01:55:09.4575  6  4  1 Double  -3.66  13.66
v20130623_00193.fit 179.A-2004(G) 202.8312  -0.5742 No name          Ks     10.00 2013-06-24T01:56:29.4263  6  4  2 Double  13.66   3.66
v20130623_00194.fit 179.A-2004(G) 202.8284  -0.5790 No name          Ks     10.00 2013-06-24T01:57:48.7440  6  4  3 Double   3.66 -13.66
v20130623_00195.fit 179.A-2004(G) 202.8236  -0.5762 No name          Ks     10.00 2013-06-24T01:59:06.3909  6  4  4 Double -13.66  -3.66
v20130623_00196.fit 179.A-2004(G) 202.6442  -0.5752 No name          H      10.00 2013-06-24T02:00:53.3580  5  3  1 Double   0.00   0.00
v20130623_00197.fit 179.A-2004(G) 202.6414  -0.5724 No name          H      10.00 2013-06-24T02:02:05.7924  5  3  2 Double -10.00  10.00
v20130623_00198.fit 179.A-2004(G) 202.6470  -0.5780 No name          H      10.00 2013-06-24T02:03:15.9500  5  3  3 Double  10.00 -10.00
v20130623_00199.fit 179.A-2004(G) 202.6442  -0.4836 No name          H      10.00 2013-06-24T02:04:32.2811  5  3  1 Double   0.00   0.00
v20130623_00200.fit 179.A-2004(G) 202.6414  -0.4808 No name          H      10.00 2013-06-24T02:05:41.6699  5  3  2 Double -10.00  10.00
v20130623_00201.fit 179.A-2004(G) 202.6470  -0.4864 No name          H      10.00 2013-06-24T02:06:49.9818  5  3  3 Double  10.00 -10.00
v20130623_00202.fit 179.A-2004(G) 202.6442  -0.3920 No name          H      10.00 2013-06-24T02:08:05.8621  5  3  1 Double   0.00   0.00
v20130623_00203.fit 179.A-2004(G) 202.6414  -0.3892 No name          H      10.00 2013-06-24T02:09:11.9622  5  3  2 Double -10.00  10.00
v20130623_00204.fit 179.A-2004(G) 202.6470  -0.3948 No name          H      10.00 2013-06-24T02:10:19.4940  5  3  3 Double  10.00 -10.00
v20130623_00205.fit 179.A-2004(G) 202.8274  -0.3920 No name          H      10.00 2013-06-24T02:11:33.7023  5  3  1 Double   0.00   0.00
v20130623_00206.fit 179.A-2004(G) 202.8246  -0.3892 No name          H      10.00 2013-06-24T02:12:42.5944  5  3  2 Double -10.00  10.00
v20130623_00207.fit 179.A-2004(G) 202.8302  -0.3948 No name          H      10.00 2013-06-24T02:13:51.9430  5  3  3 Double  10.00 -10.00
v20130623_00208.fit 179.A-2004(G) 202.8274  -0.4836 No name          H      10.00 2013-06-24T02:15:09.9019  5  3  1 Double   0.00   0.00
v20130623_00209.fit 179.A-2004(G) 202.8246  -0.4808 No name          H      10.00 2013-06-24T02:16:16.0440  5  3  2 Double -10.00  10.00
v20130623_00210.fit 179.A-2004(G) 202.8302  -0.4864 No name          H      10.00 2013-06-24T02:17:28.5047  5  3  3 Double  10.00 -10.00
v20130623_00211.fit 179.A-2004(G) 202.8274  -0.5752 No name          H      10.00 2013-06-24T02:18:43.8668  5  3  1 Double   0.00   0.00
v20130623_00212.fit 179.A-2004(G) 202.8246  -0.5724 No name          H      10.00 2013-06-24T02:19:51.0097  5  3  2 Double -10.00  10.00
v20130623_00213.fit 179.A-2004(G) 202.8302  -0.5780 No name          H      10.00 2013-06-24T02:21:02.0143  5  3  3 Double  10.00 -10.00
v20130623_00214.fit 179.A-2004(G) 202.6414  -0.5780 No name          J      25.00 2013-06-24T02:22:41.4602  2  2  1 Double -10.00 -10.00
v20130623_00215.fit 179.A-2004(G) 202.6470  -0.5724 No name          J      25.00 2013-06-24T02:23:42.3836  2  2  2 Double  10.00  10.00
v20130623_00216.fit 179.A-2004(G) 202.6414  -0.4864 No name          J      25.00 2013-06-24T02:24:51.9707  2  2  1 Double -10.00 -10.00
v20130623_00217.fit 179.A-2004(G) 202.6470  -0.4808 No name          J      25.00 2013-06-24T02:25:56.2698  2  2  2 Double  10.00  10.00
v20130623_00218.fit 179.A-2004(G) 202.6414  -0.3948 No name          J      25.00 2013-06-24T02:27:04.7196  2  2  1 Double -10.00 -10.00
v20130623_00219.fit 179.A-2004(G) 202.6470  -0.3892 No name          J      25.00 2013-06-24T02:28:07.5254  2  2  2 Double  10.00  10.00
v20130623_00220.fit 179.A-2004(G) 202.8246  -0.3948 No name          J      25.00 2013-06-24T02:29:11.2625  2  2  1 Double -10.00 -10.00
v20130623_00221.fit 179.A-2004(G) 202.8302  -0.3892 No name          J      25.00 2013-06-24T02:30:14.1612  2  2  2 Double  10.00  10.00
v20130623_00222.fit 179.A-2004(G) 202.8246  -0.4864 No name          J      25.00 2013-06-24T02:31:19.6242  2  2  1 Double -10.00 -10.00
v20130623_00223.fit 179.A-2004(G) 202.8302  -0.4808 No name          J      25.00 2013-06-24T02:32:24.0647  2  2  2 Double  10.00  10.00
v20130623_00224.fit 179.A-2004(G) 202.8246  -0.5780 No name          J      25.00 2013-06-24T02:33:31.6797  2  2  1 Double -10.00 -10.00
v20130623_00225.fit 179.A-2004(G) 202.8302  -0.5724 No name          J      25.00 2013-06-24T02:34:33.1571  2  2  2 Double  10.00  10.00
v20130623_00226.fit 179.B-2002(E) 207.7199 -61.6178 d087             Ks      4.00 2013-06-24T02:37:19.1768  1  2  1 Double   0.00   0.00
v20130623_00227.fit 179.B-2002(E) 207.7281 -61.6110 d087             Ks      4.00 2013-06-24T02:37:34.4914  1  2  2 Double  20.00  20.00
v20130623_00228.fit 179.B-2002(E) 207.6759 -61.5285 d087             Ks      4.00 2013-06-24T02:37:52.9533  1  2  1 Double   0.00   0.00
v20130623_00229.fit 179.B-2002(E) 207.6846 -61.5218 d087             Ks      4.00 2013-06-24T02:38:06.9849  1  2  2 Double  20.00  20.00
v20130623_00230.fit 179.B-2002(E) 207.6328 -61.4392 d087             Ks      4.00 2013-06-24T02:38:27.2537  1  2  1 Double   0.00   0.00
v20130623_00231.fit 179.B-2002(E) 207.6417 -61.4324 d087             Ks      4.00 2013-06-24T02:38:42.2984  1  2  2 Double  20.00  20.00
v20130623_00232.fit 179.B-2002(E) 208.0059 -61.3976 d087             Ks      4.00 2013-06-24T02:39:03.5780  1  2  1 Double   0.00   0.00
v20130623_00233.fit 179.B-2002(E) 208.0131 -61.3905 d087             Ks      4.00 2013-06-24T02:39:19.9455  1  2  2 Double  20.00  20.00
v20130623_00234.fit 179.B-2002(E) 208.0496 -61.4863 d087             Ks      4.00 2013-06-24T02:39:38.9665  1  2  1 Double   0.00   0.00
v20130623_00235.fit 179.B-2002(E) 208.0581 -61.4795 d087             Ks      4.00 2013-06-24T02:39:53.2989  1  2  2 Double  20.00  20.00
v20130623_00236.fit 179.B-2002(E) 208.0950 -61.5752 d087             Ks      4.00 2013-06-24T02:40:13.8147  1  2  1 Double   0.00   0.00
v20130623_00237.fit 179.B-2002(E) 208.1036 -61.5684 d087             Ks      4.00 2013-06-24T02:40:29.3551  1  2  2 Double  20.00  20.00
v20130623_00238.fit 179.B-2002(E) 210.6740 -61.2525 d088             Ks      4.00 2013-06-24T02:41:20.1308  1  2  1 Double   0.00   0.00
v20130623_00239.fit 179.B-2002(E) 210.6815 -61.2456 d088             Ks      4.00 2013-06-24T02:41:35.6562  1  2  2 Double  20.00  20.00
v20130623_00240.fit 179.B-2002(E) 210.6222 -61.1642 d088             Ks      4.00 2013-06-24T02:41:54.1176  1  2  1 Double   0.00   0.00
v20130623_00241.fit 179.B-2002(E) 210.6301 -61.1573 d088             Ks      4.00 2013-06-24T02:42:08.8068  1  2  2 Double  20.00  20.00
v20130623_00242.fit 179.B-2002(E) 210.5712 -61.0759 d088             Ks      4.00 2013-06-24T02:42:28.8297  1  2  1 Double   0.00   0.00
v20130623_00243.fit 179.B-2002(E) 210.5793 -61.0690 d088             Ks      4.00 2013-06-24T02:42:44.7070  1  2  2 Double  20.00  20.00
v20130623_00244.fit 179.B-2002(E) 210.9357 -61.0264 d088             Ks      4.00 2013-06-24T02:43:05.8658  1  2  1 Double   0.00   0.00
v20130623_00245.fit 179.B-2002(E) 210.9422 -61.0192 d088             Ks      4.00 2013-06-24T02:43:20.7943  1  2  2 Double  20.00  20.00
v20130623_00246.fit 179.B-2002(E) 210.9871 -61.1140 d088             Ks      4.00 2013-06-24T02:43:40.8702  1  2  1 Double   0.00   0.00
v20130623_00247.fit 179.B-2002(E) 210.9949 -61.1070 d088             Ks      4.00 2013-06-24T02:43:54.9288  1  2  2 Double  20.00  20.00
v20130623_00248.fit 179.B-2002(E) 211.0402 -61.2018 d088             Ks      4.00 2013-06-24T02:44:14.9929  1  2  1 Double   0.00   0.00
v20130623_00249.fit 179.B-2002(E) 211.0482 -61.1949 d088             Ks      4.00 2013-06-24T02:44:30.2811  1  2  2 Double  20.00  20.00
v20130623_00250.fit 179.B-2002(E) 207.2277 -60.5519 d125             Ks      4.00 2013-06-24T02:45:22.3507  1  2  1 Double   0.00   0.00
v20130623_00251.fit 179.B-2002(E) 207.2357 -60.5451 d125             Ks      4.00 2013-06-24T02:45:38.6930  1  2  2 Double  20.00  20.00
v20130623_00252.fit 179.B-2002(E) 207.1865 -60.4624 d125             Ks      4.00 2013-06-24T02:45:58.7561  1  2  1 Double   0.00   0.00
v20130623_00253.fit 179.B-2002(E) 207.1950 -60.4557 d125             Ks      4.00 2013-06-24T02:46:14.0085  1  2  2 Double  20.00  20.00
v20130623_00254.fit 179.B-2002(E) 207.1461 -60.3730 d125             Ks      4.00 2013-06-24T02:46:34.0714  1  2  1 Double   0.00   0.00
v20130623_00255.fit 179.B-2002(E) 207.1548 -60.3663 d125             Ks      4.00 2013-06-24T02:46:48.9697  1  2  2 Double  20.00  20.00
v20130623_00256.fit 179.B-2002(E) 207.5075 -60.3327 d125             Ks      4.00 2013-06-24T02:47:10.0695  1  2  1 Double   0.00   0.00
v20130623_00257.fit 179.B-2002(E) 207.5147 -60.3257 d125             Ks      4.00 2013-06-24T02:47:25.1221  1  2  2 Double  20.00  20.00
v20130623_00258.fit 179.B-2002(E) 207.5485 -60.4216 d125             Ks      4.00 2013-06-24T02:47:44.1820  1  2  1 Double   0.00   0.00
v20130623_00259.fit 179.B-2002(E) 207.5569 -60.4148 d125             Ks      4.00 2013-06-24T02:47:59.2986  1  2  2 Double  20.00  20.00
v20130623_00260.fit 179.B-2002(E) 207.5910 -60.5106 d125             Ks      4.00 2013-06-24T02:48:18.3184  1  2  1 Double   0.00   0.00
v20130623_00261.fit 179.B-2002(E) 207.5994 -60.5039 d125             Ks      4.00 2013-06-24T02:48:32.8151  1  2  2 Double  20.00  20.00
v20130623_00262.fit 179.B-2002(E) 210.0915 -60.1982 d126             Ks      4.00 2013-06-24T02:49:22.1858  1  2  1 Double   0.00   0.00
v20130623_00263.fit 179.B-2002(E) 210.0989 -60.1912 d126             Ks      4.00 2013-06-24T02:49:37.8384  1  2  2 Double  20.00  20.00
v20130623_00264.fit 179.B-2002(E) 210.0429 -60.1097 d126             Ks      4.00 2013-06-24T02:49:57.9033  1  2  1 Double   0.00   0.00
v20130623_00265.fit 179.B-2002(E) 210.0507 -60.1028 d126             Ks      4.00 2013-06-24T02:50:12.0086  1  2  2 Double  20.00  20.00
v20130623_00266.fit 179.B-2002(E) 209.9951 -60.0212 d126             Ks      4.00 2013-06-24T02:50:32.0758  1  2  1 Double   0.00   0.00
v20130623_00267.fit 179.B-2002(E) 210.0031 -60.0143 d126             Ks      4.00 2013-06-24T02:50:46.7172  1  2  2 Double  20.00  20.00
v20130623_00268.fit 179.B-2002(E) 210.3488 -59.9731 d126             Ks      4.00 2013-06-24T02:51:08.1600  1  2  1 Double   0.00   0.00
v20130623_00269.fit 179.B-2002(E) 210.3553 -59.9659 d126             Ks      4.00 2013-06-24T02:51:22.1785  1  2  2 Double  20.00  20.00
v20130623_00270.fit 179.B-2002(E) 210.3970 -60.0610 d126             Ks      4.00 2013-06-24T02:51:41.2094  1  2  1 Double   0.00   0.00
v20130623_00271.fit 179.B-2002(E) 210.4047 -60.0541 d126             Ks      4.00 2013-06-24T02:51:55.2279  1  2  2 Double  20.00  20.00
v20130623_00272.fit 179.B-2002(E) 210.4468 -60.1491 d126             Ks      4.00 2013-06-24T02:52:17.2826  1  2  1 Double   0.00   0.00
v20130623_00273.fit 179.B-2002(E) 210.4546 -60.1421 d126             Ks      4.00 2013-06-24T02:52:32.9642  1  2  2 Double  20.00  20.00
v20130623_00274.fit 179.B-2002(E) 208.8501 -63.7398 d011             Ks      4.00 2013-06-24T02:53:25.9587  1  2  1 Double   0.00   0.00
v20130623_00275.fit 179.B-2002(E) 208.8586 -63.7329 d011             Ks      4.00 2013-06-24T02:53:41.3600  1  2  2 Double  20.00  20.00
v20130623_00276.fit 179.B-2002(E) 208.7993 -63.6508 d011             Ks      4.00 2013-06-24T02:54:02.6997  1  2  1 Double   0.00   0.00
v20130623_00277.fit 179.B-2002(E) 208.8084 -63.6440 d011             Ks      4.00 2013-06-24T02:54:18.8140  1  2  2 Double  20.00  20.00
v20130623_00278.fit 179.B-2002(E) 208.7496 -63.5619 d011             Ks      4.00 2013-06-24T02:54:37.8434  1  2  1 Double   0.00   0.00
v20130623_00279.fit 179.B-2002(E) 208.7589 -63.5551 d011             Ks      4.00 2013-06-24T02:54:52.6525  1  2  2 Double  20.00  20.00
v20130623_00280.fit 179.B-2002(E) 209.1485 -63.5173 d011             Ks      4.00 2013-06-24T02:55:14.1383  1  2  1 Double   0.00   0.00
v20130623_00281.fit 179.B-2002(E) 209.1559 -63.5101 d011             Ks      4.00 2013-06-24T02:55:31.1125  1  2  2 Double  20.00  20.00
v20130623_00282.fit 179.B-2002(E) 209.1989 -63.6055 d011             Ks      4.00 2013-06-24T02:56:44.1581  1  2  1 Double   0.00   0.00
v20130623_00283.fit 179.B-2002(E) 209.2078 -63.5986 d011             Ks      4.00 2013-06-24T02:57:00.0185  1  2  2 Double  20.00  20.00
v20130623_00284.fit 179.B-2002(E) 209.2513 -63.6940 d011             Ks      4.00 2013-06-24T02:57:25.0417  1  2  1 Double   0.00   0.00
v20130623_00285.fit 179.B-2002(E) 209.2603 -63.6871 d011             Ks      4.00 2013-06-24T02:57:41.5461  1  2  2 Double  20.00  20.00
v20130623_00286.fit 179.B-2002(E) 212.0034 -63.3478 d012             Ks      4.00 2013-06-24T02:58:36.3543  1  2  1 Double   0.00   0.00
v20130623_00287.fit 179.B-2002(E) 212.0111 -63.3407 d012             Ks      4.00 2013-06-24T02:58:52.4917  1  2  2 Double  20.00  20.00
v20130623_00288.fit 179.B-2002(E) 211.9438 -63.2600 d012             Ks      4.00 2013-06-24T02:59:12.5138  1  2  1 Double   0.00   0.00
v20130623_00289.fit 179.B-2002(E) 211.9520 -63.2530 d012             Ks      4.00 2013-06-24T02:59:30.9698  1  2  2 Double  20.00  20.00
v20130623_00290.fit 179.B-2002(E) 211.8853 -63.1722 d012             Ks      4.00 2013-06-24T02:59:51.0347  1  2  1 Double   0.00   0.00
v20130623_00291.fit 179.B-2002(E) 211.8937 -63.1652 d012             Ks      4.00 2013-06-24T03:00:06.2120  1  2  2 Double  20.00  20.00
v20130623_00292.fit 179.B-2002(E) 212.2735 -63.1191 d012             Ks      4.00 2013-06-24T03:00:28.3667  1  2  1 Double   0.00   0.00
v20130623_00293.fit 179.B-2002(E) 212.2801 -63.1118 d012             Ks      4.00 2013-06-24T03:00:43.6911  1  2  2 Double  20.00  20.00
v20130623_00294.fit 179.B-2002(E) 212.3326 -63.2062 d012             Ks      4.00 2013-06-24T03:01:05.1750  1  2  1 Double   0.00   0.00
v20130623_00295.fit 179.B-2002(E) 212.3406 -63.1991 d012             Ks      4.00 2013-06-24T03:01:21.6402  1  2  2 Double  20.00  20.00
v20130623_00296.fit 179.B-2002(E) 212.3936 -63.2934 d012             Ks      4.00 2013-06-24T03:01:41.7195  1  2  1 Double   0.00   0.00
v20130623_00297.fit 179.B-2002(E) 212.4018 -63.2864 d012             Ks      4.00 2013-06-24T03:01:57.5375  1  2  2 Double  20.00  20.00
v20130623_00298.fit 179.B-2002(E) 208.2589 -62.6806 d049             Ks      4.00 2013-06-24T03:02:50.3532  1  2  1 Double   0.00   0.00
v20130623_00299.fit 179.B-2002(E) 208.2673 -62.6738 d049             Ks      4.00 2013-06-24T03:03:06.8465  1  2  2 Double  20.00  20.00
v20130623_00300.fit 179.B-2002(E) 208.2118 -62.5914 d049             Ks      4.00 2013-06-24T03:03:27.9922  1  2  1 Double   0.00   0.00
v20130623_00301.fit 179.B-2002(E) 208.2207 -62.5847 d049             Ks      4.00 2013-06-24T03:03:44.0274  1  2  2 Double  20.00  20.00
v20130623_00302.fit 179.B-2002(E) 208.1656 -62.5023 d049             Ks      4.00 2013-06-24T03:04:03.0474  1  2  1 Double   0.00   0.00
v20130623_00303.fit 179.B-2002(E) 208.1746 -62.4955 d049             Ks      4.00 2013-06-24T03:04:19.8197  1  2  2 Double  20.00  20.00
v20130623_00304.fit 179.B-2002(E) 208.5511 -62.4593 d049             Ks      4.00 2013-06-24T03:04:41.4897  1  2  1 Double   0.00   0.00
v20130623_00305.fit 179.B-2002(E) 208.5584 -62.4522 d049             Ks      4.00 2013-06-24T03:04:57.1820  1  2  2 Double  20.00  20.00
v20130623_00306.fit 179.B-2002(E) 208.5979 -62.5477 d049             Ks      4.00 2013-06-24T03:05:17.2057  1  2  1 Double   0.00   0.00
v20130623_00307.fit 179.B-2002(E) 208.6066 -62.5409 d049             Ks      4.00 2013-06-24T03:05:34.0620  1  2  2 Double  20.00  20.00
v20130623_00308.fit 179.B-2002(E) 208.6466 -62.6364 d049             Ks      4.00 2013-06-24T03:05:54.1369  1  2  1 Double   0.00   0.00
v20130623_00309.fit 179.B-2002(E) 208.6554 -62.6296 d049             Ks      4.00 2013-06-24T03:06:10.4382  1  2  2 Double  20.00  20.00
v20130623_00310.fit 179.B-2002(E) 211.3093 -62.3026 d050             Ks      4.00 2013-06-24T03:07:02.1128  1  2  1 Double   0.00   0.00
v20130623_00311.fit 179.B-2002(E) 211.3170 -62.2956 d050             Ks      4.00 2013-06-24T03:07:18.3262  1  2  2 Double  20.00  20.00
v20130623_00312.fit 179.B-2002(E) 211.2539 -62.2146 d050             Ks      4.00 2013-06-24T03:07:38.4001  1  2  1 Double   0.00   0.00
v20130623_00313.fit 179.B-2002(E) 211.2620 -62.2076 d050             Ks      4.00 2013-06-24T03:07:53.7095  1  2  2 Double  20.00  20.00
v20130623_00314.fit 179.B-2002(E) 211.1994 -62.1265 d050             Ks      4.00 2013-06-24T03:08:13.7454  1  2  1 Double   0.00   0.00
v20130623_00315.fit 179.B-2002(E) 211.2076 -62.1195 d050             Ks      4.00 2013-06-24T03:08:29.4700  1  2  2 Double  20.00  20.00
